Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,24,00,00,13.40
2009,05,24,00,01,13.40
2009,05,24,00,02,13.30
2009,05,24,00,03,13.30
2009,05,24,00,04,13.30
2009,05,24,00,05,13.30
2009,05,24,00,06,13.30
2009,05,24,00,07,13.30
2009,05,24,00,08,13.30
2009,05,24,00,09,13.20
2009,05,24,00,10,13.20
2009,05,24,00,11,13.20
2009,05,24,00,12,13.20
2009,05,24,00,13,13.10
2009,05,24,00,14,13.10
2009,05,24,00,15,13.10
2009,05,24,00,16,13.10
2009,05,24,00,17,13.10
2009,05,24,00,18,13.10
2009,05,24,00,19,13.10
2009,05,24,00,20,13.00
2009,05,24,00,21,13.00
2009,05,24,00,22,13.10
2009,05,24,00,23,13.10
2009,05,24,00,24,13.10
2009,05,24,00,25,13.10
2009,05,24,00,26,13.10
2009,05,24,00,27,13.10
2009,05,24,00,28,13.20
2009,05,24,00,29,13.20
2009,05,24,00,30,13.20
2009,05,24,00,31,13.20
2009,05,24,00,32,13.20
2009,05,24,00,33,13.30
2009,05,24,00,34,13.30
2009,05,24,00,35,13.30
2009,05,24,00,36,13.30
2009,05,24,00,37,13.20
2009,05,24,00,38,13.20
2009,05,24,00,39,13.20
2009,05,24,00,40,13.20
2009,05,24,00,41,13.20
2009,05,24,00,42,13.20
2009,05,24,00,43,13.10
2009,05,24,00,44,13.10
2009,05,24,00,45,13.10
2009,05,24,00,46,13.20
2009,05,24,00,47,13.20
2009,05,24,00,48,13.10
2009,05,24,00,49,13.10
2009,05,24,00,50,13.10
2009,05,24,00,51,13.10
2009,05,24,00,52,13.10
2009,05,24,00,53,13.00
2009,05,24,00,54,13.00
2009,05,24,00,55,13.00
2009,05,24,00,56,13.00
2009,05,24,00,57,13.00
2009,05,24,00,58,13.00
2009,05,24,00,59,12.90
2009,05,24,01,00,12.90
2009,05,24,01,01,12.90
2009,05,24,01,02,12.90
2009,05,24,01,03,12.90
2009,05,24,01,04,12.90
2009,05,24,01,05,13.00
2009,05,24,01,06,13.00
2009,05,24,01,07,13.00
2009,05,24,01,08,13.10
2009,05,24,01,09,13.10
2009,05,24,01,10,13.10
2009,05,24,01,11,13.10
2009,05,24,01,12,13.10
2009,05,24,01,13,13.00
2009,05,24,01,14,13.00
2009,05,24,01,15,13.00
2009,05,24,01,16,13.00
2009,05,24,01,17,12.90
2009,05,24,01,18,12.90
2009,05,24,01,19,12.90
2009,05,24,01,20,12.90
2009,05,24,01,21,12.90
2009,05,24,01,22,12.90
2009,05,24,01,23,12.80
2009,05,24,01,24,12.80
2009,05,24,01,25,12.80
2009,05,24,01,26,12.80
2009,05,24,01,27,12.80
2009,05,24,01,28,12.80
2009,05,24,01,29,12.70
2009,05,24,01,30,12.70
2009,05,24,01,31,12.70
2009,05,24,01,32,12.70
2009,05,24,01,33,12.60
2009,05,24,01,34,12.60
2009,05,24,01,35,12.60
2009,05,24,01,36,12.60
2009,05,24,01,37,12.60
2009,05,24,01,38,12.60
2009,05,24,01,39,12.60
2009,05,24,01,40,12.60
2009,05,24,01,41,12.50
2009,05,24,01,42,12.50
2009,05,24,01,43,12.50
2009,05,24,01,44,12.50
2009,05,24,01,45,12.50
2009,05,24,01,46,12.50
2009,05,24,01,47,12.50
2009,05,24,01,48,12.40
2009,05,24,01,49,12.40
2009,05,24,01,50,12.40
2009,05,24,01,51,12.40
2009,05,24,01,52,12.30
2009,05,24,01,53,12.30
2009,05,24,01,54,12.30
2009,05,24,01,55,12.30
2009,05,24,01,56,12.20
2009,05,24,01,57,12.20
2009,05,24,01,58,12.20
2009,05,24,01,59,12.20
2009,05,24,02,00,12.10
2009,05,24,02,01,12.10
2009,05,24,02,02,12.00
2009,05,24,02,03,12.00
2009,05,24,02,04,11.90
2009,05,24,02,05,11.80
2009,05,24,02,06,11.50
2009,05,24,02,07,11.40
2009,05,24,02,08,11.20
2009,05,24,02,09,11.00
2009,05,24,02,10,10.80
2009,05,24,02,11,10.60
2009,05,24,02,12,10.40
2009,05,24,02,13,10.20
2009,05,24,02,14,10.00
2009,05,24,02,15,9.80
2009,05,24,02,16,9.70
2009,05,24,02,17,9.60
2009,05,24,02,18,9.50
2009,05,24,02,19,9.40
2009,05,24,02,20,9.30
2009,05,24,02,21,9.30
2009,05,24,02,22,9.20
2009,05,24,02,23,9.10
2009,05,24,02,24,9.00
2009,05,24,02,25,9.00
2009,05,24,02,26,8.90
2009,05,24,02,27,8.90
2009,05,24,02,28,8.80
2009,05,24,02,29,8.80
2009,05,24,02,30,8.80
2009,05,24,02,31,8.80
2009,05,24,02,32,8.80
2009,05,24,02,33,8.90
2009,05,24,02,34,8.90
2009,05,24,02,35,9.00
2009,05,24,02,36,9.00
2009,05,24,02,37,9.00
2009,05,24,02,38,9.10
2009,05,24,02,39,9.10
2009,05,24,02,40,9.10
2009,05,24,02,41,9.10
2009,05,24,02,42,9.10
2009,05,24,02,43,9.10
2009,05,24,02,44,9.10
2009,05,24,02,45,9.10
2009,05,24,02,46,9.10
2009,05,24,02,47,9.10
2009,05,24,02,48,9.00
2009,05,24,02,49,9.00
2009,05,24,02,50,9.00
2009,05,24,02,51,9.00
2009,05,24,02,52,9.00
2009,05,24,02,53,8.90
2009,05,24,02,54,8.80
2009,05,24,02,55,8.80
2009,05,24,02,56,8.70
2009,05,24,02,57,8.60
2009,05,24,02,58,8.60
2009,05,24,02,59,8.40
2009,05,24,03,00,8.30
2009,05,24,03,01,8.20
2009,05,24,03,02,8.10
2009,05,24,03,03,8.10
2009,05,24,03,04,8.00
2009,05,24,03,05,7.90
2009,05,24,03,06,7.90
2009,05,24,03,07,7.90
2009,05,24,03,08,7.80
2009,05,24,03,09,7.80
2009,05,24,03,10,7.80
2009,05,24,03,11,7.80
2009,05,24,03,12,7.80
2009,05,24,03,13,7.70
2009,05,24,03,14,7.80
2009,05,24,03,15,7.80
2009,05,24,03,16,7.80
2009,05,24,03,17,7.80
2009,05,24,03,18,7.80
2009,05,24,03,19,7.80
2009,05,24,03,20,7.90
2009,05,24,03,21,7.90
2009,05,24,03,22,7.90
2009,05,24,03,23,7.90
2009,05,24,03,24,7.90
2009,05,24,03,25,7.90
2009,05,24,03,26,7.80
2009,05,24,03,27,7.80
2009,05,24,03,28,7.70
2009,05,24,03,29,7.70
2009,05,24,03,30,7.60
2009,05,24,03,31,7.60
2009,05,24,03,32,7.50
2009,05,24,03,33,7.50
2009,05,24,03,34,7.40
2009,05,24,03,35,7.40
2009,05,24,03,36,7.40
2009,05,24,03,37,7.40
2009,05,24,03,38,7.40
2009,05,24,03,39,7.50
2009,05,24,03,40,7.50
2009,05,24,03,41,7.50
2009,05,24,03,42,7.60
2009,05,24,03,43,7.60
2009,05,24,03,44,7.70
2009,05,24,03,45,7.70
2009,05,24,03,46,7.60
2009,05,24,03,47,7.60
2009,05,24,03,48,7.60
2009,05,24,03,49,7.60
2009,05,24,03,50,7.60
2009,05,24,03,51,7.60
2009,05,24,03,52,7.70
2009,05,24,03,53,7.70
2009,05,24,03,54,7.70
2009,05,24,03,55,7.70
2009,05,24,03,56,7.80
2009,05,24,03,57,7.80
2009,05,24,03,58,7.80
2009,05,24,03,59,7.80
2009,05,24,04,00,7.90
2009,05,24,04,01,7.90
2009,05,24,04,02,7.90
2009,05,24,04,03,7.90
2009,05,24,04,04,8.00
2009,05,24,04,05,8.00
2009,05,24,04,06,8.10
2009,05,24,04,07,8.20
2009,05,24,04,08,8.40
2009,05,24,04,09,8.50
2009,05,24,04,10,8.60
2009,05,24,04,11,8.70
2009,05,24,04,12,8.70
2009,05,24,04,13,8.70
2009,05,24,04,14,8.70
2009,05,24,04,15,8.80
2009,05,24,04,16,8.80
2009,05,24,04,17,8.70
2009,05,24,04,18,8.70
2009,05,24,04,19,8.60
2009,05,24,04,20,8.60
2009,05,24,04,21,8.40
2009,05,24,04,22,8.30
2009,05,24,04,23,8.20
2009,05,24,04,24,8.00
2009,05,24,04,25,7.80
2009,05,24,04,26,7.60
2009,05,24,04,27,7.50
2009,05,24,04,28,7.40
2009,05,24,04,29,7.30
2009,05,24,04,30,7.20
2009,05,24,04,31,7.10
2009,05,24,04,32,7.00
2009,05,24,04,33,6.90
2009,05,24,04,34,6.90
2009,05,24,04,35,6.80
2009,05,24,04,36,6.80
2009,05,24,04,37,6.70
2009,05,24,04,38,6.70
2009,05,24,04,39,6.60
2009,05,24,04,40,6.60
2009,05,24,04,41,6.60
2009,05,24,04,42,6.60
2009,05,24,04,43,6.50
2009,05,24,04,44,6.50
2009,05,24,04,45,6.50
2009,05,24,04,46,6.50
2009,05,24,04,47,6.50
2009,05,24,04,48,6.50
2009,05,24,04,49,6.50
2009,05,24,04,50,6.50
2009,05,24,04,51,6.50
2009,05,24,04,52,6.40
2009,05,24,04,53,6.40
2009,05,24,04,54,6.40
2009,05,24,04,55,6.40
2009,05,24,04,56,6.40
2009,05,24,04,57,6.40
2009,05,24,04,58,6.40
2009,05,24,04,59,6.40
2009,05,24,05,00,6.30
2009,05,24,05,01,6.30
2009,05,24,05,02,6.40
2009,05,24,05,03,6.50
2009,05,24,05,04,6.60
2009,05,24,05,05,6.60
2009,05,24,05,06,6.70
2009,05,24,05,07,6.70
2009,05,24,05,08,6.80
2009,05,24,05,09,6.80
2009,05,24,05,10,6.80
2009,05,24,05,11,6.80
2009,05,24,05,12,6.70
2009,05,24,05,13,6.60
2009,05,24,05,14,6.50
2009,05,24,05,15,6.40
2009,05,24,05,16,6.40
2009,05,24,05,17,6.40
2009,05,24,05,18,6.40
2009,05,24,05,19,6.30
2009,05,24,05,20,6.30
2009,05,24,05,21,6.20
2009,05,24,05,22,6.20
2009,05,24,05,23,6.20
2009,05,24,05,24,6.10
2009,05,24,05,25,6.10
2009,05,24,05,26,6.10
2009,05,24,05,27,6.10
2009,05,24,05,28,6.10
2009,05,24,05,29,6.20
2009,05,24,05,30,6.20
2009,05,24,05,31,6.20
2009,05,24,05,32,6.20
2009,05,24,05,33,6.20
2009,05,24,05,34,6.20
2009,05,24,05,35,6.30
2009,05,24,05,36,6.30
2009,05,24,05,37,6.40
2009,05,24,05,38,6.40
2009,05,24,05,39,6.50
2009,05,24,05,40,6.50
2009,05,24,05,41,6.60
2009,05,24,05,42,6.60
2009,05,24,05,43,6.60
2009,05,24,05,44,6.60
2009,05,24,05,45,6.60
2009,05,24,05,46,6.60
2009,05,24,05,47,6.60
2009,05,24,05,48,6.50
2009,05,24,05,49,6.50
2009,05,24,05,50,6.50
2009,05,24,05,51,6.40
2009,05,24,05,52,6.50
2009,05,24,05,53,6.50
2009,05,24,05,54,6.60
2009,05,24,05,55,6.70
2009,05,24,05,56,6.70
2009,05,24,05,57,6.80
2009,05,24,05,58,6.80
2009,05,24,05,59,6.80
2009,05,24,06,00,6.90
2009,05,24,06,01,7.00
2009,05,24,06,02,7.00
2009,05,24,06,03,7.10
2009,05,24,06,04,7.20
2009,05,24,06,05,7.20
2009,05,24,06,06,7.40
2009,05,24,06,07,7.50
2009,05,24,06,08,7.50
2009,05,24,06,09,7.50
2009,05,24,06,10,7.50
2009,05,24,06,11,7.60
2009,05,24,06,12,7.70
2009,05,24,06,13,7.80
2009,05,24,06,14,7.80
2009,05,24,06,15,7.90
2009,05,24,06,16,7.90
2009,05,24,06,17,7.90
2009,05,24,06,18,7.90
2009,05,24,06,19,8.00
2009,05,24,06,20,8.00
2009,05,24,06,21,8.10
2009,05,24,06,22,8.20
2009,05,24,06,23,8.20
2009,05,24,06,24,8.30
2009,05,24,06,25,8.40
2009,05,24,06,26,8.50
2009,05,24,06,27,8.50
2009,05,24,06,28,8.60
2009,05,24,06,29,8.60
2009,05,24,06,30,8.60
2009,05,24,06,31,8.60
2009,05,24,06,32,8.60
2009,05,24,06,33,8.60
2009,05,24,06,34,8.50
2009,05,24,06,35,8.50
2009,05,24,06,36,8.50
2009,05,24,06,37,8.50
2009,05,24,06,38,8.60
2009,05,24,06,39,8.60
2009,05,24,06,40,8.60
2009,05,24,06,41,8.60
2009,05,24,06,42,8.70
2009,05,24,06,43,8.80
2009,05,24,06,44,8.90
2009,05,24,06,45,8.90
2009,05,24,06,46,9.00
2009,05,24,06,47,9.00
2009,05,24,06,48,9.10
2009,05,24,06,49,9.10
2009,05,24,06,50,9.20
2009,05,24,06,51,9.20
2009,05,24,06,52,9.30
2009,05,24,06,53,9.40
2009,05,24,06,54,9.50
2009,05,24,06,55,9.60
2009,05,24,06,56,9.60
2009,05,24,06,57,9.70
2009,05,24,06,58,9.80
2009,05,24,06,59,9.90
2009,05,24,07,00,9.90
2009,05,24,07,01,10.00
2009,05,24,07,02,10.10
2009,05,24,07,03,10.10
2009,05,24,07,04,10.20
2009,05,24,07,05,10.20
2009,05,24,07,06,10.30
2009,05,24,07,07,10.30
2009,05,24,07,08,10.30
2009,05,24,07,09,10.40
2009,05,24,07,10,10.40
2009,05,24,07,11,10.50
2009,05,24,07,12,10.60
2009,05,24,07,13,10.60
2009,05,24,07,14,10.60
2009,05,24,07,15,10.70
2009,05,24,07,16,10.70
2009,05,24,07,17,10.70
2009,05,24,07,18,10.80
2009,05,24,07,19,10.80
2009,05,24,07,20,10.80
2009,05,24,07,21,10.90
2009,05,24,07,22,10.90
2009,05,24,07,23,11.00
2009,05,24,07,24,11.00
2009,05,24,07,25,11.10
2009,05,24,07,26,11.10
2009,05,24,07,27,11.20
2009,05,24,07,28,11.20
2009,05,24,07,29,11.20
2009,05,24,07,30,11.20
2009,05,24,07,31,11.20
2009,05,24,07,32,11.20
2009,05,24,07,33,11.30
2009,05,24,07,34,11.30
2009,05,24,07,35,11.30
2009,05,24,07,36,11.30
2009,05,24,07,37,11.30
2009,05,24,07,38,11.40
2009,05,24,07,39,11.40
2009,05,24,07,40,11.40
2009,05,24,07,41,11.40
2009,05,24,07,42,11.40
2009,05,24,07,43,11.40
2009,05,24,07,44,11.40
2009,05,24,07,45,11.40
2009,05,24,07,46,11.50
2009,05,24,07,47,11.40
2009,05,24,07,48,11.40
2009,05,24,07,49,11.40
2009,05,24,07,50,11.40
2009,05,24,07,51,11.40
2009,05,24,07,52,11.50
2009,05,24,07,53,11.50
2009,05,24,07,54,11.60
2009,05,24,07,55,11.70
2009,05,24,07,56,11.70
2009,05,24,07,57,11.80
2009,05,24,07,58,11.80
2009,05,24,07,59,11.90
2009,05,24,08,00,11.90
2009,05,24,08,01,11.90
2009,05,24,08,02,11.90
2009,05,24,08,03,11.90
2009,05,24,08,04,11.90
2009,05,24,08,05,11.80
2009,05,24,08,06,11.80
2009,05,24,08,07,11.80
2009,05,24,08,08,11.80
2009,05,24,08,09,11.80
2009,05,24,08,10,11.80
2009,05,24,08,11,11.80
2009,05,24,08,12,11.80
2009,05,24,08,13,11.80
2009,05,24,08,14,11.80
2009,05,24,08,15,11.80
2009,05,24,08,16,11.90
2009,05,24,08,17,11.90
2009,05,24,08,18,11.90
2009,05,24,08,19,12.00
2009,05,24,08,20,12.00
2009,05,24,08,21,12.10
2009,05,24,08,22,12.10
2009,05,24,08,23,12.20
2009,05,24,08,24,12.20
2009,05,24,08,25,12.30
2009,05,24,08,26,12.40
2009,05,24,08,27,12.40
2009,05,24,08,28,12.50
2009,05,24,08,29,12.50
2009,05,24,08,30,12.50
2009,05,24,08,31,12.50
2009,05,24,08,32,12.50
2009,05,24,08,33,12.60
2009,05,24,08,34,12.60
2009,05,24,08,35,12.60
2009,05,24,08,36,12.60
2009,05,24,08,37,12.60
2009,05,24,08,38,12.50
2009,05,24,08,39,12.40
2009,05,24,08,40,12.40
2009,05,24,08,41,12.40
2009,05,24,08,42,12.40
2009,05,24,08,43,12.30
2009,05,24,08,44,12.30
2009,05,24,08,45,12.30
2009,05,24,08,46,12.30
2009,05,24,08,47,12.30
2009,05,24,08,48,12.30
2009,05,24,08,49,12.30
2009,05,24,08,50,12.40
2009,05,24,08,51,12.40
2009,05,24,08,52,12.40
2009,05,24,08,53,12.40
2009,05,24,08,54,12.30
2009,05,24,08,55,12.30
2009,05,24,08,56,12.40
2009,05,24,08,57,12.40
2009,05,24,08,58,12.40
2009,05,24,08,59,12.50
2009,05,24,09,00,12.50
2009,05,24,09,01,12.50
2009,05,24,09,02,12.50
2009,05,24,09,03,12.60
2009,05,24,09,04,12.50
2009,05,24,09,05,12.50
2009,05,24,09,06,12.30
2009,05,24,09,07,12.30
2009,05,24,09,08,12.20
2009,05,24,09,09,12.10
2009,05,24,09,10,12.10
2009,05,24,09,11,12.10
2009,05,24,09,12,12.20
2009,05,24,09,13,12.20
2009,05,24,09,14,12.20
2009,05,24,09,15,12.20
2009,05,24,09,16,12.20
2009,05,24,09,17,12.20
2009,05,24,09,18,12.20
2009,05,24,09,19,12.20
2009,05,24,09,20,12.20
2009,05,24,09,21,12.10
2009,05,24,09,22,12.00
2009,05,24,09,23,11.90
2009,05,24,09,24,11.90
2009,05,24,09,25,12.00
2009,05,24,09,26,12.00
2009,05,24,09,27,12.10
2009,05,24,09,28,12.00
2009,05,24,09,29,12.00
2009,05,24,09,30,12.10
2009,05,24,09,31,12.10
2009,05,24,09,32,12.10
2009,05,24,09,33,12.10
2009,05,24,09,34,12.10
2009,05,24,09,35,12.20
2009,05,24,09,36,12.20
2009,05,24,09,37,12.40
2009,05,24,09,38,12.50
2009,05,24,09,39,12.60
2009,05,24,09,40,12.50
2009,05,24,09,41,12.40
2009,05,24,09,42,12.40
2009,05,24,09,43,12.40
2009,05,24,09,44,12.40
2009,05,24,09,45,12.40
2009,05,24,09,46,12.50
2009,05,24,09,47,12.60
2009,05,24,09,48,12.60
2009,05,24,09,49,12.50
2009,05,24,09,50,12.50
2009,05,24,09,51,12.60
2009,05,24,09,52,12.70
2009,05,24,09,53,12.70
2009,05,24,09,54,12.60
2009,05,24,09,55,12.50
2009,05,24,09,56,12.50
2009,05,24,09,57,12.50
2009,05,24,09,58,12.50
2009,05,24,09,59,12.50
2009,05,24,10,00,12.50
2009,05,24,10,01,12.60
2009,05,24,10,02,12.60
2009,05,24,10,03,12.70
2009,05,24,10,04,12.70
2009,05,24,10,05,12.70
2009,05,24,10,06,12.80
2009,05,24,10,07,12.80
2009,05,24,10,08,12.80
2009,05,24,10,09,12.80
2009,05,24,10,10,12.70
2009,05,24,10,11,12.60
2009,05,24,10,12,12.50
2009,05,24,10,13,12.40
2009,05,24,10,14,12.30
2009,05,24,10,15,12.30
2009,05,24,10,16,12.30
2009,05,24,10,17,12.40
2009,05,24,10,18,12.50
2009,05,24,10,19,12.50
2009,05,24,10,20,12.50
2009,05,24,10,21,12.40
2009,05,24,10,22,12.40
2009,05,24,10,23,12.40
2009,05,24,10,24,12.30
2009,05,24,10,25,12.30
2009,05,24,10,26,12.20
2009,05,24,10,27,12.20
2009,05,24,10,28,12.20
2009,05,24,10,29,12.20
2009,05,24,10,30,12.20
2009,05,24,10,31,12.30
2009,05,24,10,32,12.40
2009,05,24,10,33,12.40
2009,05,24,10,34,12.50
2009,05,24,10,35,12.50
2009,05,24,10,36,12.60
2009,05,24,10,37,12.60
2009,05,24,10,38,12.60
2009,05,24,10,39,12.60
2009,05,24,10,40,12.50
2009,05,24,10,41,12.50
2009,05,24,10,42,12.30
2009,05,24,10,43,12.30
2009,05,24,10,44,12.30
2009,05,24,10,45,12.30
2009,05,24,10,46,12.30
2009,05,24,10,47,12.30
2009,05,24,10,48,12.30
2009,05,24,10,49,12.40
2009,05,24,10,50,12.40
2009,05,24,10,51,12.40
2009,05,24,10,52,12.50
2009,05,24,10,53,12.50
2009,05,24,10,54,12.40
2009,05,24,10,55,12.30
2009,05,24,10,56,12.40
2009,05,24,10,57,12.50
2009,05,24,10,58,12.60
2009,05,24,10,59,12.70
2009,05,24,11,00,12.60
2009,05,24,11,01,12.40
2009,05,24,11,02,12.30
2009,05,24,11,03,12.20
2009,05,24,11,04,12.20
2009,05,24,11,05,12.30
2009,05,24,11,06,12.30
2009,05,24,11,07,12.30
2009,05,24,11,08,12.30
2009,05,24,11,09,12.40
2009,05,24,11,10,12.40
2009,05,24,11,11,12.40
2009,05,24,11,12,12.50
2009,05,24,11,13,12.60
2009,05,24,11,14,12.60
2009,05,24,11,15,12.70
2009,05,24,11,16,12.80
2009,05,24,11,17,12.80
2009,05,24,11,18,12.80
2009,05,24,11,19,12.80
2009,05,24,11,20,12.90
2009,05,24,11,21,13.00
2009,05,24,11,22,13.10
2009,05,24,11,23,13.10
2009,05,24,11,24,13.10
2009,05,24,11,25,13.10
2009,05,24,11,26,13.00
2009,05,24,11,27,13.00
2009,05,24,11,28,13.00
2009,05,24,11,29,13.00
2009,05,24,11,30,13.10
2009,05,24,11,31,13.10
2009,05,24,11,32,13.10
2009,05,24,11,33,13.20
2009,05,24,11,34,13.30
2009,05,24,11,35,13.30
2009,05,24,11,36,13.30
2009,05,24,11,37,13.40
2009,05,24,11,38,13.40
2009,05,24,11,39,13.40
2009,05,24,11,40,13.40
2009,05,24,11,41,13.40
2009,05,24,11,42,13.30
2009,05,24,11,43,13.20
2009,05,24,11,44,13.20
2009,05,24,11,45,13.10
2009,05,24,11,46,13.10
2009,05,24,11,47,13.10
2009,05,24,11,48,13.00
2009,05,24,11,49,12.90
2009,05,24,11,50,12.80
2009,05,24,11,51,12.80
2009,05,24,11,52,12.80
2009,05,24,11,53,12.90
2009,05,24,11,54,12.90
2009,05,24,11,55,12.90
2009,05,24,11,56,12.90
2009,05,24,11,57,12.90
2009,05,24,11,58,12.90
2009,05,24,11,59,13.00
2009,05,24,12,00,12.90
2009,05,24,12,01,12.90
2009,05,24,12,02,12.90
2009,05,24,12,03,13.00
2009,05,24,12,04,13.00
2009,05,24,12,05,13.10
2009,05,24,12,06,13.20
2009,05,24,12,07,13.20
2009,05,24,12,08,13.20
2009,05,24,12,09,13.20
2009,05,24,12,10,13.20
2009,05,24,12,11,13.30
2009,05,24,12,12,13.30
2009,05,24,12,13,13.30
2009,05,24,12,14,13.30
2009,05,24,12,15,13.30
2009,05,24,12,16,13.50
2009,05,24,12,17,13.50
2009,05,24,12,18,13.50
2009,05,24,12,19,13.50
2009,05,24,12,20,13.50
2009,05,24,12,21,13.50
2009,05,24,12,22,13.60
2009,05,24,12,23,13.60
2009,05,24,12,24,13.70
2009,05,24,12,25,13.70
2009,05,24,12,26,13.80
2009,05,24,12,27,13.90
2009,05,24,12,28,14.10
2009,05,24,12,29,14.30
2009,05,24,12,30,14.40
2009,05,24,12,31,14.50
2009,05,24,12,32,14.50
2009,05,24,12,33,14.50
2009,05,24,12,34,14.50
2009,05,24,12,35,14.50
2009,05,24,12,36,14.40
2009,05,24,12,37,14.50
2009,05,24,12,38,14.60
2009,05,24,12,39,14.60
2009,05,24,12,40,14.60
2009,05,24,12,41,14.60
2009,05,24,12,42,14.60
2009,05,24,12,43,14.70
2009,05,24,12,44,14.70
2009,05,24,12,45,14.70
2009,05,24,12,46,14.70
2009,05,24,12,47,14.60
2009,05,24,12,48,14.60
2009,05,24,12,49,14.60
2009,05,24,12,50,14.60
2009,05,24,12,51,14.70
2009,05,24,12,52,14.80
2009,05,24,12,53,14.80
2009,05,24,12,54,14.90
2009,05,24,12,55,15.00
2009,05,24,12,56,15.00
2009,05,24,12,57,15.00
2009,05,24,12,58,15.00
2009,05,24,12,59,15.00
2009,05,24,13,00,15.00
2009,05,24,13,01,15.00
2009,05,24,13,02,15.00
2009,05,24,13,03,15.00
2009,05,24,13,04,15.20
2009,05,24,13,05,15.30
2009,05,24,13,06,15.30
2009,05,24,13,07,15.30
2009,05,24,13,08,15.30
2009,05,24,13,09,15.30
2009,05,24,13,10,15.40
2009,05,24,13,11,15.40
2009,05,24,13,12,15.40
2009,05,24,13,13,15.30
2009,05,24,13,14,15.40
2009,05,24,13,15,15.40
2009,05,24,13,16,15.40
2009,05,24,13,17,15.40
2009,05,24,13,18,15.30
2009,05,24,13,19,15.30
2009,05,24,13,20,15.20
2009,05,24,13,21,15.10
2009,05,24,13,22,15.00
2009,05,24,13,23,15.00
2009,05,24,13,24,15.00
2009,05,24,13,25,15.20
2009,05,24,13,26,15.30
2009,05,24,13,27,15.40
2009,05,24,13,28,15.40
2009,05,24,13,29,15.50
2009,05,24,13,30,15.60
2009,05,24,13,31,15.60
2009,05,24,13,32,15.60
2009,05,24,13,33,15.60
2009,05,24,13,34,15.60
2009,05,24,13,35,15.70
2009,05,24,13,36,15.70
2009,05,24,13,37,15.60
2009,05,24,13,38,15.60
2009,05,24,13,39,15.60
2009,05,24,13,40,15.70
2009,05,24,13,41,15.80
2009,05,24,13,42,15.80
2009,05,24,13,43,15.90
2009,05,24,13,44,16.00
2009,05,24,13,45,16.00
2009,05,24,13,46,16.00
2009,05,24,13,47,16.00
2009,05,24,13,48,16.00
2009,05,24,13,49,16.20
2009,05,24,13,50,16.30
2009,05,24,13,51,16.30
2009,05,24,13,52,16.30
2009,05,24,13,53,16.30
2009,05,24,13,54,16.30
2009,05,24,13,55,16.30
2009,05,24,13,56,16.20
2009,05,24,13,57,16.20
2009,05,24,13,58,16.10
2009,05,24,13,59,15.90
2009,05,24,14,00,15.80
2009,05,24,14,01,15.70
2009,05,24,14,02,15.70
2009,05,24,14,03,15.70
2009,05,24,14,04,15.70
2009,05,24,14,05,15.80
2009,05,24,14,06,15.80
2009,05,24,14,07,15.80
2009,05,24,14,08,15.80
2009,05,24,14,09,15.80
2009,05,24,14,10,15.80
2009,05,24,14,11,15.90
2009,05,24,14,12,15.90
2009,05,24,14,13,16.00
2009,05,24,14,14,16.10
2009,05,24,14,15,16.10
2009,05,24,14,16,16.10
2009,05,24,14,17,16.10
2009,05,24,14,18,16.10
2009,05,24,14,19,16.20
2009,05,24,14,20,16.20
2009,05,24,14,21,16.20
2009,05,24,14,22,16.20
2009,05,24,14,23,16.20
2009,05,24,14,24,16.20
2009,05,24,14,25,16.20
2009,05,24,14,26,16.20
2009,05,24,14,27,16.20
2009,05,24,14,28,16.20
2009,05,24,14,29,16.20
2009,05,24,14,30,16.20
2009,05,24,14,31,16.30
2009,05,24,14,32,16.20
2009,05,24,14,33,16.30
2009,05,24,14,34,16.30
2009,05,24,14,35,16.30
2009,05,24,14,36,16.30
2009,05,24,14,37,16.30
2009,05,24,14,38,16.20
2009,05,24,14,39,16.20
2009,05,24,14,40,16.20
2009,05,24,14,41,16.20
2009,05,24,14,42,16.30
2009,05,24,14,43,16.30
2009,05,24,14,44,16.30
2009,05,24,14,45,16.30
2009,05,24,14,46,16.30
2009,05,24,14,47,16.30
2009,05,24,14,48,16.30
2009,05,24,14,49,16.40
2009,05,24,14,50,16.40
2009,05,24,14,51,16.40
2009,05,24,14,52,16.40
2009,05,24,14,53,16.40
2009,05,24,14,54,16.40
2009,05,24,14,55,16.40
2009,05,24,14,56,16.40
2009,05,24,14,57,16.30
2009,05,24,14,58,16.30
2009,05,24,14,59,16.40
2009,05,24,15,00,16.40
2009,05,24,15,01,16.40
2009,05,24,15,02,16.40
2009,05,24,15,03,16.50
2009,05,24,15,04,16.60
2009,05,24,15,05,16.70
2009,05,24,15,06,16.70
2009,05,24,15,07,16.80
2009,05,24,15,08,16.90
2009,05,24,15,09,16.90
2009,05,24,15,10,16.90
2009,05,24,15,11,16.90
2009,05,24,15,12,16.90
2009,05,24,15,13,16.90
2009,05,24,15,14,17.00
2009,05,24,15,15,17.10
2009,05,24,15,16,17.20
2009,05,24,15,17,17.20
2009,05,24,15,18,17.30
2009,05,24,15,19,17.40
2009,05,24,15,20,17.50
2009,05,24,15,21,17.60
2009,05,24,15,22,17.50
2009,05,24,15,23,17.50
2009,05,24,15,24,17.50
2009,05,24,15,25,17.50
2009,05,24,15,26,17.40
2009,05,24,15,27,17.50
2009,05,24,15,28,17.60
2009,05,24,15,29,17.60
2009,05,24,15,30,17.60
