Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,18,00,00,15.70
2009,06,18,00,01,15.80
2009,06,18,00,02,15.80
2009,06,18,00,03,15.80
2009,06,18,00,04,15.80
2009,06,18,00,05,15.80
2009,06,18,00,06,15.80
2009,06,18,00,07,15.80
2009,06,18,00,08,15.70
2009,06,18,00,09,15.70
2009,06,18,00,10,15.70
2009,06,18,00,11,15.70
2009,06,18,00,12,15.80
2009,06,18,00,13,15.80
2009,06,18,00,14,15.80
2009,06,18,00,15,15.70
2009,06,18,00,16,15.70
2009,06,18,00,17,15.70
2009,06,18,00,18,15.70
2009,06,18,00,19,15.70
2009,06,18,00,20,15.70
2009,06,18,00,21,15.70
2009,06,18,00,22,15.70
2009,06,18,00,23,15.70
2009,06,18,00,24,15.70
2009,06,18,00,25,15.70
2009,06,18,00,26,15.70
2009,06,18,00,27,15.70
2009,06,18,00,28,15.70
2009,06,18,00,29,15.70
2009,06,18,00,30,15.70
2009,06,18,00,31,15.70
2009,06,18,00,32,15.70
2009,06,18,00,33,15.70
2009,06,18,00,34,15.70
2009,06,18,00,35,15.70
2009,06,18,00,36,15.70
2009,06,18,00,37,15.70
2009,06,18,00,38,15.70
2009,06,18,00,39,15.70
2009,06,18,00,40,15.70
2009,06,18,00,41,15.70
2009,06,18,00,42,15.60
2009,06,18,00,43,15.60
2009,06,18,00,44,15.60
2009,06,18,00,45,15.60
2009,06,18,00,46,15.60
2009,06,18,00,47,15.60
2009,06,18,00,48,15.60
2009,06,18,00,49,15.60
2009,06,18,00,50,15.60
2009,06,18,00,51,15.60
2009,06,18,00,52,15.60
2009,06,18,00,53,15.60
2009,06,18,00,54,15.60
2009,06,18,00,55,15.60
2009,06,18,00,56,15.60
2009,06,18,00,57,15.60
2009,06,18,00,58,15.60
2009,06,18,00,59,15.60
2009,06,18,01,00,15.60
2009,06,18,01,01,15.60
2009,06,18,01,02,15.60
2009,06,18,01,03,15.60
2009,06,18,01,04,15.60
2009,06,18,01,05,15.60
2009,06,18,01,06,15.60
2009,06,18,01,07,15.60
2009,06,18,01,08,15.60
2009,06,18,01,09,15.60
2009,06,18,01,10,15.60
2009,06,18,01,11,15.60
2009,06,18,01,12,15.60
2009,06,18,01,13,15.60
2009,06,18,01,14,15.60
2009,06,18,01,15,15.60
2009,06,18,01,16,15.60
2009,06,18,01,17,15.60
2009,06,18,01,18,15.60
2009,06,18,01,19,15.60
2009,06,18,01,20,15.60
2009,06,18,01,21,15.50
2009,06,18,01,22,15.50
2009,06,18,01,23,15.50
2009,06,18,01,24,15.50
2009,06,18,01,25,15.50
2009,06,18,01,26,15.50
2009,06,18,01,27,15.50
2009,06,18,01,28,15.50
2009,06,18,01,29,15.50
2009,06,18,01,30,15.50
2009,06,18,01,31,15.50
2009,06,18,01,32,15.60
2009,06,18,01,33,15.60
2009,06,18,01,34,15.60
2009,06,18,01,35,15.60
2009,06,18,01,36,15.60
2009,06,18,01,37,15.60
2009,06,18,01,38,15.60
2009,06,18,01,39,15.60
2009,06,18,01,40,15.60
2009,06,18,01,41,15.70
2009,06,18,01,42,15.70
2009,06,18,01,43,15.70
2009,06,18,01,44,15.70
2009,06,18,01,45,15.70
2009,06,18,01,46,15.70
2009,06,18,01,47,15.70
2009,06,18,01,48,15.70
2009,06,18,01,49,15.70
2009,06,18,01,50,15.70
2009,06,18,01,51,15.70
2009,06,18,01,52,15.70
2009,06,18,01,53,15.70
2009,06,18,01,54,15.70
2009,06,18,01,55,15.70
2009,06,18,01,56,15.70
2009,06,18,01,57,15.60
2009,06,18,01,58,15.60
2009,06,18,01,59,15.60
2009,06,18,02,00,15.60
2009,06,18,02,01,15.60
2009,06,18,02,02,15.60
2009,06,18,02,03,15.60
2009,06,18,02,04,15.60
2009,06,18,02,05,15.60
2009,06,18,02,06,15.60
2009,06,18,02,07,15.60
2009,06,18,02,08,15.60
2009,06,18,02,09,15.60
2009,06,18,02,10,15.60
2009,06,18,02,11,15.60
2009,06,18,02,12,15.60
2009,06,18,02,13,15.60
2009,06,18,02,14,15.60
2009,06,18,02,15,15.70
2009,06,18,02,16,15.70
2009,06,18,02,17,15.70
2009,06,18,02,18,15.70
2009,06,18,02,19,15.70
2009,06,18,02,20,15.70
2009,06,18,02,21,15.80
2009,06,18,02,22,15.70
2009,06,18,02,23,15.70
2009,06,18,02,24,15.70
2009,06,18,02,25,15.70
2009,06,18,02,26,15.70
2009,06,18,02,27,15.70
2009,06,18,02,28,15.70
2009,06,18,02,29,15.80
2009,06,18,02,30,15.80
2009,06,18,02,31,15.80
2009,06,18,02,32,15.80
2009,06,18,02,33,15.80
2009,06,18,02,34,15.80
2009,06,18,02,35,15.70
2009,06,18,02,36,15.70
2009,06,18,02,37,15.70
2009,06,18,02,38,15.70
2009,06,18,02,39,15.70
2009,06,18,02,40,15.70
2009,06,18,02,41,15.70
2009,06,18,02,42,15.70
2009,06,18,02,43,15.70
2009,06,18,02,44,15.70
2009,06,18,02,45,15.70
2009,06,18,02,46,15.70
2009,06,18,02,47,15.70
2009,06,18,02,48,15.70
2009,06,18,02,49,15.70
2009,06,18,02,50,15.60
2009,06,18,02,51,15.60
2009,06,18,02,52,15.60
2009,06,18,02,53,15.60
2009,06,18,02,54,15.60
2009,06,18,02,55,15.60
2009,06,18,02,56,15.60
2009,06,18,02,57,15.60
2009,06,18,02,58,15.60
2009,06,18,02,59,15.60
2009,06,18,03,00,15.60
2009,06,18,03,01,15.60
2009,06,18,03,02,15.60
2009,06,18,03,03,15.60
2009,06,18,03,04,15.60
2009,06,18,03,05,15.60
2009,06,18,03,06,15.60
2009,06,18,03,07,15.60
2009,06,18,03,08,15.60
2009,06,18,03,09,15.60
2009,06,18,03,10,15.60
2009,06,18,03,11,15.50
2009,06,18,03,12,15.50
2009,06,18,03,13,15.50
2009,06,18,03,14,15.50
2009,06,18,03,15,15.50
2009,06,18,03,16,15.50
2009,06,18,03,17,15.60
2009,06,18,03,18,15.60
2009,06,18,03,19,15.60
2009,06,18,03,20,15.60
2009,06,18,03,21,15.50
2009,06,18,03,22,15.50
2009,06,18,03,23,15.50
2009,06,18,03,24,15.40
2009,06,18,03,25,15.40
2009,06,18,03,26,15.40
2009,06,18,03,27,15.40
2009,06,18,03,28,15.40
2009,06,18,03,29,15.40
2009,06,18,03,30,15.30
2009,06,18,03,31,15.20
2009,06,18,03,32,15.10
2009,06,18,03,33,15.00
2009,06,18,03,34,14.90
2009,06,18,03,35,14.70
2009,06,18,03,36,14.60
2009,06,18,03,37,14.50
2009,06,18,03,38,14.30
2009,06,18,03,39,14.20
2009,06,18,03,40,14.10
2009,06,18,03,41,14.10
2009,06,18,03,42,14.00
2009,06,18,03,43,13.90
2009,06,18,03,44,13.90
2009,06,18,03,45,13.80
2009,06,18,03,46,13.80
2009,06,18,03,47,13.80
2009,06,18,03,48,13.70
2009,06,18,03,49,13.70
2009,06,18,03,50,13.70
2009,06,18,03,51,13.70
2009,06,18,03,52,13.60
2009,06,18,03,53,13.60
2009,06,18,03,54,13.60
2009,06,18,03,55,13.60
2009,06,18,03,56,13.60
2009,06,18,03,57,13.60
2009,06,18,03,58,13.60
2009,06,18,03,59,13.60
2009,06,18,04,00,13.60
2009,06,18,04,01,13.60
2009,06,18,04,02,13.60
2009,06,18,04,03,13.60
2009,06,18,04,04,13.60
2009,06,18,04,05,13.60
2009,06,18,04,06,13.60
2009,06,18,04,07,13.60
2009,06,18,04,08,13.60
2009,06,18,04,09,13.60
2009,06,18,04,10,13.60
2009,06,18,04,11,13.50
2009,06,18,04,12,13.50
2009,06,18,04,13,13.40
2009,06,18,04,14,13.30
2009,06,18,04,15,13.30
2009,06,18,04,16,13.30
2009,06,18,04,17,13.20
2009,06,18,04,18,13.20
2009,06,18,04,19,13.20
2009,06,18,04,20,13.20
2009,06,18,04,21,13.20
2009,06,18,04,22,13.20
2009,06,18,04,23,13.20
2009,06,18,04,24,13.20
2009,06,18,04,25,13.20
2009,06,18,04,26,13.20
2009,06,18,04,27,13.10
2009,06,18,04,28,13.10
2009,06,18,04,29,13.10
2009,06,18,04,30,13.10
2009,06,18,04,31,13.10
2009,06,18,04,32,13.10
2009,06,18,04,33,13.10
2009,06,18,04,34,13.00
2009,06,18,04,35,13.00
2009,06,18,04,36,13.00
2009,06,18,04,37,13.00
2009,06,18,04,38,13.00
2009,06,18,04,39,13.00
2009,06,18,04,40,12.90
2009,06,18,04,41,12.90
2009,06,18,04,42,12.90
2009,06,18,04,43,12.90
2009,06,18,04,44,12.90
2009,06,18,04,45,12.90
2009,06,18,04,46,12.90
2009,06,18,04,47,12.90
2009,06,18,04,48,12.90
2009,06,18,04,49,12.90
2009,06,18,04,50,12.90
2009,06,18,04,51,12.90
2009,06,18,04,52,12.90
2009,06,18,04,53,12.90
2009,06,18,04,54,12.90
2009,06,18,04,55,12.90
2009,06,18,04,56,12.80
2009,06,18,04,57,12.80
2009,06,18,04,58,12.80
2009,06,18,04,59,12.80
2009,06,18,05,00,12.80
2009,06,18,05,01,12.80
2009,06,18,05,02,12.80
2009,06,18,05,03,12.80
2009,06,18,05,04,12.70
2009,06,18,05,05,12.70
2009,06,18,05,06,12.70
2009,06,18,05,07,12.70
2009,06,18,05,08,12.70
2009,06,18,05,09,12.70
2009,06,18,05,10,12.70
2009,06,18,05,11,12.70
2009,06,18,05,12,12.70
2009,06,18,05,13,12.70
2009,06,18,05,14,12.70
2009,06,18,05,15,12.60
2009,06,18,05,16,12.60
2009,06,18,05,17,12.60
2009,06,18,05,18,12.60
2009,06,18,05,19,12.60
2009,06,18,05,20,12.60
2009,06,18,05,21,12.60
2009,06,18,05,22,12.50
2009,06,18,05,23,12.50
2009,06,18,05,24,12.50
2009,06,18,05,25,12.40
2009,06,18,05,26,12.40
2009,06,18,05,27,12.40
2009,06,18,05,28,12.30
2009,06,18,05,29,12.40
2009,06,18,05,30,12.40
2009,06,18,05,31,12.40
2009,06,18,05,32,12.40
2009,06,18,05,33,12.40
2009,06,18,05,34,12.40
2009,06,18,05,35,12.40
2009,06,18,05,36,12.40
2009,06,18,05,37,12.40
2009,06,18,05,38,12.40
2009,06,18,05,39,12.40
2009,06,18,05,40,12.40
2009,06,18,05,41,12.40
2009,06,18,05,42,12.40
2009,06,18,05,43,12.40
2009,06,18,05,44,12.40
2009,06,18,05,45,12.40
2009,06,18,05,46,12.40
2009,06,18,05,47,12.40
2009,06,18,05,48,12.40
2009,06,18,05,49,12.40
2009,06,18,05,50,12.50
2009,06,18,05,51,12.50
2009,06,18,05,52,12.50
2009,06,18,05,53,12.60
2009,06,18,05,54,12.60
2009,06,18,05,55,12.60
2009,06,18,05,56,12.60
2009,06,18,05,57,12.60
2009,06,18,05,58,12.50
2009,06,18,05,59,12.50
2009,06,18,06,00,12.40
2009,06,18,06,01,12.40
2009,06,18,06,02,12.40
2009,06,18,06,03,12.30
2009,06,18,06,04,12.30
2009,06,18,06,05,12.30
2009,06,18,06,06,12.30
2009,06,18,06,07,12.30
2009,06,18,06,08,12.30
2009,06,18,06,09,12.30
2009,06,18,06,10,12.30
2009,06,18,06,11,12.30
2009,06,18,06,12,12.30
2009,06,18,06,13,12.30
2009,06,18,06,14,12.30
2009,06,18,06,15,12.30
2009,06,18,06,16,12.30
2009,06,18,06,17,12.30
2009,06,18,06,18,12.30
2009,06,18,06,19,12.30
2009,06,18,06,20,12.40
2009,06,18,06,21,12.30
2009,06,18,06,22,12.40
2009,06,18,06,23,12.40
2009,06,18,06,24,12.40
2009,06,18,06,25,12.40
2009,06,18,06,26,12.40
2009,06,18,06,27,12.40
2009,06,18,06,28,12.40
2009,06,18,06,29,12.40
2009,06,18,06,30,12.50
2009,06,18,06,31,12.50
2009,06,18,06,32,12.60
2009,06,18,06,33,12.60
2009,06,18,06,34,12.60
2009,06,18,06,35,12.70
2009,06,18,06,36,12.70
2009,06,18,06,37,12.70
2009,06,18,06,38,12.80
2009,06,18,06,39,12.80
2009,06,18,06,40,12.90
2009,06,18,06,41,13.00
2009,06,18,06,42,13.00
2009,06,18,06,43,13.10
2009,06,18,06,44,13.10
2009,06,18,06,45,13.20
2009,06,18,06,46,13.20
2009,06,18,06,47,13.20
2009,06,18,06,48,13.20
2009,06,18,06,49,13.20
2009,06,18,06,50,13.30
2009,06,18,06,51,13.30
2009,06,18,06,52,13.40
2009,06,18,06,53,13.40
2009,06,18,06,54,13.40
2009,06,18,06,55,13.40
2009,06,18,06,56,13.50
2009,06,18,06,57,13.50
2009,06,18,06,58,13.60
2009,06,18,06,59,13.60
2009,06,18,07,00,13.60
2009,06,18,07,01,13.70
2009,06,18,07,02,13.70
2009,06,18,07,03,13.80
2009,06,18,07,04,13.90
2009,06,18,07,05,14.00
2009,06,18,07,06,14.00
2009,06,18,07,07,14.10
2009,06,18,07,08,14.20
2009,06,18,07,09,14.20
2009,06,18,07,10,14.20
2009,06,18,07,11,14.30
2009,06,18,07,12,14.30
2009,06,18,07,13,14.40
2009,06,18,07,14,14.50
2009,06,18,07,15,14.50
2009,06,18,07,16,14.60
2009,06,18,07,17,14.60
2009,06,18,07,18,14.70
2009,06,18,07,19,14.70
2009,06,18,07,20,14.80
2009,06,18,07,21,14.80
2009,06,18,07,22,14.90
2009,06,18,07,23,14.90
2009,06,18,07,24,15.00
2009,06,18,07,25,15.00
2009,06,18,07,26,15.00
2009,06,18,07,27,15.00
2009,06,18,07,28,15.00
2009,06,18,07,29,15.00
2009,06,18,07,30,15.00
2009,06,18,07,31,15.00
2009,06,18,07,32,15.00
2009,06,18,07,33,15.00
2009,06,18,07,34,15.00
2009,06,18,07,35,15.00
2009,06,18,07,36,15.00
2009,06,18,07,37,15.00
2009,06,18,07,38,15.00
2009,06,18,07,39,15.00
2009,06,18,07,40,15.00
2009,06,18,07,41,15.00
2009,06,18,07,42,15.00
2009,06,18,07,43,15.00
2009,06,18,07,44,15.00
2009,06,18,07,45,15.00
2009,06,18,07,46,15.00
2009,06,18,07,47,15.00
2009,06,18,07,48,15.00
2009,06,18,07,49,15.00
2009,06,18,07,50,15.00
2009,06,18,07,51,15.10
2009,06,18,07,52,15.10
2009,06,18,07,53,15.10
2009,06,18,07,54,15.10
2009,06,18,07,55,15.10
2009,06,18,07,56,15.10
2009,06,18,07,57,15.10
2009,06,18,07,58,15.00
2009,06,18,07,59,15.00
2009,06,18,08,00,15.00
2009,06,18,08,01,15.00
2009,06,18,08,02,15.00
2009,06,18,08,03,15.00
2009,06,18,08,04,15.00
2009,06,18,08,05,15.00
2009,06,18,08,06,15.00
2009,06,18,08,07,15.00
2009,06,18,08,08,15.10
2009,06,18,08,09,15.10
2009,06,18,08,10,15.10
2009,06,18,08,11,15.10
2009,06,18,08,12,15.10
2009,06,18,08,13,15.10
2009,06,18,08,14,15.10
2009,06,18,08,15,15.10
2009,06,18,08,16,15.10
2009,06,18,08,17,15.20
2009,06,18,08,18,15.20
2009,06,18,08,19,15.20
2009,06,18,08,20,15.20
2009,06,18,08,21,15.30
2009,06,18,08,22,15.30
2009,06,18,08,23,15.30
2009,06,18,08,24,15.30
2009,06,18,08,25,15.40
2009,06,18,08,26,15.40
2009,06,18,08,27,15.40
2009,06,18,08,28,15.40
2009,06,18,08,29,15.50
2009,06,18,08,30,15.50
2009,06,18,08,31,15.60
2009,06,18,08,32,15.60
2009,06,18,08,33,15.60
2009,06,18,08,34,15.70
2009,06,18,08,35,15.70
2009,06,18,08,36,15.70
2009,06,18,08,37,15.80
2009,06,18,08,38,15.80
2009,06,18,08,39,15.80
2009,06,18,08,40,15.80
2009,06,18,08,41,15.90
2009,06,18,08,42,15.90
2009,06,18,08,43,15.90
2009,06,18,08,44,15.90
2009,06,18,08,45,16.00
2009,06,18,08,46,16.00
2009,06,18,08,47,16.10
2009,06,18,08,48,16.10
2009,06,18,08,49,16.10
2009,06,18,08,50,16.20
2009,06,18,08,51,16.20
2009,06,18,08,52,16.20
2009,06,18,08,53,16.30
2009,06,18,08,54,16.30
2009,06,18,08,55,16.30
2009,06,18,08,56,16.40
2009,06,18,08,57,16.40
2009,06,18,08,58,16.50
2009,06,18,08,59,16.50
2009,06,18,09,00,16.60
2009,06,18,09,01,16.70
2009,06,18,09,02,16.70
2009,06,18,09,03,16.80
2009,06,18,09,04,16.80
2009,06,18,09,05,16.80
2009,06,18,09,06,16.90
2009,06,18,09,07,16.90
2009,06,18,09,08,17.00
2009,06,18,09,09,17.00
2009,06,18,09,10,17.10
2009,06,18,09,11,17.10
2009,06,18,09,12,17.20
2009,06,18,09,13,17.20
2009,06,18,09,14,17.20
2009,06,18,09,15,17.20
2009,06,18,09,16,17.30
2009,06,18,09,17,17.30
2009,06,18,09,18,17.30
2009,06,18,09,19,17.30
2009,06,18,09,20,17.30
2009,06,18,09,21,17.40
2009,06,18,09,22,17.40
2009,06,18,09,23,17.40
2009,06,18,09,24,17.50
2009,06,18,09,25,17.50
2009,06,18,09,26,17.60
2009,06,18,09,27,17.60
2009,06,18,09,28,17.70
2009,06,18,09,29,17.70
2009,06,18,09,30,17.80
2009,06,18,09,31,17.80
2009,06,18,09,32,17.80
2009,06,18,09,33,17.80
2009,06,18,09,34,17.80
2009,06,18,09,35,17.80
2009,06,18,09,36,17.80
2009,06,18,09,37,17.80
2009,06,18,09,38,17.80
2009,06,18,09,39,17.90
2009,06,18,09,40,17.90
2009,06,18,09,41,17.90
2009,06,18,09,42,18.00
2009,06,18,09,43,18.00
2009,06,18,09,44,18.10
2009,06,18,09,45,18.10
2009,06,18,09,46,18.10
2009,06,18,09,47,18.10
2009,06,18,09,48,18.20
2009,06,18,09,49,18.20
2009,06,18,09,50,18.30
2009,06,18,09,51,18.30
2009,06,18,09,52,18.40
2009,06,18,09,53,18.40
2009,06,18,09,54,18.40
2009,06,18,09,55,18.50
2009,06,18,09,56,18.50
2009,06,18,09,57,18.50
2009,06,18,09,58,18.50
2009,06,18,09,59,18.40
2009,06,18,10,00,18.40
2009,06,18,10,01,18.40
2009,06,18,10,02,18.40
2009,06,18,10,03,18.30
2009,06,18,10,04,18.40
2009,06,18,10,05,18.40
2009,06,18,10,06,18.50
2009,06,18,10,07,18.60
2009,06,18,10,08,18.80
2009,06,18,10,09,18.80
2009,06,18,10,10,19.00
2009,06,18,10,11,19.00
2009,06,18,10,12,19.10
2009,06,18,10,13,19.10
2009,06,18,10,14,19.00
2009,06,18,10,15,19.00
2009,06,18,10,16,19.00
2009,06,18,10,17,18.90
2009,06,18,10,18,18.90
2009,06,18,10,19,19.00
2009,06,18,10,20,19.00
2009,06,18,10,21,18.90
2009,06,18,10,22,18.90
2009,06,18,10,23,18.90
2009,06,18,10,24,18.90
2009,06,18,10,25,19.00
2009,06,18,10,26,19.00
2009,06,18,10,27,19.10
2009,06,18,10,28,19.00
2009,06,18,10,29,19.00
2009,06,18,10,30,18.90
2009,06,18,10,31,18.90
2009,06,18,10,32,18.90
2009,06,18,10,33,18.90
2009,06,18,10,34,19.00
2009,06,18,10,35,19.10
2009,06,18,10,36,19.10
2009,06,18,10,37,19.10
2009,06,18,10,38,19.10
2009,06,18,10,39,19.10
2009,06,18,10,40,19.10
2009,06,18,10,41,19.10
2009,06,18,10,42,19.10
2009,06,18,10,43,19.10
2009,06,18,10,44,19.10
2009,06,18,10,45,19.10
2009,06,18,10,46,19.10
2009,06,18,10,47,19.10
2009,06,18,10,48,19.10
2009,06,18,10,49,19.00
2009,06,18,10,50,19.00
2009,06,18,10,51,19.00
2009,06,18,10,52,18.90
2009,06,18,10,53,19.00
2009,06,18,10,54,19.00
2009,06,18,10,55,19.00
2009,06,18,10,56,19.00
2009,06,18,10,57,19.10
2009,06,18,10,58,19.10
2009,06,18,10,59,19.10
2009,06,18,11,00,19.10
2009,06,18,11,01,19.10
2009,06,18,11,02,19.10
2009,06,18,11,03,19.10
2009,06,18,11,04,19.10
2009,06,18,11,05,19.00
2009,06,18,11,06,19.00
2009,06,18,11,07,19.00
2009,06,18,11,08,19.00
2009,06,18,11,09,19.10
2009,06,18,11,10,19.10
2009,06,18,11,11,19.20
2009,06,18,11,12,19.20
2009,06,18,11,13,19.30
2009,06,18,11,14,19.30
2009,06,18,11,15,19.40
2009,06,18,11,16,19.40
2009,06,18,11,17,19.40
2009,06,18,11,18,19.40
2009,06,18,11,19,19.40
2009,06,18,11,20,19.40
2009,06,18,11,21,19.30
2009,06,18,11,22,19.20
2009,06,18,11,23,19.10
2009,06,18,11,24,19.10
2009,06,18,11,25,19.10
2009,06,18,11,26,19.10
2009,06,18,11,27,19.10
2009,06,18,11,28,19.10
2009,06,18,11,29,19.00
2009,06,18,11,30,19.00
2009,06,18,11,31,19.00
2009,06,18,11,32,19.00
2009,06,18,11,33,19.00
2009,06,18,11,34,19.00
2009,06,18,11,35,18.90
2009,06,18,11,36,18.90
2009,06,18,11,37,18.90
2009,06,18,11,38,18.90
2009,06,18,11,39,18.90
2009,06,18,11,40,18.90
2009,06,18,11,41,19.00
2009,06,18,11,42,19.00
2009,06,18,11,43,19.10
2009,06,18,11,44,19.10
2009,06,18,11,45,19.10
2009,06,18,11,46,19.10
2009,06,18,11,47,19.10
2009,06,18,11,48,19.10
2009,06,18,11,49,19.10
2009,06,18,11,50,19.20
2009,06,18,11,51,19.20
2009,06,18,11,52,19.30
2009,06,18,11,53,19.30
2009,06,18,11,54,19.30
2009,06,18,11,55,19.30
2009,06,18,11,56,19.20
2009,06,18,11,57,19.20
2009,06,18,11,58,19.20
2009,06,18,11,59,19.10
2009,06,18,12,00,19.10
2009,06,18,12,01,19.10
2009,06,18,12,02,19.10
2009,06,18,12,03,19.00
2009,06,18,12,04,18.90
2009,06,18,12,05,18.90
2009,06,18,12,06,18.90
2009,06,18,12,07,18.80
2009,06,18,12,08,18.80
2009,06,18,12,09,18.80
2009,06,18,12,10,18.70
2009,06,18,12,11,18.70
2009,06,18,12,12,18.70
2009,06,18,12,13,18.60
2009,06,18,12,14,18.60
2009,06,18,12,15,18.60
2009,06,18,12,16,18.60
2009,06,18,12,17,18.60
2009,06,18,12,18,18.60
2009,06,18,12,19,18.60
2009,06,18,12,20,18.50
2009,06,18,12,21,18.50
2009,06,18,12,22,18.40
2009,06,18,12,23,18.40
2009,06,18,12,24,18.40
2009,06,18,12,25,18.40
2009,06,18,12,26,18.40
2009,06,18,12,27,18.40
2009,06,18,12,28,18.40
2009,06,18,12,29,18.40
2009,06,18,12,30,18.40
2009,06,18,12,31,18.40
2009,06,18,12,32,18.50
2009,06,18,12,33,18.50
2009,06,18,12,34,18.60
2009,06,18,12,35,18.60
2009,06,18,12,36,18.60
2009,06,18,12,37,18.70
2009,06,18,12,38,18.70
2009,06,18,12,39,18.80
2009,06,18,12,40,18.80
2009,06,18,12,41,18.80
2009,06,18,12,42,18.80
2009,06,18,12,43,18.80
2009,06,18,12,44,18.80
2009,06,18,12,45,18.80
2009,06,18,12,46,18.80
2009,06,18,12,47,18.70
2009,06,18,12,48,18.70
2009,06,18,12,49,18.80
2009,06,18,12,50,18.80
2009,06,18,12,51,18.80
2009,06,18,12,52,18.80
2009,06,18,12,53,18.80
2009,06,18,12,54,18.80
2009,06,18,12,55,18.80
2009,06,18,12,56,18.80
2009,06,18,12,57,18.90
2009,06,18,12,58,18.90
2009,06,18,12,59,18.90
2009,06,18,13,00,18.90
2009,06,18,13,01,18.80
2009,06,18,13,02,18.80
2009,06,18,13,03,18.80
2009,06,18,13,04,18.80
2009,06,18,13,05,18.80
2009,06,18,13,06,18.80
2009,06,18,13,07,18.80
2009,06,18,13,08,18.80
2009,06,18,13,09,18.80
2009,06,18,13,10,18.80
2009,06,18,13,11,18.80
2009,06,18,13,12,18.80
2009,06,18,13,13,18.90
2009,06,18,13,14,18.90
2009,06,18,13,15,18.90
2009,06,18,13,16,18.80
2009,06,18,13,17,18.80
2009,06,18,13,18,18.80
2009,06,18,13,19,18.80
2009,06,18,13,20,18.80
2009,06,18,13,21,18.80
2009,06,18,13,22,18.80
2009,06,18,13,23,18.80
2009,06,18,13,24,18.80
2009,06,18,13,25,18.80
2009,06,18,13,26,18.80
2009,06,18,13,27,18.90
2009,06,18,13,28,18.80
2009,06,18,13,29,18.80
2009,06,18,13,30,18.80
2009,06,18,13,31,18.80
2009,06,18,13,32,18.80
2009,06,18,13,33,18.70
2009,06,18,13,34,18.70
2009,06,18,13,35,18.70
2009,06,18,13,36,18.70
2009,06,18,13,37,18.70
2009,06,18,13,38,18.70
2009,06,18,13,39,18.70
2009,06,18,13,40,18.70
2009,06,18,13,41,18.80
2009,06,18,13,42,18.80
2009,06,18,13,43,18.80
2009,06,18,13,44,18.80
2009,06,18,13,45,18.80
2009,06,18,13,46,18.80
2009,06,18,13,47,18.80
2009,06,18,13,48,18.80
2009,06,18,13,49,18.80
2009,06,18,13,50,18.80
2009,06,18,13,51,18.80
2009,06,18,13,52,18.80
2009,06,18,13,53,18.80
2009,06,18,13,54,18.90
2009,06,18,13,55,18.90
2009,06,18,13,56,18.80
2009,06,18,13,57,18.80
2009,06,18,13,58,18.80
2009,06,18,13,59,18.80
2009,06,18,14,00,18.80
2009,06,18,14,01,18.80
2009,06,18,14,02,18.80
2009,06,18,14,03,18.80
2009,06,18,14,04,18.90
2009,06,18,14,05,18.90
2009,06,18,14,06,18.80
2009,06,18,14,07,18.80
2009,06,18,14,08,18.80
2009,06,18,14,09,18.80
2009,06,18,14,10,18.80
2009,06,18,14,11,18.80
2009,06,18,14,12,18.80
2009,06,18,14,13,18.80
2009,06,18,14,14,18.80
2009,06,18,14,15,18.80
2009,06,18,14,16,18.90
2009,06,18,14,17,18.90
2009,06,18,14,18,19.00
2009,06,18,14,19,19.00
2009,06,18,14,20,19.00
2009,06,18,14,21,19.00
2009,06,18,14,22,18.90
2009,06,18,14,23,18.90
2009,06,18,14,24,18.80
2009,06,18,14,25,18.80
2009,06,18,14,26,18.80
2009,06,18,14,27,18.80
2009,06,18,14,28,18.80
2009,06,18,14,29,18.80
2009,06,18,14,30,18.90
2009,06,18,14,31,18.90
2009,06,18,14,32,19.00
2009,06,18,14,33,19.00
2009,06,18,14,34,19.00
2009,06,18,14,35,19.00
2009,06,18,14,36,18.90
2009,06,18,14,37,18.90
2009,06,18,14,38,19.00
2009,06,18,14,39,19.00
2009,06,18,14,40,19.00
2009,06,18,14,41,19.10
2009,06,18,14,42,19.10
2009,06,18,14,43,19.20
2009,06,18,14,44,19.20
2009,06,18,14,45,19.20
2009,06,18,14,46,19.20
2009,06,18,14,47,19.30
2009,06,18,14,48,19.30
2009,06,18,14,49,19.30
2009,06,18,14,50,19.30
2009,06,18,14,51,19.30
2009,06,18,14,52,19.20
2009,06,18,14,53,19.20
2009,06,18,14,54,19.30
2009,06,18,14,55,19.30
2009,06,18,14,56,19.20
2009,06,18,14,57,19.10
2009,06,18,14,58,19.00
2009,06,18,14,59,18.90
2009,06,18,15,00,18.90
2009,06,18,15,01,18.90
2009,06,18,15,02,18.90
2009,06,18,15,03,18.90
2009,06,18,15,04,18.90
2009,06,18,15,05,19.00
2009,06,18,15,06,19.10
2009,06,18,15,07,19.20
2009,06,18,15,08,19.20
2009,06,18,15,09,19.30
2009,06,18,15,10,19.30
2009,06,18,15,11,19.20
2009,06,18,15,12,19.20
2009,06,18,15,13,19.20
2009,06,18,15,14,19.20
2009,06,18,15,15,19.20
2009,06,18,15,16,19.20
2009,06,18,15,17,19.20
2009,06,18,15,18,19.20
2009,06,18,15,19,19.20
2009,06,18,15,20,19.20
2009,06,18,15,21,19.20
2009,06,18,15,22,19.20
2009,06,18,15,23,19.20
2009,06,18,15,24,19.10
2009,06,18,15,25,19.10
2009,06,18,15,26,19.10
2009,06,18,15,27,19.00
2009,06,18,15,28,19.00
2009,06,18,15,29,18.90
2009,06,18,15,30,18.90
