Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,04,00,00,-1.20
2009,04,04,00,01,-1.20
2009,04,04,00,02,-1.20
2009,04,04,00,03,-1.20
2009,04,04,00,04,-1.20
2009,04,04,00,05,-1.20
2009,04,04,00,06,-1.20
2009,04,04,00,07,-1.20
2009,04,04,00,08,-1.20
2009,04,04,00,09,-1.20
2009,04,04,00,10,-1.20
2009,04,04,00,11,-1.20
2009,04,04,00,12,-1.20
2009,04,04,00,13,-1.20
2009,04,04,00,14,-1.30
2009,04,04,00,15,-1.30
2009,04,04,00,16,-1.30
2009,04,04,00,17,-1.30
2009,04,04,00,18,-1.20
2009,04,04,00,19,-1.30
2009,04,04,00,20,-1.20
2009,04,04,00,21,-1.20
2009,04,04,00,22,-1.20
2009,04,04,00,23,-1.20
2009,04,04,00,24,-1.20
2009,04,04,00,25,-1.20
2009,04,04,00,26,-1.20
2009,04,04,00,27,-1.20
2009,04,04,00,28,-1.20
2009,04,04,00,29,-1.20
2009,04,04,00,30,-1.20
2009,04,04,00,31,-1.20
2009,04,04,00,32,-1.20
2009,04,04,00,33,-1.20
2009,04,04,00,34,-1.20
2009,04,04,00,35,-1.20
2009,04,04,00,36,-1.20
2009,04,04,00,37,-1.20
2009,04,04,00,38,-1.20
2009,04,04,00,39,-1.20
2009,04,04,00,40,-1.20
2009,04,04,00,41,-1.30
2009,04,04,00,42,-1.30
2009,04,04,00,43,-1.30
2009,04,04,00,44,-1.30
2009,04,04,00,45,-1.30
2009,04,04,00,46,-1.30
2009,04,04,00,47,-1.30
2009,04,04,00,48,-1.30
2009,04,04,00,49,-1.30
2009,04,04,00,50,-1.30
2009,04,04,00,51,-1.40
2009,04,04,00,52,-1.40
2009,04,04,00,53,-1.40
2009,04,04,00,54,-1.40
2009,04,04,00,55,-1.40
2009,04,04,00,56,-1.40
2009,04,04,00,57,-1.40
2009,04,04,00,58,-1.40
2009,04,04,00,59,-1.40
2009,04,04,01,00,-1.50
2009,04,04,01,01,-1.50
2009,04,04,01,02,-1.50
2009,04,04,01,03,-1.50
2009,04,04,01,04,-1.50
2009,04,04,01,05,-1.60
2009,04,04,01,06,-1.60
2009,04,04,01,07,-1.60
2009,04,04,01,08,-1.60
2009,04,04,01,09,-1.60
2009,04,04,01,10,-1.60
2009,04,04,01,11,-1.60
2009,04,04,01,12,-1.60
2009,04,04,01,13,-1.60
2009,04,04,01,14,-1.60
2009,04,04,01,15,-1.60
2009,04,04,01,16,-1.60
2009,04,04,01,17,-1.60
2009,04,04,01,18,-1.60
2009,04,04,01,19,-1.60
2009,04,04,01,20,-1.60
2009,04,04,01,21,-1.70
2009,04,04,01,22,-1.70
2009,04,04,01,23,-1.70
2009,04,04,01,24,-1.70
2009,04,04,01,25,-1.70
2009,04,04,01,26,-1.70
2009,04,04,01,27,-1.70
2009,04,04,01,28,-1.70
2009,04,04,01,29,-1.70
2009,04,04,01,30,-1.70
2009,04,04,01,31,-1.80
2009,04,04,01,32,-1.70
2009,04,04,01,33,-1.70
2009,04,04,01,34,-1.70
2009,04,04,01,35,-1.70
2009,04,04,01,36,-1.70
2009,04,04,01,37,-1.70
2009,04,04,01,38,-1.70
2009,04,04,01,39,-1.70
2009,04,04,01,40,-1.70
2009,04,04,01,41,-1.70
2009,04,04,01,42,-1.70
2009,04,04,01,43,-1.70
2009,04,04,01,44,-1.70
2009,04,04,01,45,-1.70
2009,04,04,01,46,-1.60
2009,04,04,01,47,-1.60
2009,04,04,01,48,-1.60
2009,04,04,01,49,-1.60
2009,04,04,01,50,-1.60
2009,04,04,01,51,-1.60
2009,04,04,01,52,-1.60
2009,04,04,01,53,-1.60
2009,04,04,01,54,-1.60
2009,04,04,01,55,-1.60
2009,04,04,01,56,-1.60
2009,04,04,01,57,-1.60
2009,04,04,01,58,-1.60
2009,04,04,01,59,-1.60
2009,04,04,02,00,-1.60
2009,04,04,02,01,-1.60
2009,04,04,02,02,-1.60
2009,04,04,02,03,-1.70
2009,04,04,02,04,-1.70
2009,04,04,02,05,-1.70
2009,04,04,02,06,-1.70
2009,04,04,02,07,-1.70
2009,04,04,02,08,-1.70
2009,04,04,02,09,-1.70
2009,04,04,02,10,-1.70
2009,04,04,02,11,-1.70
2009,04,04,02,12,-1.70
2009,04,04,02,13,-1.70
2009,04,04,02,14,-1.80
2009,04,04,02,15,-1.80
2009,04,04,02,16,-1.80
2009,04,04,02,17,-1.80
2009,04,04,02,18,-1.80
2009,04,04,02,19,-1.80
2009,04,04,02,20,-1.80
2009,04,04,02,21,-1.80
2009,04,04,02,22,-1.80
2009,04,04,02,23,-1.80
2009,04,04,02,24,-1.80
2009,04,04,02,25,-1.80
2009,04,04,02,26,-1.80
2009,04,04,02,27,-1.80
2009,04,04,02,28,-1.90
2009,04,04,02,29,-1.90
2009,04,04,02,30,-1.90
2009,04,04,02,31,-1.90
2009,04,04,02,32,-1.90
2009,04,04,02,33,-1.90
2009,04,04,02,34,-1.90
2009,04,04,02,35,-1.90
2009,04,04,02,36,-1.90
2009,04,04,02,37,-1.90
2009,04,04,02,38,-1.90
2009,04,04,02,39,-1.90
2009,04,04,02,40,-1.90
2009,04,04,02,41,-1.90
2009,04,04,02,42,-2.00
2009,04,04,02,43,-2.00
2009,04,04,02,44,-2.00
2009,04,04,02,45,-1.90
2009,04,04,02,46,-1.90
2009,04,04,02,47,-2.00
2009,04,04,02,48,-1.90
2009,04,04,02,49,-2.00
2009,04,04,02,50,-2.00
2009,04,04,02,51,-2.00
2009,04,04,02,52,-2.00
2009,04,04,02,53,-2.00
2009,04,04,02,54,-2.10
2009,04,04,02,55,-2.10
2009,04,04,02,56,-2.10
2009,04,04,02,57,-2.10
2009,04,04,02,58,-2.10
2009,04,04,02,59,-2.10
2009,04,04,03,00,-2.10
2009,04,04,03,01,-2.00
2009,04,04,03,02,-2.00
2009,04,04,03,03,-2.00
2009,04,04,03,04,-2.00
2009,04,04,03,05,-2.00
2009,04,04,03,06,-2.00
2009,04,04,03,07,-2.00
2009,04,04,03,08,-2.00
2009,04,04,03,09,-2.00
2009,04,04,03,10,-1.90
2009,04,04,03,11,-2.00
2009,04,04,03,12,-2.00
2009,04,04,03,13,-1.90
2009,04,04,03,14,-1.90
2009,04,04,03,15,-1.90
2009,04,04,03,16,-1.90
2009,04,04,03,17,-2.00
2009,04,04,03,18,-2.00
2009,04,04,03,19,-2.00
2009,04,04,03,20,-2.00
2009,04,04,03,21,-2.00
2009,04,04,03,22,-2.10
2009,04,04,03,23,-2.10
2009,04,04,03,24,-2.10
2009,04,04,03,25,-2.10
2009,04,04,03,26,-2.10
2009,04,04,03,27,-2.10
2009,04,04,03,28,-2.10
2009,04,04,03,29,-2.10
2009,04,04,03,30,-2.10
2009,04,04,03,31,-2.10
2009,04,04,03,32,-2.10
2009,04,04,03,33,-2.10
2009,04,04,03,34,-2.10
2009,04,04,03,35,-2.10
2009,04,04,03,36,-2.10
2009,04,04,03,37,-2.10
2009,04,04,03,38,-2.10
2009,04,04,03,39,-2.10
2009,04,04,03,40,-2.10
2009,04,04,03,41,-2.10
2009,04,04,03,42,-2.10
2009,04,04,03,43,-2.10
2009,04,04,03,44,-2.10
2009,04,04,03,45,-2.10
2009,04,04,03,46,-2.10
2009,04,04,03,47,-2.10
2009,04,04,03,48,-2.10
2009,04,04,03,49,-2.10
2009,04,04,03,50,-2.10
2009,04,04,03,51,-2.10
2009,04,04,03,52,-2.10
2009,04,04,03,53,-2.10
2009,04,04,03,54,-2.10
2009,04,04,03,55,-2.10
2009,04,04,03,56,-2.10
2009,04,04,03,57,-2.10
2009,04,04,03,58,-2.10
2009,04,04,03,59,-2.10
2009,04,04,04,00,-2.10
2009,04,04,04,01,-2.10
2009,04,04,04,02,-2.10
2009,04,04,04,03,-2.10
2009,04,04,05,02,-2.20
2009,04,04,05,03,-2.20
2009,04,04,05,04,-2.20
2009,04,04,05,05,-2.20
2009,04,04,05,06,-2.20
2009,04,04,05,07,-2.20
2009,04,04,05,08,-2.20
2009,04,04,05,09,-2.20
2009,04,04,05,10,-2.20
2009,04,04,05,11,-2.30
2009,04,04,05,12,-2.30
2009,04,04,05,13,-2.30
2009,04,04,05,14,-2.30
2009,04,04,05,15,-2.30
2009,04,04,05,16,-2.30
2009,04,04,05,17,-2.30
2009,04,04,05,18,-2.30
2009,04,04,05,19,-2.30
2009,04,04,05,20,-2.30
2009,04,04,05,21,-2.30
2009,04,04,05,22,-2.30
2009,04,04,05,23,-2.30
2009,04,04,05,24,-2.30
2009,04,04,05,25,-2.30
2009,04,04,05,26,-2.30
2009,04,04,05,27,-2.30
2009,04,04,05,28,-2.30
2009,04,04,05,29,-2.30
2009,04,04,05,30,-2.30
2009,04,04,05,31,-2.30
2009,04,04,05,32,-2.30
2009,04,04,05,33,-2.30
2009,04,04,05,34,-2.30
2009,04,04,05,35,-2.30
2009,04,04,05,36,-2.40
2009,04,04,05,37,-2.40
2009,04,04,05,38,-2.40
2009,04,04,05,39,-2.40
2009,04,04,05,40,-2.40
2009,04,04,05,41,-2.40
2009,04,04,05,42,-2.30
2009,04,04,05,43,-2.30
2009,04,04,05,44,-2.30
2009,04,04,05,45,-2.30
2009,04,04,05,46,-2.30
2009,04,04,05,47,-2.30
2009,04,04,05,48,-2.30
2009,04,04,05,49,-2.30
2009,04,04,05,50,-2.30
2009,04,04,05,51,-2.30
2009,04,04,05,52,-2.30
2009,04,04,05,53,-2.30
2009,04,04,05,54,-2.30
2009,04,04,05,55,-2.30
2009,04,04,05,56,-2.30
2009,04,04,05,57,-2.40
2009,04,04,05,58,-2.40
2009,04,04,05,59,-2.40
2009,04,04,06,00,-2.40
2009,04,04,06,01,-2.40
2009,04,04,06,02,-2.40
2009,04,04,06,03,-2.40
2009,04,04,06,04,-2.40
2009,04,04,06,05,-2.40
2009,04,04,06,06,-2.40
2009,04,04,06,07,-2.40
2009,04,04,06,08,-2.40
2009,04,04,06,09,-2.40
2009,04,04,06,10,-2.40
2009,04,04,06,11,-2.40
2009,04,04,06,12,-2.40
2009,04,04,06,13,-2.40
2009,04,04,06,14,-2.40
2009,04,04,06,15,-2.40
2009,04,04,06,16,-2.40
2009,04,04,06,17,-2.40
2009,04,04,06,18,-2.40
2009,04,04,06,19,-2.50
2009,04,04,06,20,-2.50
2009,04,04,06,21,-2.50
2009,04,04,06,22,-2.50
2009,04,04,06,23,-2.50
2009,04,04,06,24,-2.50
2009,04,04,06,25,-2.50
2009,04,04,06,26,-2.50
2009,04,04,06,27,-2.60
2009,04,04,06,28,-2.60
2009,04,04,06,29,-2.60
2009,04,04,06,30,-2.60
2009,04,04,06,31,-2.60
2009,04,04,06,32,-2.60
2009,04,04,06,33,-2.60
2009,04,04,06,34,-2.60
2009,04,04,06,35,-2.60
2009,04,04,06,36,-2.60
2009,04,04,06,37,-2.60
2009,04,04,06,38,-2.60
2009,04,04,06,39,-2.60
2009,04,04,06,40,-2.50
2009,04,04,06,41,-2.50
2009,04,04,06,42,-2.60
2009,04,04,06,43,-2.50
2009,04,04,06,44,-2.50
2009,04,04,06,45,-2.50
2009,04,04,06,46,-2.50
2009,04,04,06,47,-2.50
2009,04,04,06,48,-2.50
2009,04,04,06,49,-2.50
2009,04,04,06,50,-2.40
2009,04,04,06,51,-2.40
2009,04,04,06,52,-2.40
2009,04,04,06,53,-2.40
2009,04,04,06,54,-2.40
2009,04,04,06,55,-2.40
2009,04,04,06,56,-2.40
2009,04,04,06,57,-2.50
2009,04,04,06,58,-2.50
2009,04,04,06,59,-2.50
2009,04,04,07,00,-2.50
2009,04,04,07,01,-2.60
2009,04,04,07,02,-2.50
2009,04,04,07,03,-2.50
2009,04,04,07,04,-2.50
2009,04,04,07,05,-2.50
2009,04,04,07,06,-2.50
2009,04,04,07,07,-2.40
2009,04,04,07,08,-2.40
2009,04,04,07,09,-2.30
2009,04,04,07,10,-2.30
2009,04,04,07,11,-2.20
2009,04,04,07,12,-2.10
2009,04,04,07,13,-2.10
2009,04,04,07,14,-2.00
2009,04,04,07,15,-2.00
2009,04,04,07,16,-1.90
2009,04,04,07,17,-1.90
2009,04,04,07,18,-1.90
2009,04,04,07,19,-1.80
2009,04,04,07,20,-1.80
2009,04,04,07,21,-1.80
2009,04,04,07,22,-1.60
2009,04,04,07,23,-1.50
2009,04,04,07,24,-1.30
2009,04,04,07,25,-1.20
2009,04,04,07,26,-1.10
2009,04,04,07,27,-0.90
2009,04,04,07,28,-0.80
2009,04,04,07,29,-0.70
2009,04,04,07,30,-0.60
2009,04,04,07,31,-0.50
2009,04,04,07,32,-0.50
2009,04,04,07,33,-0.40
2009,04,04,07,34,-0.40
2009,04,04,07,35,-0.40
2009,04,04,07,36,-0.30
2009,04,04,07,37,-0.30
2009,04,04,07,38,-0.30
2009,04,04,07,39,-0.30
2009,04,04,07,40,-0.30
2009,04,04,07,41,-0.30
2009,04,04,07,42,-0.20
2009,04,04,07,43,-0.20
2009,04,04,07,44,-0.20
2009,04,04,07,45,-0.10
2009,04,04,07,46,0.00
2009,04,04,07,47,0.10
2009,04,04,07,48,0.20
2009,04,04,07,49,0.40
2009,04,04,07,50,0.60
2009,04,04,07,51,0.80
2009,04,04,07,52,1.00
2009,04,04,07,53,1.20
2009,04,04,07,54,1.30
2009,04,04,07,55,1.40
2009,04,04,07,56,1.60
2009,04,04,07,57,1.70
2009,04,04,07,58,1.80
2009,04,04,07,59,1.80
2009,04,04,08,00,1.90
2009,04,04,08,01,2.00
2009,04,04,08,02,2.00
2009,04,04,08,03,2.10
2009,04,04,08,04,2.20
2009,04,04,08,05,2.20
2009,04,04,08,06,2.30
2009,04,04,08,07,2.40
2009,04,04,08,08,2.50
2009,04,04,08,09,2.60
2009,04,04,08,10,2.70
2009,04,04,08,11,2.80
2009,04,04,08,12,2.80
2009,04,04,08,13,2.90
2009,04,04,08,14,2.90
2009,04,04,08,15,3.00
2009,04,04,08,16,3.10
2009,04,04,08,17,3.10
2009,04,04,08,18,3.10
2009,04,04,08,19,3.10
2009,04,04,08,20,3.10
2009,04,04,08,21,3.10
2009,04,04,08,22,3.20
2009,04,04,08,23,3.20
2009,04,04,08,24,3.20
2009,04,04,08,25,3.20
2009,04,04,08,26,3.30
2009,04,04,08,27,3.30
2009,04,04,08,28,3.30
2009,04,04,08,29,3.30
2009,04,04,08,30,3.40
2009,04,04,08,31,3.40
2009,04,04,08,32,3.50
2009,04,04,08,33,3.50
2009,04,04,08,34,3.50
2009,04,04,08,35,3.60
2009,04,04,08,36,3.60
2009,04,04,08,37,3.60
2009,04,04,08,38,3.70
2009,04,04,08,39,3.70
2009,04,04,08,40,3.70
2009,04,04,08,41,3.80
2009,04,04,08,42,3.80
2009,04,04,08,43,3.90
2009,04,04,08,44,3.90
2009,04,04,08,45,3.90
2009,04,04,08,46,4.00
2009,04,04,08,47,4.00
2009,04,04,08,48,4.10
2009,04,04,08,49,4.20
2009,04,04,08,50,4.20
2009,04,04,08,51,4.30
2009,04,04,08,52,4.40
2009,04,04,08,53,4.40
2009,04,04,08,54,4.50
2009,04,04,08,55,4.60
2009,04,04,08,56,4.60
2009,04,04,08,57,4.60
2009,04,04,08,58,4.70
2009,04,04,08,59,4.70
2009,04,04,09,00,4.70
2009,04,04,09,01,4.80
2009,04,04,09,02,4.80
2009,04,04,09,03,4.80
2009,04,04,09,04,4.80
2009,04,04,09,05,4.80
2009,04,04,09,06,4.80
2009,04,04,09,07,4.90
2009,04,04,09,08,4.90
2009,04,04,09,09,4.90
2009,04,04,09,10,4.90
2009,04,04,09,11,4.90
2009,04,04,09,12,4.90
2009,04,04,09,13,5.00
2009,04,04,09,14,5.00
2009,04,04,09,15,5.00
2009,04,04,09,16,5.00
2009,04,04,09,17,5.00
2009,04,04,09,18,5.10
2009,04,04,09,19,5.10
2009,04,04,09,20,5.10
2009,04,04,09,21,5.20
2009,04,04,09,22,5.30
2009,04,04,09,23,5.30
2009,04,04,09,24,5.40
2009,04,04,09,25,5.40
2009,04,04,09,26,5.40
2009,04,04,09,27,5.40
2009,04,04,09,28,5.40
2009,04,04,09,29,5.40
2009,04,04,09,30,5.50
2009,04,04,09,31,5.40
2009,04,04,09,32,5.40
2009,04,04,09,33,5.50
2009,04,04,09,34,5.50
2009,04,04,09,35,5.50
2009,04,04,09,36,5.60
2009,04,04,09,37,5.60
2009,04,04,09,38,5.60
2009,04,04,09,39,5.60
2009,04,04,09,40,5.60
2009,04,04,09,41,5.70
2009,04,04,09,42,5.70
2009,04,04,09,43,5.70
2009,04,04,09,44,5.70
2009,04,04,09,45,5.80
2009,04,04,09,46,5.80
2009,04,04,09,47,5.90
2009,04,04,09,48,5.90
2009,04,04,09,49,5.90
2009,04,04,09,50,5.90
2009,04,04,09,51,5.90
2009,04,04,09,52,5.90
2009,04,04,09,53,5.90
2009,04,04,09,54,6.00
2009,04,04,09,55,6.00
2009,04,04,09,56,6.10
2009,04,04,09,57,6.10
2009,04,04,09,58,6.20
2009,04,04,09,59,6.20
2009,04,04,10,00,6.20
2009,04,04,10,01,6.30
2009,04,04,10,02,6.40
2009,04,04,10,03,6.40
2009,04,04,10,04,6.40
2009,04,04,10,05,6.40
2009,04,04,10,06,6.40
2009,04,04,10,07,6.40
2009,04,04,10,08,6.40
2009,04,04,10,09,6.40
2009,04,04,10,10,6.40
2009,04,04,10,11,6.50
2009,04,04,10,12,6.50
2009,04,04,10,13,6.50
2009,04,04,10,14,6.50
2009,04,04,10,15,6.60
2009,04,04,10,16,6.60
2009,04,04,10,17,6.50
2009,04,04,10,18,6.60
2009,04,04,10,19,6.50
2009,04,04,10,20,6.50
2009,04,04,10,21,6.60
2009,04,04,10,22,6.60
2009,04,04,10,23,6.50
2009,04,04,10,24,6.50
2009,04,04,10,25,6.60
2009,04,04,10,26,6.60
2009,04,04,10,27,6.60
2009,04,04,10,28,6.60
2009,04,04,10,29,6.60
2009,04,04,10,30,6.70
2009,04,04,10,31,6.70
2009,04,04,10,32,6.70
2009,04,04,10,33,6.70
2009,04,04,10,34,6.70
2009,04,04,10,35,6.80
2009,04,04,10,36,6.80
2009,04,04,10,37,6.80
2009,04,04,10,38,6.90
2009,04,04,10,39,6.90
2009,04,04,10,40,6.90
2009,04,04,10,41,6.80
2009,04,04,10,42,6.90
2009,04,04,10,43,6.90
2009,04,04,10,44,7.00
2009,04,04,10,45,7.00
2009,04,04,10,46,7.00
2009,04,04,10,47,7.00
2009,04,04,10,48,7.00
2009,04,04,10,49,6.90
2009,04,04,10,50,6.90
2009,04,04,10,51,6.90
2009,04,04,10,52,6.90
2009,04,04,10,53,6.90
2009,04,04,10,54,7.00
2009,04,04,10,55,7.00
2009,04,04,10,56,7.10
2009,04,04,10,57,7.20
2009,04,04,10,58,7.10
2009,04,04,10,59,7.10
2009,04,04,11,00,7.10
2009,04,04,11,01,7.10
2009,04,04,11,02,7.20
2009,04,04,11,03,7.20
2009,04,04,11,04,7.30
2009,04,04,11,05,7.30
2009,04,04,11,06,7.20
2009,04,04,11,07,7.20
2009,04,04,11,08,7.20
2009,04,04,11,09,7.20
2009,04,04,11,10,7.20
2009,04,04,11,11,7.20
2009,04,04,11,12,7.20
2009,04,04,11,13,7.20
2009,04,04,11,14,7.30
2009,04,04,11,15,7.40
2009,04,04,11,16,7.50
2009,04,04,11,17,7.60
2009,04,04,11,18,7.60
2009,04,04,11,19,7.70
2009,04,04,11,20,7.60
2009,04,04,11,21,7.70
2009,04,04,11,22,7.70
2009,04,04,11,23,7.70
2009,04,04,11,24,7.70
2009,04,04,11,25,7.80
2009,04,04,11,26,7.90
2009,04,04,11,27,8.10
2009,04,04,11,28,8.20
2009,04,04,11,29,8.20
2009,04,04,11,30,8.20
2009,04,04,11,31,8.20
2009,04,04,11,32,8.20
2009,04,04,11,33,8.20
2009,04,04,11,34,8.20
2009,04,04,11,35,8.20
2009,04,04,11,36,8.30
2009,04,04,11,37,8.30
2009,04,04,11,38,8.40
2009,04,04,11,39,8.40
2009,04,04,11,40,8.40
2009,04,04,11,41,8.40
2009,04,04,11,42,8.40
2009,04,04,11,43,8.50
2009,04,04,11,44,8.60
2009,04,04,11,45,8.70
2009,04,04,11,46,8.70
2009,04,04,11,47,8.60
2009,04,04,11,48,8.60
2009,04,04,11,49,8.70
2009,04,04,11,50,8.70
2009,04,04,11,51,8.70
2009,04,04,11,52,8.80
2009,04,04,11,53,8.80
2009,04,04,11,54,8.80
2009,04,04,11,55,8.80
2009,04,04,11,56,8.70
2009,04,04,11,57,8.70
2009,04,04,11,58,8.70
2009,04,04,11,59,8.70
2009,04,04,12,00,8.80
2009,04,04,12,01,8.90
2009,04,04,12,02,8.90
2009,04,04,12,03,8.90
2009,04,04,12,04,8.90
2009,04,04,12,05,9.00
2009,04,04,12,06,9.10
2009,04,04,12,07,9.10
2009,04,04,12,08,9.10
2009,04,04,12,09,9.20
2009,04,04,12,10,9.20
2009,04,04,12,11,9.20
2009,04,04,12,12,9.10
2009,04,04,12,13,9.00
2009,04,04,12,14,8.90
2009,04,04,12,15,8.90
2009,04,04,12,16,8.80
2009,04,04,12,17,8.80
2009,04,04,12,18,8.70
2009,04,04,12,19,8.80
2009,04,04,12,20,8.80
2009,04,04,12,21,8.90
2009,04,04,12,22,9.00
2009,04,04,12,23,9.10
2009,04,04,12,24,9.10
2009,04,04,12,25,9.20
2009,04,04,12,26,9.10
2009,04,04,12,27,9.00
2009,04,04,12,28,9.00
2009,04,04,12,29,9.10
2009,04,04,12,30,9.00
2009,04,04,12,31,8.90
2009,04,04,12,32,8.90
2009,04,04,12,33,8.80
2009,04,04,12,34,8.90
2009,04,04,12,35,8.90
2009,04,04,12,36,8.80
2009,04,04,12,37,8.80
2009,04,04,12,38,8.90
2009,04,04,12,39,9.00
2009,04,04,12,40,9.00
2009,04,04,12,41,9.10
2009,04,04,12,42,9.20
2009,04,04,12,43,9.20
2009,04,04,12,44,9.30
2009,04,04,12,45,9.30
2009,04,04,12,46,9.40
2009,04,04,12,47,9.50
2009,04,04,12,48,9.40
2009,04,04,12,49,9.30
2009,04,04,12,50,9.20
2009,04,04,12,51,9.30
2009,04,04,12,52,9.30
2009,04,04,12,53,9.30
2009,04,04,12,54,9.40
2009,04,04,12,55,9.40
2009,04,04,12,56,9.40
2009,04,04,12,57,9.50
2009,04,04,12,58,9.60
2009,04,04,12,59,9.60
2009,04,04,13,00,9.60
2009,04,04,13,01,9.70
2009,04,04,13,02,9.80
2009,04,04,13,03,9.90
2009,04,04,13,04,9.90
2009,04,04,13,05,9.80
2009,04,04,13,06,9.80
2009,04,04,13,07,9.90
2009,04,04,13,08,9.90
2009,04,04,13,09,9.80
2009,04,04,13,10,9.70
2009,04,04,13,11,9.70
2009,04,04,13,12,9.60
2009,04,04,13,13,9.60
2009,04,04,13,14,9.60
2009,04,04,13,15,9.60
2009,04,04,13,16,9.70
2009,04,04,13,17,9.70
2009,04,04,13,18,9.70
2009,04,04,13,19,9.70
2009,04,04,13,20,9.70
2009,04,04,13,21,9.60
2009,04,04,13,22,9.60
2009,04,04,13,23,9.50
2009,04,04,13,24,9.60
2009,04,04,13,25,9.60
2009,04,04,13,26,9.60
2009,04,04,13,27,9.80
2009,04,04,13,28,9.90
2009,04,04,13,29,9.90
2009,04,04,13,30,9.90
2009,04,04,13,31,9.90
2009,04,04,13,32,9.90
2009,04,04,13,33,9.90
2009,04,04,13,34,9.90
2009,04,04,13,35,9.90
2009,04,04,13,36,9.80
2009,04,04,13,37,9.70
2009,04,04,13,38,9.70
2009,04,04,13,39,9.70
2009,04,04,13,40,9.70
2009,04,04,13,41,9.80
2009,04,04,13,42,10.00
2009,04,04,13,43,10.10
2009,04,04,13,44,10.10
2009,04,04,13,45,10.10
2009,04,04,13,46,10.00
2009,04,04,13,47,10.00
2009,04,04,13,48,9.90
2009,04,04,13,49,9.80
2009,04,04,13,50,9.70
2009,04,04,13,51,9.80
2009,04,04,13,52,10.00
2009,04,04,13,53,10.10
2009,04,04,13,54,10.20
2009,04,04,13,55,10.10
2009,04,04,13,56,10.10
2009,04,04,13,57,10.10
2009,04,04,13,58,10.10
2009,04,04,13,59,10.20
2009,04,04,14,00,10.20
2009,04,04,14,01,10.30
2009,04,04,14,02,10.30
2009,04,04,14,03,10.20
2009,04,04,14,04,10.20
2009,04,04,14,05,10.10
2009,04,04,14,06,10.10
2009,04,04,14,07,10.00
2009,04,04,14,08,9.80
2009,04,04,14,09,9.70
2009,04,04,14,10,9.70
2009,04,04,14,11,9.70
2009,04,04,14,12,9.90
2009,04,04,14,13,10.00
2009,04,04,14,14,10.10
2009,04,04,14,15,10.20
2009,04,04,14,16,10.10
2009,04,04,14,17,10.10
2009,04,04,14,18,10.20
2009,04,04,14,19,10.20
2009,04,04,14,20,10.20
2009,04,04,14,21,10.20
2009,04,04,14,22,10.20
2009,04,04,14,23,10.20
2009,04,04,14,24,10.10
2009,04,04,14,25,10.10
2009,04,04,14,26,10.10
2009,04,04,14,27,10.10
2009,04,04,14,28,10.20
2009,04,04,14,29,10.20
2009,04,04,14,30,10.10
2009,04,04,14,31,10.10
2009,04,04,14,32,10.10
2009,04,04,14,33,10.10
2009,04,04,14,34,10.10
2009,04,04,14,35,10.20
2009,04,04,14,36,10.20
2009,04,04,14,37,10.30
2009,04,04,14,38,10.30
2009,04,04,14,39,10.30
2009,04,04,14,40,10.30
2009,04,04,14,41,10.20
2009,04,04,14,42,10.20
2009,04,04,14,43,10.20
2009,04,04,14,44,10.10
2009,04,04,14,45,10.00
2009,04,04,14,46,10.00
2009,04,04,14,47,9.90
2009,04,04,14,48,10.00
2009,04,04,14,49,10.00
2009,04,04,14,50,10.00
2009,04,04,14,51,10.10
2009,04,04,14,52,10.10
2009,04,04,14,53,10.10
2009,04,04,14,54,10.20
2009,04,04,14,55,10.20
2009,04,04,14,56,10.30
2009,04,04,14,57,10.30
2009,04,04,14,58,10.30
2009,04,04,14,59,10.30
2009,04,04,15,00,10.30
2009,04,04,15,01,10.30
2009,04,04,15,02,10.40
2009,04,04,15,03,10.40
2009,04,04,15,04,10.30
2009,04,04,15,05,10.20
2009,04,04,15,06,10.20
2009,04,04,15,07,10.20
2009,04,04,15,08,10.20
2009,04,04,15,09,10.30
2009,04,04,15,10,10.30
2009,04,04,15,11,10.20
2009,04,04,15,12,10.10
2009,04,04,15,13,10.00
2009,04,04,15,14,10.00
2009,04,04,15,15,10.00
2009,04,04,15,16,10.10
2009,04,04,15,17,10.00
2009,04,04,15,18,10.00
2009,04,04,15,19,9.90
2009,04,04,15,20,9.90
2009,04,04,15,21,9.90
2009,04,04,15,22,9.90
2009,04,04,15,23,9.90
2009,04,04,15,24,9.90
2009,04,04,15,25,10.00
2009,04,04,15,26,10.00
2009,04,04,15,27,10.00
2009,04,04,15,28,10.00
2009,04,04,15,29,10.00
2009,04,04,15,30,10.10
2009,04,04,15,31,10.10
2009,04,04,15,32,10.10
2009,04,04,15,33,10.10
2009,04,04,15,34,10.00
2009,04,04,15,35,10.00
2009,04,04,15,36,10.00
2009,04,04,15,37,9.90
2009,04,04,15,38,10.00
2009,04,04,15,39,10.10
2009,04,04,15,40,10.20
2009,04,04,15,41,10.30
2009,04,04,15,42,10.30
2009,04,04,15,43,10.30
2009,04,04,15,44,10.30
2009,04,04,15,45,10.20
2009,04,04,15,46,10.20
2009,04,04,15,47,10.10
2009,04,04,15,48,10.20
2009,04,04,15,49,10.20
2009,04,04,15,50,10.20
2009,04,04,15,51,10.20
2009,04,04,15,52,10.10
2009,04,04,15,53,10.10
2009,04,04,15,54,10.10
2009,04,04,15,55,10.10
2009,04,04,15,56,10.20
2009,04,04,15,57,10.20
2009,04,04,15,58,10.10
2009,04,04,15,59,10.10
2009,04,04,16,00,10.10
