Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,23,07,33,12.20
2009,06,23,07,34,12.20
2009,06,23,07,35,12.30
2009,06,23,07,36,12.40
2009,06,23,07,37,12.40
2009,06,23,07,38,12.40
2009,06,23,07,39,12.50
2009,06,23,07,40,12.50
2009,06,23,07,41,12.50
2009,06,23,07,42,12.50
2009,06,23,07,43,12.50
2009,06,23,07,44,12.50
2009,06,23,07,45,12.40
2009,06,23,07,46,12.40
2009,06,23,07,47,12.30
2009,06,23,07,48,12.40
2009,06,23,07,49,12.40
2009,06,23,07,50,12.50
2009,06,23,07,51,12.50
2009,06,23,07,52,12.70
2009,06,23,07,53,12.70
2009,06,23,07,54,12.80
2009,06,23,07,55,12.80
2009,06,23,07,56,12.80
2009,06,23,07,57,12.90
2009,06,23,07,58,13.00
2009,06,23,07,59,13.10
2009,06,23,08,00,13.10
2009,06,23,08,01,13.10
2009,06,23,08,02,13.10
2009,06,23,08,03,13.10
2009,06,23,08,04,13.10
2009,06,23,08,05,13.10
2009,06,23,08,06,13.10
2009,06,23,08,07,13.20
2009,06,23,08,08,13.30
2009,06,23,08,09,13.30
2009,06,23,08,10,13.30
2009,06,23,08,11,13.30
2009,06,23,08,12,13.30
2009,06,23,08,13,13.30
2009,06,23,08,14,13.40
2009,06,23,08,15,13.40
2009,06,23,08,16,13.40
2009,06,23,08,17,13.50
2009,06,23,08,18,13.40
2009,06,23,08,19,13.40
2009,06,23,08,20,13.50
2009,06,23,08,21,13.50
2009,06,23,08,22,13.50
2009,06,23,08,23,13.50
2009,06,23,08,24,13.40
2009,06,23,08,25,13.40
2009,06,23,08,26,13.30
2009,06,23,08,27,13.30
2009,06,23,08,28,13.40
2009,06,23,08,29,13.40
2009,06,23,08,30,13.50
2009,06,23,08,31,13.60
2009,06,23,08,32,13.70
2009,06,23,08,33,13.80
2009,06,23,08,34,13.90
2009,06,23,08,35,14.00
2009,06,23,08,36,14.20
2009,06,23,08,37,14.20
2009,06,23,08,38,14.30
2009,06,23,08,39,14.30
2009,06,23,08,40,14.20
2009,06,23,08,41,14.20
2009,06,23,08,42,14.10
2009,06,23,08,43,13.90
2009,06,23,08,44,13.80
2009,06,23,08,45,13.80
2009,06,23,08,46,13.80
2009,06,23,08,47,13.70
2009,06,23,08,48,13.70
2009,06,23,08,49,13.60
2009,06,23,08,50,13.60
2009,06,23,08,51,13.60
2009,06,23,08,52,13.60
2009,06,23,08,53,13.70
2009,06,23,08,54,13.60
2009,06,23,08,55,13.70
2009,06,23,08,56,13.70
2009,06,23,08,57,13.70
2009,06,23,08,58,13.80
2009,06,23,08,59,13.90
2009,06,23,09,00,14.00
2009,06,23,09,01,14.10
2009,06,23,09,02,14.30
2009,06,23,09,03,14.40
2009,06,23,09,04,14.60
2009,06,23,09,05,14.70
2009,06,23,09,06,14.60
2009,06,23,09,07,14.60
2009,06,23,09,08,14.60
2009,06,23,09,09,14.70
2009,06,23,09,10,14.80
2009,06,23,09,11,14.70
2009,06,23,09,12,14.70
2009,06,23,09,13,14.80
2009,06,23,09,14,14.80
2009,06,23,09,15,14.70
2009,06,23,09,16,14.80
2009,06,23,09,17,14.90
2009,06,23,09,18,15.00
2009,06,23,09,19,15.00
2009,06,23,09,20,15.00
2009,06,23,09,21,14.90
2009,06,23,09,22,14.90
2009,06,23,09,23,15.00
2009,06,23,09,24,15.00
2009,06,23,09,25,15.00
2009,06,23,09,26,15.00
2009,06,23,09,27,15.00
2009,06,23,09,28,15.00
2009,06,23,09,29,15.00
2009,06,23,09,30,15.00
2009,06,23,09,31,15.00
2009,06,23,09,32,15.00
2009,06,23,09,33,15.00
2009,06,23,09,34,15.00
2009,06,23,09,35,15.00
2009,06,23,09,36,15.00
2009,06,23,09,37,15.00
2009,06,23,09,38,15.00
2009,06,23,09,39,14.90
2009,06,23,09,40,15.00
2009,06,23,09,41,14.90
2009,06,23,09,42,15.00
2009,06,23,09,43,15.00
2009,06,23,09,44,15.00
2009,06,23,09,45,15.00
2009,06,23,09,46,15.00
2009,06,23,09,47,15.10
2009,06,23,09,48,15.20
2009,06,23,09,49,15.30
2009,06,23,09,50,15.30
2009,06,23,09,51,15.40
2009,06,23,09,52,15.40
2009,06,23,09,53,15.40
2009,06,23,09,54,15.50
2009,06,23,09,55,15.60
2009,06,23,09,56,15.50
2009,06,23,09,57,15.50
2009,06,23,09,58,15.60
2009,06,23,09,59,15.70
2009,06,23,10,00,15.70
2009,06,23,10,01,15.70
2009,06,23,10,02,15.80
2009,06,23,10,03,15.90
2009,06,23,10,04,16.00
2009,06,23,10,05,16.00
2009,06,23,10,06,16.00
2009,06,23,10,07,16.00
2009,06,23,10,08,16.00
2009,06,23,10,09,15.80
2009,06,23,10,10,15.90
2009,06,23,10,11,15.90
2009,06,23,10,12,16.00
2009,06,23,10,13,16.00
2009,06,23,10,14,16.00
2009,06,23,10,15,15.90
2009,06,23,10,16,15.80
2009,06,23,10,17,15.80
2009,06,23,10,18,15.70
2009,06,23,10,19,15.70
2009,06,23,10,20,15.80
2009,06,23,10,21,15.80
2009,06,23,10,22,15.90
2009,06,23,10,23,16.00
2009,06,23,10,24,16.10
2009,06,23,10,25,16.10
2009,06,23,10,26,16.10
2009,06,23,10,27,16.10
2009,06,23,10,28,16.10
2009,06,23,10,29,16.10
2009,06,23,10,30,16.10
2009,06,23,10,31,16.00
2009,06,23,10,32,16.00
2009,06,23,10,33,16.10
2009,06,23,10,34,16.20
2009,06,23,10,35,16.30
2009,06,23,10,36,16.30
2009,06,23,10,37,16.40
2009,06,23,10,38,16.50
2009,06,23,10,39,16.60
2009,06,23,10,40,16.70
2009,06,23,10,41,16.60
2009,06,23,10,42,16.60
2009,06,23,10,43,16.60
2009,06,23,10,44,16.50
2009,06,23,10,45,16.30
2009,06,23,10,46,16.30
2009,06,23,10,47,16.10
2009,06,23,10,48,16.00
2009,06,23,10,49,15.90
2009,06,23,10,50,15.90
2009,06,23,10,51,15.80
2009,06,23,10,52,15.70
2009,06,23,10,53,15.60
2009,06,23,10,54,15.60
2009,06,23,10,55,15.60
2009,06,23,10,56,15.60
2009,06,23,10,57,15.60
2009,06,23,10,58,15.60
2009,06,23,10,59,15.60
2009,06,23,11,00,15.60
2009,06,23,11,01,15.60
2009,06,23,11,02,15.60
2009,06,23,11,03,15.60
2009,06,23,11,04,15.60
2009,06,23,11,05,15.60
2009,06,23,11,06,15.60
2009,06,23,11,07,15.90
2009,06,23,11,08,15.90
2009,06,23,11,09,15.80
2009,06,23,11,10,15.60
2009,06,23,11,11,15.60
2009,06,23,11,12,15.50
2009,06,23,11,13,15.50
2009,06,23,11,14,15.50
2009,06,23,11,15,15.40
2009,06,23,11,16,15.30
2009,06,23,11,17,15.20
2009,06,23,11,18,15.20
2009,06,23,11,19,15.30
2009,06,23,11,20,15.30
2009,06,23,11,21,15.40
2009,06,23,11,22,15.40
2009,06,23,11,23,15.50
2009,06,23,11,24,15.70
2009,06,23,11,25,15.70
2009,06,23,11,26,15.90
2009,06,23,11,27,15.90
2009,06,23,11,28,15.90
2009,06,23,11,29,16.00
2009,06,23,11,30,16.00
2009,06,23,11,31,16.10
2009,06,23,11,32,16.10
2009,06,23,11,33,16.10
2009,06,23,11,34,16.10
2009,06,23,11,35,16.10
2009,06,23,11,36,16.20
2009,06,23,11,37,16.30
2009,06,23,11,38,16.30
2009,06,23,11,39,16.40
2009,06,23,11,40,16.40
2009,06,23,11,41,16.40
2009,06,23,11,42,16.40
2009,06,23,11,43,16.30
2009,06,23,11,44,16.20
2009,06,23,11,45,16.20
2009,06,23,11,46,16.20
2009,06,23,11,47,16.20
2009,06,23,11,48,16.20
2009,06,23,11,49,16.10
2009,06,23,11,50,16.00
2009,06,23,11,51,16.00
2009,06,23,11,52,16.00
2009,06,23,11,53,16.00
2009,06,23,11,54,15.90
2009,06,23,11,55,15.80
2009,06,23,11,56,15.90
2009,06,23,11,57,15.80
2009,06,23,11,58,15.70
2009,06,23,11,59,15.70
2009,06,23,12,00,15.90
2009,06,23,12,01,16.00
2009,06,23,12,02,16.20
2009,06,23,12,03,16.40
2009,06,23,12,04,16.50
2009,06,23,12,05,16.60
2009,06,23,12,06,16.60
2009,06,23,12,07,16.60
2009,06,23,12,08,16.50
2009,06,23,12,09,16.60
2009,06,23,12,10,16.60
2009,06,23,12,11,16.70
2009,06,23,12,12,16.80
2009,06,23,12,13,16.80
2009,06,23,12,14,16.80
2009,06,23,12,15,16.90
2009,06,23,12,16,16.90
2009,06,23,12,17,16.90
2009,06,23,12,18,16.90
2009,06,23,12,19,16.90
2009,06,23,12,20,16.90
2009,06,23,12,21,16.90
2009,06,23,12,22,17.00
2009,06,23,12,23,17.10
2009,06,23,12,24,17.00
2009,06,23,12,25,16.90
2009,06,23,12,26,17.00
2009,06,23,12,27,17.00
2009,06,23,12,28,17.00
2009,06,23,12,29,17.10
2009,06,23,12,30,17.20
2009,06,23,12,31,17.20
2009,06,23,12,32,17.20
2009,06,23,12,33,17.30
2009,06,23,12,34,17.30
2009,06,23,12,35,17.40
2009,06,23,12,36,17.50
2009,06,23,12,37,17.60
2009,06,23,12,38,17.50
2009,06,23,12,39,17.50
2009,06,23,12,40,17.50
2009,06,23,12,41,17.60
2009,06,23,12,42,17.60
2009,06,23,12,43,17.50
2009,06,23,12,44,17.50
2009,06,23,12,45,17.30
2009,06,23,12,46,17.20
2009,06,23,12,47,17.00
2009,06,23,12,48,16.90
2009,06,23,12,49,16.90
2009,06,23,12,50,17.00
2009,06,23,12,51,17.00
2009,06,23,12,52,17.20
2009,06,23,12,53,17.30
2009,06,23,12,54,17.50
2009,06,23,12,55,17.60
2009,06,23,12,56,17.60
2009,06,23,12,57,17.50
2009,06,23,12,58,17.40
2009,06,23,12,59,17.30
2009,06,23,13,00,17.20
2009,06,23,13,01,17.10
2009,06,23,13,02,17.10
2009,06,23,13,03,17.20
2009,06,23,13,04,17.30
2009,06,23,13,05,17.50
2009,06,23,13,06,17.70
2009,06,23,13,07,17.90
2009,06,23,13,08,18.00
2009,06,23,13,09,18.00
2009,06,23,13,10,17.80
2009,06,23,13,11,17.60
2009,06,23,13,12,17.60
2009,06,23,13,13,17.60
2009,06,23,13,14,17.70
2009,06,23,13,15,17.80
2009,06,23,13,16,17.80
2009,06,23,13,17,17.90
2009,06,23,13,18,17.90
2009,06,23,13,19,17.90
2009,06,23,13,20,17.90
2009,06,23,13,21,17.90
2009,06,23,13,22,17.80
2009,06,23,13,23,17.90
2009,06,23,13,24,17.90
2009,06,23,13,25,17.90
2009,06,23,13,26,17.90
2009,06,23,13,27,17.90
2009,06,23,13,28,17.80
2009,06,23,13,29,17.90
2009,06,23,13,30,17.90
2009,06,23,13,31,17.90
2009,06,23,13,32,18.00
2009,06,23,13,33,18.20
2009,06,23,13,34,18.20
2009,06,23,13,35,18.30
2009,06,23,13,36,18.30
2009,06,23,13,37,18.20
2009,06,23,13,38,18.10
2009,06,23,13,39,18.10
2009,06,23,13,40,18.00
2009,06,23,13,41,18.00
2009,06,23,13,42,18.00
2009,06,23,13,43,18.10
2009,06,23,13,44,18.20
2009,06,23,13,45,18.30
2009,06,23,13,46,18.30
2009,06,23,13,47,18.30
2009,06,23,13,48,18.30
2009,06,23,13,49,18.30
2009,06,23,13,50,18.20
2009,06,23,13,51,18.10
2009,06,23,13,52,18.00
2009,06,23,13,53,18.10
2009,06,23,13,54,18.20
2009,06,23,13,55,18.10
2009,06,23,13,56,18.10
2009,06,23,13,57,18.00
2009,06,23,13,58,18.00
2009,06,23,13,59,18.10
2009,06,23,14,00,18.20
2009,06,23,14,01,18.20
2009,06,23,14,02,18.20
2009,06,23,14,03,18.30
2009,06,23,14,04,18.30
2009,06,23,14,05,18.30
2009,06,23,14,06,18.30
2009,06,23,14,07,18.40
2009,06,23,14,08,18.40
2009,06,23,14,09,18.40
2009,06,23,14,10,18.30
2009,06,23,14,11,18.30
2009,06,23,14,12,18.20
2009,06,23,14,13,18.20
2009,06,23,14,14,18.10
2009,06,23,14,15,17.90
2009,06,23,14,16,17.90
2009,06,23,14,17,17.90
2009,06,23,14,18,17.80
2009,06,23,14,19,17.70
2009,06,23,14,20,17.70
2009,06,23,14,21,17.80
2009,06,23,14,22,17.80
2009,06,23,14,23,17.80
2009,06,23,14,24,17.80
2009,06,23,14,25,17.80
2009,06,23,14,26,17.70
2009,06,23,14,27,17.70
2009,06,23,14,28,17.80
2009,06,23,14,29,17.70
2009,06,23,14,30,17.70
2009,06,23,14,31,17.70
2009,06,23,14,32,17.60
2009,06,23,14,33,17.60
2009,06,23,14,34,17.50
2009,06,23,14,35,17.50
2009,06,23,14,36,17.50
2009,06,23,14,37,17.60
2009,06,23,14,38,17.60
2009,06,23,14,39,17.60
2009,06,23,14,40,17.70
2009,06,23,14,41,17.80
2009,06,23,14,42,17.90
2009,06,23,14,43,17.90
2009,06,23,14,44,18.00
2009,06,23,14,45,18.00
2009,06,23,14,46,18.10
2009,06,23,14,47,18.20
2009,06,23,14,48,18.10
2009,06,23,14,49,18.00
2009,06,23,14,50,17.90
2009,06,23,14,51,17.90
2009,06,23,14,52,17.90
2009,06,23,14,53,17.90
2009,06,23,14,54,18.00
2009,06,23,14,55,18.10
2009,06,23,14,56,18.20
2009,06,23,14,57,18.20
2009,06,23,14,58,18.20
2009,06,23,14,59,18.10
2009,06,23,15,00,18.20
2009,06,23,15,01,18.20
2009,06,23,15,02,18.30
2009,06,23,15,03,18.30
2009,06,23,15,04,18.20
2009,06,23,15,05,18.10
2009,06,23,15,06,18.10
2009,06,23,15,07,18.20
2009,06,23,15,08,18.20
2009,06,23,15,09,18.20
2009,06,23,15,10,18.20
2009,06,23,15,11,18.20
2009,06,23,15,12,18.10
2009,06,23,15,13,18.10
2009,06,23,15,14,18.10
2009,06,23,15,15,18.10
2009,06,23,15,16,18.10
2009,06,23,15,17,18.10
2009,06,23,15,18,18.20
2009,06,23,15,19,18.20
2009,06,23,15,20,18.20
2009,06,23,15,21,18.30
2009,06,23,15,22,18.40
2009,06,23,15,23,18.40
2009,06,23,15,24,18.40
2009,06,23,15,25,18.30
2009,06,23,15,26,18.30
2009,06,23,15,27,18.30
2009,06,23,15,28,18.30
2009,06,23,15,29,18.30
2009,06,23,15,30,18.30
2009,06,23,15,31,18.30
2009,06,23,15,32,18.20
2009,06,23,15,33,18.20
2009,06,23,15,34,18.10
2009,06,23,15,35,18.00
2009,06,23,15,36,17.90
2009,06,23,15,37,17.90
2009,06,23,15,38,17.80
2009,06,23,15,39,17.80
2009,06,23,15,40,17.90
2009,06,23,15,41,17.90
2009,06,23,15,42,17.90
2009,06,23,15,43,17.90
2009,06,23,15,44,18.00
2009,06,23,15,45,18.10
2009,06,23,15,46,18.10
2009,06,23,15,47,18.20
2009,06,23,15,48,18.10
2009,06,23,15,49,18.00
2009,06,23,15,50,17.90
2009,06,23,15,51,18.00
2009,06,23,15,52,18.10
2009,06,23,15,53,18.10
2009,06,23,15,54,18.20
2009,06,23,15,55,18.30
2009,06,23,15,56,18.30
2009,06,23,15,57,18.30
2009,06,23,15,58,18.30
2009,06,23,15,59,18.30
2009,06,23,16,00,18.40
2009,06,23,16,01,18.40
2009,06,23,16,02,18.40
2009,06,23,16,03,18.40
2009,06,23,16,04,18.30
2009,06,23,16,05,18.40
2009,06,23,16,06,18.40
2009,06,23,16,07,18.40
2009,06,23,16,08,18.40
2009,06,23,16,09,18.50
2009,06,23,16,10,18.50
2009,06,23,16,11,18.50
2009,06,23,16,12,18.60
2009,06,23,16,13,18.60
2009,06,23,16,14,18.70
2009,06,23,16,15,18.70
2009,06,23,16,16,18.70
2009,06,23,16,17,18.70
2009,06,23,16,18,18.60
2009,06,23,16,19,18.40
2009,06,23,16,20,18.30
2009,06,23,16,21,18.20
2009,06,23,16,22,18.10
2009,06,23,16,23,18.10
2009,06,23,16,24,18.00
2009,06,23,16,25,18.00
2009,06,23,16,26,18.00
2009,06,23,16,27,18.00
2009,06,23,16,28,18.00
2009,06,23,16,29,18.00
2009,06,23,16,30,18.10
2009,06,23,16,31,18.10
2009,06,23,16,32,18.10
2009,06,23,16,33,18.10
2009,06,23,16,34,18.10
2009,06,23,16,35,18.20
2009,06,23,16,36,18.20
2009,06,23,16,37,18.30
2009,06,23,16,38,18.20
2009,06,23,16,39,18.10
2009,06,23,16,40,18.10
2009,06,23,16,41,18.00
2009,06,23,16,42,18.00
2009,06,23,16,43,18.00
2009,06,23,16,44,18.10
2009,06,23,16,45,18.10
2009,06,23,16,46,18.20
2009,06,23,16,47,18.20
2009,06,23,16,48,18.20
2009,06,23,16,49,18.20
2009,06,23,16,50,18.30
2009,06,23,16,51,18.30
2009,06,23,16,52,18.30
2009,06,23,16,53,18.30
2009,06,23,16,54,18.40
2009,06,23,16,55,18.50
2009,06,23,16,56,18.60
2009,06,23,16,57,18.60
2009,06,23,16,58,18.60
2009,06,23,16,59,18.70
2009,06,23,17,00,18.70
2009,06,23,17,01,18.80
2009,06,23,17,02,18.70
2009,06,23,17,03,18.70
2009,06,23,17,04,18.70
2009,06,23,17,05,18.70
2009,06,23,17,06,18.70
2009,06,23,17,07,18.70
2009,06,23,17,08,18.80
2009,06,23,17,09,18.80
2009,06,23,17,10,18.80
2009,06,23,17,11,18.80
2009,06,23,17,12,18.70
2009,06,23,17,13,18.70
2009,06,23,17,14,18.70
2009,06,23,17,15,18.80
2009,06,23,17,16,18.80
2009,06,23,17,17,18.80
2009,06,23,17,18,18.80
2009,06,23,17,19,18.80
2009,06,23,17,20,18.80
2009,06,23,17,21,18.90
2009,06,23,17,22,19.00
2009,06,23,17,23,19.10
2009,06,23,17,24,19.10
2009,06,23,17,25,19.10
2009,06,23,17,26,19.00
2009,06,23,17,27,18.90
2009,06,23,17,28,18.80
2009,06,23,17,29,18.80
2009,06,23,17,30,18.80
2009,06,23,17,31,18.80
2009,06,23,17,32,18.80
2009,06,23,17,33,18.70
2009,06,23,17,34,18.70
2009,06,23,17,35,18.70
2009,06,23,17,36,18.70
2009,06,23,17,37,18.70
2009,06,23,17,38,18.80
2009,06,23,17,39,18.80
2009,06,23,17,40,18.90
2009,06,23,17,41,18.90
2009,06,23,17,42,18.90
2009,06,23,17,43,18.90
2009,06,23,17,44,19.00
2009,06,23,17,45,19.00
2009,06,23,17,46,19.00
2009,06,23,17,47,18.90
2009,06,23,17,48,18.90
2009,06,23,17,49,18.80
2009,06,23,17,50,18.80
2009,06,23,17,51,18.70
2009,06,23,17,52,18.70
2009,06,23,17,53,18.70
2009,06,23,17,54,18.60
2009,06,23,17,55,18.70
2009,06,23,17,56,18.70
2009,06,23,17,57,18.70
2009,06,23,17,58,18.70
2009,06,23,17,59,18.80
2009,06,23,18,00,18.80
2009,06,23,18,01,18.80
2009,06,23,18,02,18.80
2009,06,23,18,03,18.80
2009,06,23,18,04,18.80
2009,06,23,18,05,18.80
2009,06,23,18,06,18.70
2009,06,23,18,07,18.70
2009,06,23,18,08,18.70
2009,06,23,18,09,18.60
2009,06,23,18,10,18.60
2009,06,23,18,11,18.60
2009,06,23,18,12,18.60
2009,06,23,18,13,18.60
2009,06,23,18,14,18.50
2009,06,23,18,15,18.50
2009,06,23,18,16,18.50
2009,06,23,18,17,18.50
2009,06,23,18,18,18.40
2009,06,23,18,19,18.40
2009,06,23,18,20,18.30
2009,06,23,18,21,18.30
2009,06,23,18,22,18.30
2009,06,23,18,23,18.30
2009,06,23,18,24,18.30
2009,06,23,18,25,18.20
2009,06,23,18,26,18.20
2009,06,23,18,27,18.20
2009,06,23,18,28,18.20
2009,06,23,18,29,18.20
2009,06,23,18,30,18.20
2009,06,23,18,31,18.20
2009,06,23,18,32,18.20
2009,06,23,18,33,18.20
2009,06,23,18,34,18.30
2009,06,23,18,35,18.30
2009,06,23,18,36,18.40
2009,06,23,18,37,18.40
2009,06,23,18,38,18.50
2009,06,23,18,39,18.50
2009,06,23,18,40,18.60
2009,06,23,18,41,18.60
2009,06,23,18,42,18.60
2009,06,23,18,43,18.60
2009,06,23,18,44,18.60
2009,06,23,18,45,18.60
2009,06,23,18,46,18.50
2009,06,23,18,47,18.40
2009,06,23,18,48,18.40
2009,06,23,18,49,18.30
2009,06,23,18,50,18.30
2009,06,23,18,51,18.30
2009,06,23,18,52,18.30
2009,06,23,18,53,18.20
2009,06,23,18,54,18.20
2009,06,23,18,55,18.20
2009,06,23,18,56,18.20
2009,06,23,18,57,18.20
2009,06,23,18,58,18.20
2009,06,23,18,59,18.20
2009,06,23,19,00,18.20
2009,06,23,19,01,18.20
2009,06,23,19,02,18.20
2009,06,23,19,03,18.20
2009,06,23,19,04,18.20
2009,06,23,19,05,18.20
2009,06,23,19,06,18.20
2009,06,23,19,07,18.10
2009,06,23,19,08,18.10
2009,06,23,19,09,18.10
2009,06,23,19,10,18.00
2009,06,23,19,11,18.00
2009,06,23,19,12,18.00
2009,06,23,19,13,18.00
2009,06,23,19,14,18.00
2009,06,23,19,15,18.00
2009,06,23,19,16,18.00
2009,06,23,19,17,18.00
2009,06,23,19,18,18.00
2009,06,23,19,19,18.00
2009,06,23,19,20,18.00
2009,06,23,19,21,18.00
2009,06,23,19,22,18.00
2009,06,23,19,23,18.00
2009,06,23,19,24,18.00
2009,06,23,19,25,18.00
2009,06,23,19,26,18.00
2009,06,23,19,27,18.00
