Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,16,00,00,9.10
2009,05,16,00,01,9.10
2009,05,16,00,02,9.00
2009,05,16,00,03,9.00
2009,05,16,00,04,9.00
2009,05,16,00,05,9.00
2009,05,16,00,06,9.00
2009,05,16,00,07,9.00
2009,05,16,00,08,9.00
2009,05,16,00,09,9.00
2009,05,16,00,10,9.00
2009,05,16,00,11,9.00
2009,05,16,00,12,9.00
2009,05,16,00,13,9.00
2009,05,16,00,14,9.00
2009,05,16,00,15,9.10
2009,05,16,00,16,9.10
2009,05,16,00,17,9.10
2009,05,16,00,18,9.10
2009,05,16,00,19,9.10
2009,05,16,00,20,9.10
2009,05,16,00,21,9.10
2009,05,16,00,22,9.10
2009,05,16,00,23,9.10
2009,05,16,00,24,9.10
2009,05,16,00,25,9.10
2009,05,16,00,26,9.10
2009,05,16,00,27,9.10
2009,05,16,00,28,9.10
2009,05,16,00,29,9.10
2009,05,16,00,30,9.10
2009,05,16,00,31,9.10
2009,05,16,00,32,9.10
2009,05,16,00,33,9.10
2009,05,16,00,34,9.10
2009,05,16,00,35,9.10
2009,05,16,00,36,9.10
2009,05,16,00,37,9.10
2009,05,16,00,38,9.10
2009,05,16,00,39,9.10
2009,05,16,00,40,9.20
2009,05,16,00,41,9.20
2009,05,16,00,42,9.20
2009,05,16,00,43,9.20
2009,05,16,00,44,9.20
2009,05,16,00,45,9.20
2009,05,16,00,46,9.20
2009,05,16,00,47,9.20
2009,05,16,00,48,9.20
2009,05,16,00,49,9.20
2009,05,16,00,50,9.20
2009,05,16,00,51,9.20
2009,05,16,00,52,9.20
2009,05,16,00,53,9.20
2009,05,16,00,54,9.20
2009,05,16,00,55,9.20
2009,05,16,00,56,9.20
2009,05,16,00,57,9.20
2009,05,16,00,58,9.20
2009,05,16,00,59,9.30
2009,05,16,01,00,9.30
2009,05,16,01,01,9.30
2009,05,16,01,02,9.30
2009,05,16,01,03,9.30
2009,05,16,01,04,9.30
2009,05,16,01,05,9.30
2009,05,16,01,06,9.30
2009,05,16,01,07,9.30
2009,05,16,01,08,9.30
2009,05,16,01,09,9.30
2009,05,16,01,10,9.30
2009,05,16,01,11,9.30
2009,05,16,01,12,9.30
2009,05,16,01,13,9.30
2009,05,16,01,14,9.30
2009,05,16,01,15,9.30
2009,05,16,01,16,9.30
2009,05,16,01,17,9.30
2009,05,16,01,18,9.30
2009,05,16,01,19,9.30
2009,05,16,01,20,9.30
2009,05,16,01,21,9.30
2009,05,16,01,22,9.40
2009,05,16,01,23,9.40
2009,05,16,01,24,9.40
2009,05,16,01,25,9.40
2009,05,16,01,26,9.50
2009,05,16,01,27,9.50
2009,05,16,01,28,9.60
2009,05,16,01,29,9.60
2009,05,16,01,30,9.60
2009,05,16,01,31,9.60
2009,05,16,01,32,9.60
2009,05,16,01,33,9.60
2009,05,16,01,34,9.60
2009,05,16,01,35,9.50
2009,05,16,01,36,9.50
2009,05,16,01,37,9.50
2009,05,16,01,38,9.40
2009,05,16,01,39,9.40
2009,05,16,01,40,9.40
2009,05,16,01,41,9.40
2009,05,16,01,42,9.40
2009,05,16,01,43,9.40
2009,05,16,01,44,9.50
2009,05,16,01,45,9.50
2009,05,16,01,46,9.50
2009,05,16,01,47,9.60
2009,05,16,01,48,9.60
2009,05,16,01,49,9.60
2009,05,16,01,50,9.60
2009,05,16,01,51,9.60
2009,05,16,01,52,9.60
2009,05,16,01,53,9.60
2009,05,16,01,54,9.60
2009,05,16,01,55,9.60
2009,05,16,01,56,9.60
2009,05,16,01,57,9.60
2009,05,16,01,58,9.60
2009,05,16,01,59,9.60
2009,05,16,02,00,9.60
2009,05,16,02,01,9.60
2009,05,16,02,02,9.60
2009,05,16,02,03,9.60
2009,05,16,02,04,9.60
2009,05,16,02,05,9.60
2009,05,16,02,06,9.60
2009,05,16,02,07,9.60
2009,05,16,02,08,9.60
2009,05,16,02,09,9.60
2009,05,16,02,10,9.60
2009,05,16,02,11,9.60
2009,05,16,02,12,9.60
2009,05,16,02,13,9.60
2009,05,16,02,14,9.70
2009,05,16,02,15,9.70
2009,05,16,02,16,9.70
2009,05,16,02,17,9.70
2009,05,16,02,18,9.70
2009,05,16,02,19,9.70
2009,05,16,02,20,9.70
2009,05,16,02,21,9.70
2009,05,16,02,22,9.70
2009,05,16,02,23,9.70
2009,05,16,02,24,9.70
2009,05,16,02,25,9.70
2009,05,16,02,26,9.70
2009,05,16,02,27,9.70
2009,05,16,02,28,9.70
2009,05,16,02,29,9.60
2009,05,16,02,30,9.60
2009,05,16,02,31,9.60
2009,05,16,02,32,9.60
2009,05,16,02,33,9.60
2009,05,16,02,34,9.60
2009,05,16,02,35,9.60
2009,05,16,02,36,9.60
2009,05,16,02,37,9.60
2009,05,16,02,38,9.60
2009,05,16,02,39,9.60
2009,05,16,02,40,9.60
2009,05,16,02,41,9.60
2009,05,16,02,42,9.60
2009,05,16,02,43,9.60
2009,05,16,02,44,9.60
2009,05,16,02,45,9.60
2009,05,16,02,46,9.70
2009,05,16,02,47,9.70
2009,05,16,02,48,9.80
2009,05,16,02,49,9.80
2009,05,16,02,50,9.90
2009,05,16,02,51,10.00
2009,05,16,02,52,10.00
2009,05,16,02,53,10.10
2009,05,16,02,54,10.10
2009,05,16,02,55,10.10
2009,05,16,02,56,10.20
2009,05,16,02,57,10.20
2009,05,16,02,58,10.10
2009,05,16,02,59,10.10
2009,05,16,03,00,10.10
2009,05,16,03,01,10.10
2009,05,16,03,02,10.10
2009,05,16,03,03,10.10
2009,05,16,03,04,10.00
2009,05,16,03,05,10.00
2009,05,16,03,06,10.00
2009,05,16,03,07,9.90
2009,05,16,03,08,9.90
2009,05,16,03,09,9.90
2009,05,16,03,10,9.90
2009,05,16,03,11,9.80
2009,05,16,03,12,9.80
2009,05,16,03,13,9.80
2009,05,16,03,14,9.80
2009,05,16,03,15,9.80
2009,05,16,03,16,9.80
2009,05,16,03,17,9.80
2009,05,16,03,18,9.80
2009,05,16,03,19,9.70
2009,05,16,03,20,9.70
2009,05,16,03,21,9.70
2009,05,16,03,22,9.70
2009,05,16,03,23,9.70
2009,05,16,03,24,9.70
2009,05,16,03,25,9.70
2009,05,16,03,26,9.60
2009,05,16,03,27,9.60
2009,05,16,03,28,9.60
2009,05,16,03,29,9.60
2009,05,16,03,30,9.60
2009,05,16,03,31,9.60
2009,05,16,03,32,9.60
2009,05,16,03,33,9.60
2009,05,16,03,34,9.60
2009,05,16,03,35,9.60
2009,05,16,03,36,9.60
2009,05,16,03,37,9.60
2009,05,16,03,38,9.60
2009,05,16,03,39,9.60
2009,05,16,03,40,9.60
2009,05,16,03,41,9.60
2009,05,16,03,42,9.60
2009,05,16,03,43,9.60
2009,05,16,03,44,9.60
2009,05,16,03,45,9.60
2009,05,16,03,46,9.60
2009,05,16,03,47,9.60
2009,05,16,03,48,9.60
2009,05,16,03,49,9.60
2009,05,16,03,50,9.60
2009,05,16,03,51,9.60
2009,05,16,03,52,9.60
2009,05,16,03,53,9.60
2009,05,16,03,54,9.60
2009,05,16,03,55,9.60
2009,05,16,03,56,9.70
2009,05,16,03,57,9.70
2009,05,16,03,58,9.70
2009,05,16,03,59,9.70
2009,05,16,04,00,9.70
2009,05,16,04,01,9.70
2009,05,16,04,02,9.70
2009,05,16,04,03,9.60
2009,05,16,04,04,9.60
2009,05,16,04,05,9.60
2009,05,16,04,06,9.60
2009,05,16,04,07,9.60
2009,05,16,04,08,9.60
2009,05,16,04,09,9.60
2009,05,16,04,10,9.60
2009,05,16,04,11,9.60
2009,05,16,04,12,9.60
2009,05,16,04,13,9.60
2009,05,16,04,14,9.60
2009,05,16,04,15,9.60
2009,05,16,04,16,9.60
2009,05,16,04,17,9.60
2009,05,16,04,18,9.60
2009,05,16,04,19,9.60
2009,05,16,04,20,9.60
2009,05,16,04,21,9.60
2009,05,16,04,22,9.60
2009,05,16,04,23,9.60
2009,05,16,04,24,9.60
2009,05,16,04,25,9.60
2009,05,16,04,26,9.60
2009,05,16,04,27,9.60
2009,05,16,04,28,9.60
2009,05,16,04,29,9.60
2009,05,16,04,30,9.60
2009,05,16,04,31,9.60
2009,05,16,04,32,9.60
2009,05,16,04,33,9.60
2009,05,16,04,34,9.60
2009,05,16,04,35,9.60
2009,05,16,04,36,9.60
2009,05,16,04,37,9.60
2009,05,16,04,38,9.60
2009,05,16,04,39,9.60
2009,05,16,04,40,9.60
2009,05,16,04,41,9.60
2009,05,16,04,42,9.60
2009,05,16,04,43,9.60
2009,05,16,04,44,9.60
2009,05,16,04,45,9.60
2009,05,16,04,46,9.60
2009,05,16,04,47,9.60
2009,05,16,04,48,9.60
2009,05,16,04,49,9.60
2009,05,16,04,50,9.60
2009,05,16,04,51,9.60
2009,05,16,04,52,9.60
2009,05,16,04,53,9.60
2009,05,16,04,54,9.60
2009,05,16,04,55,9.60
2009,05,16,04,56,9.60
2009,05,16,04,57,9.60
2009,05,16,04,58,9.60
2009,05,16,04,59,9.60
2009,05,16,05,00,9.60
2009,05,16,05,01,9.60
2009,05,16,05,02,9.60
2009,05,16,05,03,9.60
2009,05,16,05,04,9.60
2009,05,16,05,05,9.60
2009,05,16,05,06,9.60
2009,05,16,05,07,9.60
2009,05,16,05,08,9.60
2009,05,16,05,09,9.60
2009,05,16,05,10,9.60
2009,05,16,05,11,9.60
2009,05,16,05,12,9.60
2009,05,16,05,13,9.60
2009,05,16,05,14,9.60
2009,05,16,05,15,9.60
2009,05,16,05,16,9.60
2009,05,16,05,17,9.60
2009,05,16,05,18,9.60
2009,05,16,05,19,9.60
2009,05,16,05,20,9.60
2009,05,16,05,21,9.60
2009,05,16,05,22,9.60
2009,05,16,05,23,9.60
2009,05,16,05,24,9.60
2009,05,16,05,25,9.60
2009,05,16,05,26,9.60
2009,05,16,05,27,9.60
2009,05,16,05,28,9.60
2009,05,16,05,29,9.60
2009,05,16,05,30,9.60
2009,05,16,05,31,9.60
2009,05,16,05,32,9.60
2009,05,16,05,33,9.60
2009,05,16,05,34,9.60
2009,05,16,05,35,9.60
2009,05,16,05,36,9.60
2009,05,16,05,37,9.60
2009,05,16,05,38,9.60
2009,05,16,05,39,9.60
2009,05,16,05,40,9.60
2009,05,16,05,41,9.60
2009,05,16,05,42,9.60
2009,05,16,05,43,9.60
2009,05,16,05,44,9.60
2009,05,16,05,45,9.60
2009,05,16,05,46,9.60
2009,05,16,05,47,9.60
2009,05,16,05,48,9.60
2009,05,16,05,49,9.60
2009,05,16,05,50,9.60
2009,05,16,05,51,9.60
2009,05,16,05,52,9.60
2009,05,16,05,53,9.60
2009,05,16,05,54,9.60
2009,05,16,05,55,9.60
2009,05,16,05,56,9.60
2009,05,16,05,57,9.60
2009,05,16,05,58,9.60
2009,05,16,05,59,9.60
2009,05,16,06,00,9.60
2009,05,16,06,01,9.60
2009,05,16,06,02,9.70
2009,05,16,06,03,9.70
2009,05,16,06,04,9.70
2009,05,16,06,05,9.70
2009,05,16,06,06,9.70
2009,05,16,06,07,9.70
2009,05,16,06,08,9.70
2009,05,16,06,09,9.80
2009,05,16,06,10,9.80
2009,05,16,06,11,9.80
2009,05,16,06,12,9.80
2009,05,16,06,13,9.80
2009,05,16,06,14,9.80
2009,05,16,06,15,9.80
2009,05,16,06,16,9.80
2009,05,16,06,17,9.80
2009,05,16,06,18,9.80
2009,05,16,06,19,9.80
2009,05,16,06,20,9.80
2009,05,16,06,21,9.90
2009,05,16,06,22,9.90
2009,05,16,06,23,9.90
2009,05,16,06,24,9.90
2009,05,16,06,25,9.90
2009,05,16,06,26,9.90
2009,05,16,06,27,9.90
2009,05,16,06,28,9.90
2009,05,16,06,29,9.90
2009,05,16,06,30,9.90
2009,05,16,06,31,9.90
2009,05,16,06,32,9.90
2009,05,16,06,33,10.00
2009,05,16,06,34,10.00
2009,05,16,06,35,10.00
2009,05,16,06,36,10.00
2009,05,16,06,37,10.00
2009,05,16,06,38,10.00
2009,05,16,06,39,10.00
2009,05,16,06,40,10.10
2009,05,16,06,41,10.10
2009,05,16,06,42,10.10
2009,05,16,06,43,10.10
2009,05,16,06,44,10.10
2009,05,16,06,45,10.10
2009,05,16,06,46,10.10
2009,05,16,06,47,10.10
2009,05,16,06,48,10.10
2009,05,16,06,49,10.20
2009,05,16,06,50,10.20
2009,05,16,06,51,10.20
2009,05,16,06,52,10.20
2009,05,16,06,53,10.20
2009,05,16,06,54,10.20
2009,05,16,06,55,10.30
2009,05,16,06,56,10.30
2009,05,16,06,57,10.30
2009,05,16,06,58,10.30
2009,05,16,06,59,10.30
2009,05,16,07,00,10.30
2009,05,16,07,01,10.30
2009,05,16,07,02,10.40
2009,05,16,07,03,10.40
2009,05,16,07,04,10.50
2009,05,16,07,05,10.50
2009,05,16,07,06,10.60
2009,05,16,07,07,10.60
2009,05,16,07,08,10.60
2009,05,16,07,09,10.70
2009,05,16,07,10,10.70
2009,05,16,07,11,10.70
2009,05,16,07,12,10.70
2009,05,16,07,13,10.70
2009,05,16,07,14,10.70
2009,05,16,07,15,10.70
2009,05,16,07,16,10.70
2009,05,16,07,17,10.70
2009,05,16,07,18,10.70
2009,05,16,07,19,10.70
2009,05,16,07,20,10.70
2009,05,16,07,21,10.70
2009,05,16,07,22,10.70
2009,05,16,07,23,10.80
2009,05,16,07,24,10.80
2009,05,16,07,25,10.80
2009,05,16,07,26,10.80
2009,05,16,07,27,10.80
2009,05,16,07,28,10.80
2009,05,16,07,29,10.80
2009,05,16,07,30,10.80
2009,05,16,07,31,10.90
2009,05,16,07,32,10.90
2009,05,16,07,33,10.90
2009,05,16,07,34,10.90
2009,05,16,07,35,11.00
2009,05,16,07,36,11.00
2009,05,16,07,37,11.10
2009,05,16,07,38,11.10
2009,05,16,07,39,11.10
2009,05,16,07,40,11.20
2009,05,16,07,41,11.20
2009,05,16,07,42,11.20
2009,05,16,07,43,11.30
2009,05,16,07,44,11.30
2009,05,16,07,45,11.30
2009,05,16,07,46,11.30
2009,05,16,07,47,11.30
2009,05,16,07,48,11.30
2009,05,16,07,49,11.40
2009,05,16,07,50,11.40
2009,05,16,07,51,11.40
2009,05,16,07,52,11.40
2009,05,16,07,53,11.50
2009,05,16,07,54,11.50
2009,05,16,07,55,11.60
2009,05,16,07,56,11.60
2009,05,16,07,57,11.60
2009,05,16,07,58,11.70
2009,05,16,07,59,11.70
2009,05,16,08,00,11.70
2009,05,16,08,01,11.70
2009,05,16,08,02,11.70
2009,05,16,08,03,11.80
2009,05,16,08,04,11.80
2009,05,16,08,05,11.80
2009,05,16,08,06,11.90
2009,05,16,08,07,11.90
2009,05,16,08,08,11.90
2009,05,16,08,09,11.90
2009,05,16,08,10,12.00
2009,05,16,08,11,12.00
2009,05,16,08,12,12.00
2009,05,16,08,13,12.10
2009,05,16,08,14,12.10
2009,05,16,08,15,12.10
2009,05,16,08,16,12.10
2009,05,16,08,17,12.20
2009,05,16,08,18,12.20
2009,05,16,08,19,12.20
2009,05,16,08,20,12.20
2009,05,16,08,21,12.10
2009,05,16,08,22,12.10
2009,05,16,08,23,12.10
2009,05,16,08,24,12.10
2009,05,16,08,25,12.00
2009,05,16,08,26,12.00
2009,05,16,08,27,11.90
2009,05,16,08,28,11.90
2009,05,16,08,29,11.80
2009,05,16,08,30,11.80
2009,05,16,08,31,11.80
2009,05,16,08,32,11.80
2009,05,16,08,33,11.80
2009,05,16,08,34,11.80
2009,05,16,08,35,11.80
2009,05,16,08,36,11.80
2009,05,16,08,37,11.80
2009,05,16,08,38,11.80
2009,05,16,08,39,11.80
2009,05,16,08,40,11.80
2009,05,16,08,41,11.80
2009,05,16,08,42,11.70
2009,05,16,08,43,11.70
2009,05,16,08,44,11.70
2009,05,16,08,45,11.70
2009,05,16,08,46,11.80
2009,05,16,08,47,11.80
2009,05,16,08,48,11.80
2009,05,16,08,49,11.80
2009,05,16,08,50,11.80
2009,05,16,08,51,11.80
2009,05,16,08,52,11.80
2009,05,16,08,53,11.80
2009,05,16,08,54,11.80
2009,05,16,08,55,11.80
2009,05,16,08,56,11.80
2009,05,16,08,57,11.80
2009,05,16,08,58,11.80
2009,05,16,08,59,11.80
2009,05,16,09,00,11.80
2009,05,16,09,01,11.90
2009,05,16,09,02,11.90
2009,05,16,09,03,11.90
2009,05,16,09,04,11.90
2009,05,16,09,05,12.00
2009,05,16,09,06,12.00
2009,05,16,09,07,12.10
2009,05,16,09,08,12.10
2009,05,16,09,09,12.10
2009,05,16,09,10,12.20
2009,05,16,09,11,12.20
2009,05,16,09,12,12.20
2009,05,16,09,13,12.20
2009,05,16,09,14,12.30
2009,05,16,09,15,12.30
2009,05,16,09,16,12.30
2009,05,16,09,17,12.40
2009,05,16,09,18,12.40
2009,05,16,09,19,12.40
2009,05,16,09,20,12.50
2009,05,16,09,21,12.50
2009,05,16,09,22,12.60
2009,05,16,09,23,12.60
2009,05,16,09,24,12.70
2009,05,16,09,25,12.70
2009,05,16,09,26,12.70
2009,05,16,09,27,12.80
2009,05,16,09,28,12.80
2009,05,16,09,29,12.90
2009,05,16,09,30,12.90
2009,05,16,09,31,12.90
2009,05,16,09,32,12.90
2009,05,16,09,33,12.90
2009,05,16,09,34,12.90
2009,05,16,09,35,12.90
2009,05,16,09,36,12.90
2009,05,16,09,37,13.00
2009,05,16,09,38,13.00
2009,05,16,09,39,13.10
2009,05,16,09,40,13.10
2009,05,16,09,41,13.10
2009,05,16,09,42,13.20
2009,05,16,09,43,13.20
2009,05,16,09,44,13.20
2009,05,16,09,45,13.20
2009,05,16,09,46,13.20
2009,05,16,09,47,13.20
2009,05,16,09,48,13.20
2009,05,16,09,49,13.20
2009,05,16,09,50,13.20
2009,05,16,09,51,13.20
2009,05,16,09,52,13.20
2009,05,16,09,53,13.10
2009,05,16,09,54,13.10
2009,05,16,09,55,13.10
2009,05,16,09,56,13.10
2009,05,16,09,57,13.10
2009,05,16,09,58,13.00
2009,05,16,09,59,12.90
2009,05,16,10,00,12.90
2009,05,16,10,01,13.00
2009,05,16,10,02,13.00
2009,05,16,10,03,13.10
2009,05,16,10,04,13.20
2009,05,16,10,05,13.30
2009,05,16,10,06,13.40
2009,05,16,10,07,13.40
2009,05,16,10,08,13.40
2009,05,16,10,09,13.50
2009,05,16,10,10,13.60
2009,05,16,10,11,13.70
2009,05,16,10,12,13.70
2009,05,16,10,13,13.80
2009,05,16,10,14,13.80
2009,05,16,10,15,13.70
2009,05,16,10,16,13.70
2009,05,16,10,17,13.70
2009,05,16,10,18,13.60
2009,05,16,10,19,13.60
2009,05,16,10,20,13.60
2009,05,16,10,21,13.60
2009,05,16,10,22,13.70
2009,05,16,10,23,13.70
2009,05,16,10,24,13.70
2009,05,16,10,25,13.70
2009,05,16,10,26,13.70
2009,05,16,10,27,13.70
2009,05,16,10,28,13.70
2009,05,16,10,29,13.70
2009,05,16,10,30,13.80
2009,05,16,10,31,13.80
2009,05,16,10,32,13.90
2009,05,16,10,33,13.90
2009,05,16,10,34,14.00
2009,05,16,10,35,14.10
2009,05,16,10,36,14.10
2009,05,16,10,37,14.20
2009,05,16,10,38,14.20
2009,05,16,10,39,14.10
2009,05,16,10,40,14.10
2009,05,16,10,41,14.00
2009,05,16,10,42,14.00
2009,05,16,10,43,14.00
2009,05,16,10,44,14.00
2009,05,16,10,45,14.10
2009,05,16,10,46,14.10
2009,05,16,10,47,14.10
2009,05,16,10,48,14.10
2009,05,16,10,49,14.10
2009,05,16,10,50,14.20
2009,05,16,10,51,14.20
2009,05,16,10,52,14.30
2009,05,16,10,53,14.30
2009,05,16,10,54,14.30
2009,05,16,10,55,14.30
2009,05,16,10,56,14.40
2009,05,16,10,57,14.40
2009,05,16,10,58,14.40
2009,05,16,10,59,14.50
2009,05,16,11,00,14.50
2009,05,16,11,01,14.60
2009,05,16,11,02,14.70
2009,05,16,11,03,14.70
2009,05,16,11,04,14.80
2009,05,16,11,05,14.80
2009,05,16,11,06,14.80
2009,05,16,11,07,14.80
2009,05,16,11,08,14.90
2009,05,16,11,09,15.00
2009,05,16,11,10,15.00
2009,05,16,11,11,15.00
2009,05,16,11,12,15.00
2009,05,16,11,13,15.00
2009,05,16,11,14,15.10
2009,05,16,11,15,15.30
2009,05,16,11,16,15.40
2009,05,16,11,17,15.50
2009,05,16,11,18,15.60
2009,05,16,11,19,15.70
2009,05,16,11,20,15.80
2009,05,16,11,21,15.90
2009,05,16,11,22,16.00
2009,05,16,11,23,16.20
2009,05,16,11,24,16.20
2009,05,16,11,25,16.10
2009,05,16,11,26,16.10
2009,05,16,11,27,16.20
2009,05,16,11,28,16.10
2009,05,16,11,29,16.20
2009,05,16,11,30,16.20
2009,05,16,11,31,16.30
2009,05,16,11,32,16.30
2009,05,16,11,33,16.30
2009,05,16,11,34,16.20
2009,05,16,11,35,16.20
2009,05,16,11,36,16.20
2009,05,16,11,37,16.20
2009,05,16,11,38,16.20
2009,05,16,11,39,16.10
2009,05,16,11,40,16.00
2009,05,16,11,41,15.90
2009,05,16,11,42,15.80
2009,05,16,11,43,15.90
2009,05,16,11,44,15.90
2009,05,16,11,45,15.90
2009,05,16,11,46,16.00
2009,05,16,11,47,16.00
2009,05,16,11,48,15.90
2009,05,16,11,49,15.90
2009,05,16,11,50,15.90
2009,05,16,11,51,16.00
2009,05,16,11,52,16.00
2009,05,16,11,53,16.00
2009,05,16,11,54,15.90
2009,05,16,11,55,16.00
2009,05,16,11,56,16.00
2009,05,16,11,57,16.10
2009,05,16,11,58,16.20
2009,05,16,11,59,16.30
2009,05,16,12,00,16.30
2009,05,16,12,01,16.30
2009,05,16,12,02,16.30
2009,05,16,12,03,16.30
2009,05,16,12,04,16.40
2009,05,16,12,05,16.50
2009,05,16,12,06,16.50
2009,05,16,12,07,16.30
2009,05,16,12,08,16.30
2009,05,16,12,09,16.40
2009,05,16,12,10,16.40
2009,05,16,12,11,16.50
2009,05,16,12,12,16.60
2009,05,16,12,13,16.60
2009,05,16,12,14,16.50
2009,05,16,12,15,16.40
2009,05,16,12,16,16.40
2009,05,16,12,17,16.40
2009,05,16,12,18,16.40
2009,05,16,12,19,16.50
2009,05,16,12,20,16.60
2009,05,16,12,21,16.80
2009,05,16,12,22,16.80
2009,05,16,12,23,16.80
2009,05,16,12,24,16.70
2009,05,16,12,25,16.60
2009,05,16,12,26,16.60
2009,05,16,12,27,16.60
2009,05,16,12,28,16.50
2009,05,16,12,29,16.50
2009,05,16,12,30,16.40
2009,05,16,12,31,16.30
2009,05,16,12,32,16.30
2009,05,16,12,33,16.30
2009,05,16,12,34,16.30
2009,05,16,12,35,16.20
2009,05,16,12,36,16.20
2009,05,16,12,37,16.20
2009,05,16,12,38,16.30
2009,05,16,12,39,16.30
2009,05,16,12,40,16.40
2009,05,16,12,41,16.40
2009,05,16,12,42,16.40
2009,05,16,12,43,16.40
2009,05,16,12,44,16.40
2009,05,16,12,45,16.40
2009,05,16,12,46,16.40
2009,05,16,12,47,16.40
2009,05,16,12,48,16.50
2009,05,16,12,49,16.60
2009,05,16,12,50,16.60
2009,05,16,12,51,16.50
2009,05,16,12,52,16.50
2009,05,16,12,53,16.40
2009,05,16,12,54,16.30
2009,05,16,12,55,16.30
2009,05,16,12,56,16.30
2009,05,16,12,57,16.30
2009,05,16,12,58,16.30
2009,05,16,12,59,16.40
2009,05,16,13,00,16.50
2009,05,16,13,01,16.60
2009,05,16,13,02,16.50
2009,05,16,13,03,16.40
2009,05,16,13,04,16.40
2009,05,16,13,05,16.40
2009,05,16,13,06,16.40
2009,05,16,13,07,16.40
2009,05,16,13,08,16.50
2009,05,16,13,09,16.50
2009,05,16,13,10,16.70
2009,05,16,13,11,16.90
2009,05,16,13,12,17.10
2009,05,16,13,13,17.20
2009,05,16,13,14,17.20
2009,05,16,13,15,17.10
2009,05,16,13,16,17.20
2009,05,16,13,17,17.20
2009,05,16,13,18,17.30
2009,05,16,13,19,17.40
2009,05,16,13,20,17.50
2009,05,16,13,21,17.50
2009,05,16,13,22,17.60
2009,05,16,13,23,17.70
2009,05,16,13,24,17.70
2009,05,16,13,25,17.70
2009,05,16,13,26,17.60
2009,05,16,13,27,17.60
2009,05,16,13,28,17.50
2009,05,16,13,29,17.40
2009,05,16,13,30,17.40
2009,05,16,13,31,17.40
2009,05,16,13,32,17.40
2009,05,16,13,33,17.40
2009,05,16,13,34,17.40
2009,05,16,13,35,17.50
2009,05,16,13,36,17.50
2009,05,16,13,37,17.50
2009,05,16,13,38,17.50
2009,05,16,13,39,17.40
2009,05,16,13,40,17.50
2009,05,16,13,41,17.50
2009,05,16,13,42,17.70
2009,05,16,13,43,17.80
2009,05,16,13,44,17.80
2009,05,16,13,45,17.90
2009,05,16,13,46,17.90
2009,05,16,13,47,17.90
2009,05,16,13,48,17.90
2009,05,16,13,49,17.80
2009,05,16,13,50,17.80
2009,05,16,13,51,17.70
2009,05,16,13,52,17.70
2009,05,16,13,53,17.80
2009,05,16,13,54,17.80
2009,05,16,13,55,17.80
2009,05,16,13,56,17.80
2009,05,16,13,57,17.80
2009,05,16,13,58,17.90
2009,05,16,13,59,18.00
2009,05,16,14,00,18.20
2009,05,16,14,01,18.20
2009,05,16,14,02,18.20
2009,05,16,14,03,18.10
2009,05,16,14,04,17.90
2009,05,16,14,05,17.90
2009,05,16,14,06,18.00
2009,05,16,14,07,18.10
2009,05,16,14,08,18.10
2009,05,16,14,09,18.20
2009,05,16,14,10,18.40
2009,05,16,14,11,18.40
2009,05,16,14,12,18.40
2009,05,16,14,13,18.50
2009,05,16,14,14,18.50
2009,05,16,14,15,18.60
2009,05,16,14,16,18.50
2009,05,16,14,17,18.40
2009,05,16,14,18,18.40
2009,05,16,14,19,18.30
2009,05,16,14,20,18.20
2009,05,16,14,21,18.20
2009,05,16,14,22,18.20
2009,05,16,14,23,18.20
2009,05,16,14,24,18.20
2009,05,16,14,25,18.20
2009,05,16,14,26,18.30
2009,05,16,14,27,18.40
2009,05,16,14,28,18.50
2009,05,16,14,29,18.50
2009,05,16,14,30,18.50
2009,05,16,14,31,18.60
2009,05,16,14,32,18.50
2009,05,16,14,33,18.50
2009,05,16,14,34,18.40
2009,05,16,14,35,18.40
2009,05,16,14,36,18.40
2009,05,16,14,37,18.40
2009,05,16,14,38,18.40
2009,05,16,14,39,18.40
2009,05,16,14,40,18.30
2009,05,16,14,41,18.30
2009,05,16,14,42,18.30
2009,05,16,14,43,18.30
2009,05,16,14,44,18.40
2009,05,16,14,45,18.40
2009,05,16,14,46,18.40
2009,05,16,14,47,18.50
2009,05,16,14,48,18.50
2009,05,16,14,49,18.40
2009,05,16,14,50,18.40
2009,05,16,14,51,18.30
2009,05,16,14,52,18.30
2009,05,16,14,53,18.20
2009,05,16,14,54,18.20
2009,05,16,14,55,18.30
2009,05,16,14,56,18.30
2009,05,16,14,57,18.50
2009,05,16,14,58,18.60
2009,05,16,14,59,18.60
2009,05,16,15,00,18.70
2009,05,16,15,01,18.60
2009,05,16,15,02,18.60
2009,05,16,15,03,18.60
2009,05,16,15,04,18.60
2009,05,16,15,05,18.50
2009,05,16,15,06,18.40
2009,05,16,15,07,18.50
2009,05,16,15,08,18.60
2009,05,16,15,09,18.60
2009,05,16,15,10,18.60
2009,05,16,15,11,18.70
2009,05,16,15,12,18.70
2009,05,16,15,13,18.70
2009,05,16,15,14,18.70
2009,05,16,15,15,18.70
2009,05,16,15,16,18.80
2009,05,16,15,17,18.80
2009,05,16,15,18,18.80
2009,05,16,15,19,18.80
2009,05,16,15,20,18.80
2009,05,16,15,21,18.70
2009,05,16,15,22,18.60
2009,05,16,15,23,18.60
2009,05,16,15,24,18.50
2009,05,16,15,25,18.40
2009,05,16,15,26,18.30
2009,05,16,15,27,18.20
2009,05,16,15,28,18.20
2009,05,16,15,29,18.20
2009,05,16,15,30,18.30
