Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,15,08,27,-2.90
2009,02,15,08,28,-2.90
2009,02,15,08,29,-2.80
2009,02,15,08,30,-2.80
2009,02,15,08,31,-2.80
2009,02,15,08,32,-2.70
2009,02,15,08,33,-2.70
2009,02,15,08,34,-2.70
2009,02,15,08,35,-2.70
2009,02,15,08,36,-2.60
2009,02,15,08,37,-2.60
2009,02,15,08,38,-2.60
2009,02,15,08,39,-2.50
2009,02,15,08,40,-2.50
2009,02,15,08,41,-2.40
2009,02,15,08,42,-2.30
2009,02,15,08,43,-2.30
2009,02,15,08,44,-2.20
2009,02,15,08,45,-2.20
2009,02,15,08,46,-2.10
2009,02,15,08,47,-2.10
2009,02,15,08,48,-2.10
2009,02,15,08,49,-2.10
2009,02,15,08,50,-2.00
2009,02,15,08,51,-2.00
2009,02,15,08,52,-2.00
2009,02,15,08,53,-1.90
2009,02,15,08,54,-1.90
2009,02,15,08,55,-1.90
2009,02,15,08,56,-1.90
2009,02,15,08,57,-1.80
2009,02,15,08,58,-1.70
2009,02,15,08,59,-1.60
2009,02,15,09,00,-1.50
2009,02,15,09,01,-1.40
2009,02,15,09,02,-1.30
2009,02,15,09,03,-1.20
2009,02,15,09,04,-1.10
2009,02,15,09,05,-1.20
2009,02,15,09,06,-1.20
2009,02,15,09,07,-1.20
2009,02,15,09,08,-1.10
2009,02,15,09,09,-1.00
2009,02,15,09,10,-0.90
2009,02,15,09,11,-0.80
2009,02,15,09,12,-0.70
2009,02,15,09,13,-0.60
2009,02,15,09,14,-0.60
2009,02,15,09,15,-0.50
2009,02,15,09,16,-0.40
2009,02,15,09,17,-0.40
2009,02,15,09,18,-0.30
2009,02,15,09,19,-0.20
2009,02,15,09,20,-0.10
2009,02,15,09,21,0.00
2009,02,15,09,22,0.10
2009,02,15,09,23,0.20
2009,02,15,09,24,0.20
2009,02,15,09,25,0.30
2009,02,15,09,26,0.30
2009,02,15,09,27,0.40
2009,02,15,09,28,0.50
2009,02,15,09,29,0.60
2009,02,15,09,30,0.70
2009,02,15,09,31,0.80
2009,02,15,09,32,0.90
2009,02,15,09,33,1.00
2009,02,15,09,34,1.00
2009,02,15,09,35,1.10
2009,02,15,09,36,1.20
2009,02,15,09,37,1.30
2009,02,15,09,38,1.30
2009,02,15,09,39,1.30
2009,02,15,09,40,1.40
2009,02,15,09,41,1.50
2009,02,15,09,42,1.50
2009,02,15,09,43,1.60
2009,02,15,09,44,1.70
2009,02,15,09,45,1.80
2009,02,15,09,46,1.90
2009,02,15,09,47,2.00
2009,02,15,09,48,2.10
2009,02,15,09,49,2.20
2009,02,15,09,50,2.30
2009,02,15,09,51,2.30
2009,02,15,09,52,2.30
2009,02,15,09,53,2.40
2009,02,15,09,54,2.40
2009,02,15,09,55,2.50
2009,02,15,09,56,2.50
2009,02,15,09,57,2.60
2009,02,15,09,58,2.70
2009,02,15,09,59,2.70
2009,02,15,10,00,2.80
2009,02,15,10,01,2.80
2009,02,15,10,02,2.80
2009,02,15,10,03,2.90
2009,02,15,10,04,3.00
2009,02,15,10,05,3.00
2009,02,15,10,06,3.10
2009,02,15,10,07,3.20
2009,02,15,10,08,3.20
2009,02,15,10,09,3.20
2009,02,15,10,10,3.20
2009,02,15,10,11,3.20
2009,02,15,10,12,3.30
2009,02,15,10,13,3.30
2009,02,15,10,14,3.40
2009,02,15,10,15,3.40
2009,02,15,10,16,3.40
2009,02,15,10,17,3.50
2009,02,15,10,18,3.50
2009,02,15,10,19,3.60
2009,02,15,10,20,3.60
2009,02,15,10,21,3.70
2009,02,15,10,22,3.70
2009,02,15,10,23,3.70
2009,02,15,10,24,3.70
2009,02,15,10,25,3.80
2009,02,15,10,26,3.80
2009,02,15,10,27,3.80
2009,02,15,10,28,3.80
2009,02,15,10,29,3.80
2009,02,15,10,30,3.90
2009,02,15,10,31,3.90
2009,02,15,10,32,3.90
2009,02,15,10,33,4.00
2009,02,15,10,34,4.10
2009,02,15,10,35,4.10
2009,02,15,10,36,4.10
2009,02,15,10,37,4.10
2009,02,15,10,38,4.20
2009,02,15,10,39,4.10
2009,02,15,10,40,4.10
2009,02,15,10,41,4.20
2009,02,15,10,42,4.20
2009,02,15,10,43,4.30
2009,02,15,10,44,4.30
2009,02,15,10,45,4.30
2009,02,15,10,46,4.30
2009,02,15,10,47,4.30
2009,02,15,10,48,4.30
2009,02,15,10,49,4.30
2009,02,15,10,50,4.30
2009,02,15,10,51,4.30
2009,02,15,10,52,4.40
2009,02,15,10,53,4.40
2009,02,15,10,54,4.40
2009,02,15,10,55,4.40
2009,02,15,10,56,4.50
2009,02,15,10,57,4.50
2009,02,15,10,58,4.60
2009,02,15,10,59,4.60
2009,02,15,11,00,4.70
2009,02,15,11,01,4.80
2009,02,15,11,02,4.80
2009,02,15,11,03,5.00
2009,02,15,11,04,5.10
2009,02,15,11,05,5.20
2009,02,15,11,06,5.30
2009,02,15,11,07,5.30
2009,02,15,11,08,5.40
2009,02,15,11,09,5.30
2009,02,15,11,10,5.30
2009,02,15,11,11,5.30
2009,02,15,11,12,5.30
2009,02,15,11,13,5.30
2009,02,15,11,14,5.30
2009,02,15,11,15,5.40
2009,02,15,11,16,5.40
2009,02,15,11,17,5.50
2009,02,15,11,18,5.50
2009,02,15,11,19,5.60
2009,02,15,11,20,5.70
2009,02,15,11,21,5.70
2009,02,15,11,22,5.70
2009,02,15,11,23,5.70
2009,02,15,11,24,5.80
2009,02,15,11,25,5.90
2009,02,15,11,26,5.90
2009,02,15,11,27,6.00
2009,02,15,11,28,6.10
2009,02,15,11,29,6.10
2009,02,15,11,30,6.10
2009,02,15,11,31,6.10
2009,02,15,11,32,6.20
2009,02,15,11,33,6.20
2009,02,15,11,34,6.30
2009,02,15,11,35,6.30
2009,02,15,11,36,6.30
2009,02,15,11,37,6.30
2009,02,15,11,38,6.30
2009,02,15,11,39,6.30
2009,02,15,11,40,6.30
2009,02,15,11,41,6.30
2009,02,15,11,42,6.30
2009,02,15,11,43,6.30
2009,02,15,11,44,6.20
2009,02,15,11,45,6.20
2009,02,15,11,46,6.20
2009,02,15,11,47,6.20
2009,02,15,11,48,6.10
2009,02,15,11,49,6.10
2009,02,15,11,50,6.10
2009,02,15,11,51,6.10
2009,02,15,11,52,6.10
2009,02,15,11,53,6.10
2009,02,15,11,54,6.10
2009,02,15,11,55,6.00
2009,02,15,11,56,6.00
2009,02,15,11,57,6.00
2009,02,15,11,58,5.90
2009,02,15,11,59,5.90
2009,02,15,12,00,5.90
2009,02,15,12,01,6.00
2009,02,15,12,02,6.00
2009,02,15,12,03,6.00
2009,02,15,12,04,6.10
2009,02,15,12,05,6.10
2009,02,15,12,06,6.00
2009,02,15,12,07,6.00
2009,02,15,12,08,5.90
2009,02,15,12,09,5.90
2009,02,15,12,10,5.90
2009,02,15,12,11,5.90
2009,02,15,12,12,5.90
2009,02,15,12,13,6.00
2009,02,15,12,14,6.10
2009,02,15,12,15,6.10
2009,02,15,12,16,6.20
2009,02,15,12,17,6.20
2009,02,15,12,18,6.30
2009,02,15,12,19,6.30
2009,02,15,12,20,6.30
2009,02,15,12,21,6.40
2009,02,15,12,22,6.40
2009,02,15,12,23,6.50
2009,02,15,12,24,6.50
2009,02,15,12,25,6.60
2009,02,15,12,26,6.60
2009,02,15,12,27,6.60
2009,02,15,12,28,6.50
2009,02,15,12,29,6.50
2009,02,15,12,30,6.40
2009,02,15,12,31,6.40
2009,02,15,12,32,6.40
2009,02,15,12,33,6.40
2009,02,15,12,34,6.50
2009,02,15,12,35,6.60
2009,02,15,12,36,6.60
2009,02,15,12,37,6.70
2009,02,15,12,38,6.80
2009,02,15,12,39,6.80
2009,02,15,12,40,6.80
2009,02,15,12,41,6.80
2009,02,15,12,42,6.80
2009,02,15,12,43,6.90
2009,02,15,12,44,6.90
2009,02,15,12,45,7.00
2009,02,15,12,46,7.10
2009,02,15,12,47,7.10
2009,02,15,12,48,7.00
2009,02,15,12,49,7.00
2009,02,15,12,50,7.10
2009,02,15,12,51,7.10
2009,02,15,12,52,7.20
2009,02,15,12,53,7.20
2009,02,15,12,54,7.20
2009,02,15,12,55,7.20
2009,02,15,12,56,7.20
2009,02,15,12,57,7.20
2009,02,15,12,58,7.20
2009,02,15,12,59,7.20
2009,02,15,13,00,7.20
2009,02,15,13,01,7.20
2009,02,15,13,02,7.20
2009,02,15,13,03,7.10
2009,02,15,13,04,7.00
2009,02,15,13,05,7.00
2009,02,15,13,06,7.10
2009,02,15,13,07,7.10
2009,02,15,13,08,7.00
2009,02,15,13,09,7.00
2009,02,15,13,10,6.90
2009,02,15,13,11,6.90
2009,02,15,13,12,6.90
2009,02,15,13,13,6.80
2009,02,15,13,14,6.80
2009,02,15,13,15,6.80
2009,02,15,13,16,6.70
2009,02,15,13,17,6.70
2009,02,15,13,18,6.70
2009,02,15,13,19,6.70
2009,02,15,13,20,6.70
2009,02,15,13,21,6.80
2009,02,15,13,22,6.80
2009,02,15,13,23,6.90
2009,02,15,13,24,7.00
2009,02,15,13,25,7.10
2009,02,15,13,26,7.10
2009,02,15,13,27,7.20
2009,02,15,13,28,7.20
2009,02,15,13,29,7.20
2009,02,15,13,30,7.20
2009,02,15,13,31,7.20
2009,02,15,13,32,7.20
2009,02,15,13,33,7.20
2009,02,15,13,34,7.30
2009,02,15,13,35,7.30
2009,02,15,13,36,7.30
2009,02,15,13,37,7.40
2009,02,15,13,38,7.40
2009,02,15,13,39,7.40
2009,02,15,13,40,7.50
2009,02,15,13,41,7.60
2009,02,15,13,42,7.60
2009,02,15,13,43,7.60
2009,02,15,13,44,7.60
2009,02,15,13,45,7.60
2009,02,15,13,46,7.60
2009,02,15,13,47,7.60
2009,02,15,13,48,7.50
2009,02,15,13,49,7.50
2009,02,15,13,50,7.50
2009,02,15,13,51,7.50
2009,02,15,13,52,7.60
2009,02,15,13,53,7.50
2009,02,15,13,54,7.50
2009,02,15,13,55,7.50
2009,02,15,13,56,7.50
2009,02,15,13,57,7.50
2009,02,15,13,58,7.50
2009,02,15,13,59,7.60
2009,02,15,14,00,7.60
2009,02,15,14,01,7.60
2009,02,15,14,02,7.60
2009,02,15,14,03,7.60
2009,02,15,14,04,7.70
2009,02,15,14,05,7.70
2009,02,15,14,06,7.60
2009,02,15,14,07,7.60
2009,02,15,14,08,7.60
2009,02,15,14,09,7.60
2009,02,15,14,10,7.60
2009,02,15,14,11,7.60
2009,02,15,14,12,7.50
2009,02,15,14,13,7.50
2009,02,15,14,14,7.60
2009,02,15,14,15,7.60
2009,02,15,14,16,7.60
2009,02,15,14,17,7.60
2009,02,15,14,18,7.60
2009,02,15,14,19,7.50
2009,02,15,14,20,7.50
2009,02,15,14,21,7.50
2009,02,15,14,22,7.50
2009,02,15,14,23,7.50
2009,02,15,14,24,7.50
2009,02,15,14,25,7.60
2009,02,15,14,26,7.50
2009,02,15,14,27,7.50
2009,02,15,14,28,7.50
2009,02,15,14,29,7.40
2009,02,15,14,30,7.40
2009,02,15,14,31,7.40
2009,02,15,14,32,7.40
2009,02,15,14,33,7.50
2009,02,15,14,34,7.50
2009,02,15,14,35,7.40
2009,02,15,14,36,7.40
2009,02,15,14,37,7.30
2009,02,15,14,38,7.30
2009,02,15,14,39,7.30
2009,02,15,14,40,7.30
2009,02,15,14,41,7.30
2009,02,15,14,42,7.40
2009,02,15,14,43,7.40
2009,02,15,14,44,7.50
2009,02,15,14,45,7.50
2009,02,15,14,46,7.40
2009,02,15,14,47,7.30
2009,02,15,14,48,7.20
2009,02,15,14,49,7.20
2009,02,15,14,50,7.20
2009,02,15,14,51,7.20
2009,02,15,14,52,7.20
2009,02,15,14,53,7.10
2009,02,15,14,54,7.10
2009,02,15,14,55,7.10
2009,02,15,14,56,7.20
2009,02,15,14,57,7.20
2009,02,15,14,58,7.20
2009,02,15,14,59,7.20
2009,02,15,15,00,7.20
2009,02,15,15,01,7.30
2009,02,15,15,02,7.30
2009,02,15,15,03,7.40
2009,02,15,15,04,7.40
2009,02,15,15,05,7.40
2009,02,15,15,06,7.50
2009,02,15,15,07,7.50
2009,02,15,15,08,7.60
2009,02,15,15,09,7.50
2009,02,15,15,10,7.50
2009,02,15,15,11,7.50
2009,02,15,15,12,7.50
2009,02,15,15,13,7.50
2009,02,15,15,14,7.50
2009,02,15,15,15,7.50
2009,02,15,15,16,7.50
2009,02,15,15,17,7.50
2009,02,15,15,18,7.50
2009,02,15,15,19,7.50
2009,02,15,15,20,7.40
2009,02,15,15,21,7.40
2009,02,15,15,22,7.40
2009,02,15,15,23,7.40
2009,02,15,15,24,7.40
2009,02,15,15,25,7.40
2009,02,15,15,26,7.40
2009,02,15,15,27,7.30
2009,02,15,15,28,7.30
2009,02,15,15,29,7.30
2009,02,15,15,30,7.30
2009,02,15,15,31,7.20
2009,02,15,15,32,7.20
2009,02,15,15,33,7.10
2009,02,15,15,34,7.10
2009,02,15,15,35,7.10
2009,02,15,15,36,7.10
2009,02,15,15,37,7.10
2009,02,15,15,38,7.10
2009,02,15,15,39,7.10
2009,02,15,15,40,7.10
2009,02,15,15,41,7.10
2009,02,15,15,42,7.10
2009,02,15,15,43,7.10
2009,02,15,15,44,7.20
2009,02,15,15,45,7.20
2009,02,15,15,46,7.20
2009,02,15,15,47,7.20
2009,02,15,15,48,7.20
2009,02,15,15,49,7.20
2009,02,15,15,50,7.20
2009,02,15,15,51,7.20
2009,02,15,15,52,7.20
2009,02,15,15,53,7.10
2009,02,15,15,54,7.00
2009,02,15,15,55,7.00
2009,02,15,15,56,7.10
2009,02,15,15,57,7.10
2009,02,15,15,58,7.10
2009,02,15,15,59,7.10
2009,02,15,16,00,7.10
2009,02,15,16,01,7.00
2009,02,15,16,02,6.90
2009,02,15,16,03,6.80
2009,02,15,16,04,6.70
2009,02,15,16,05,6.70
2009,02,15,16,06,6.70
2009,02,15,16,07,6.70
2009,02,15,16,08,6.70
2009,02,15,16,09,6.70
2009,02,15,16,10,6.70
2009,02,15,16,11,6.70
2009,02,15,16,12,6.70
2009,02,15,16,13,6.70
2009,02,15,16,14,6.70
2009,02,15,16,15,6.70
