Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,08,00,00,12.60
2009,08,08,00,01,12.60
2009,08,08,00,02,12.60
2009,08,08,00,03,12.50
2009,08,08,00,04,12.50
2009,08,08,00,05,12.50
2009,08,08,00,06,12.50
2009,08,08,00,07,12.50
2009,08,08,00,08,12.50
2009,08,08,00,09,12.50
2009,08,08,00,10,12.50
2009,08,08,00,11,12.50
2009,08,08,00,12,12.40
2009,08,08,00,13,12.40
2009,08,08,00,14,12.40
2009,08,08,00,15,12.40
2009,08,08,00,16,12.40
2009,08,08,00,17,12.40
2009,08,08,00,18,12.30
2009,08,08,00,19,12.30
2009,08,08,00,20,12.30
2009,08,08,00,21,12.30
2009,08,08,00,22,12.30
2009,08,08,00,23,12.30
2009,08,08,00,24,12.30
2009,08,08,00,25,12.30
2009,08,08,00,26,12.30
2009,08,08,00,27,12.30
2009,08,08,00,28,12.30
2009,08,08,00,29,12.30
2009,08,08,00,30,12.30
2009,08,08,00,31,12.30
2009,08,08,00,32,12.30
2009,08,08,00,33,12.30
2009,08,08,00,34,12.30
2009,08,08,00,35,12.30
2009,08,08,00,36,12.30
2009,08,08,00,37,12.30
2009,08,08,00,38,12.20
2009,08,08,00,39,12.20
2009,08,08,00,40,12.20
2009,08,08,00,41,12.20
2009,08,08,00,42,12.20
2009,08,08,00,43,12.20
2009,08,08,00,44,12.20
2009,08,08,00,45,12.20
2009,08,08,00,46,12.20
2009,08,08,00,47,12.20
2009,08,08,00,48,12.10
2009,08,08,00,49,12.10
2009,08,08,00,50,12.10
2009,08,08,00,51,12.10
2009,08,08,00,52,12.10
2009,08,08,00,53,12.10
2009,08,08,00,54,12.10
2009,08,08,00,55,12.10
2009,08,08,00,56,12.10
2009,08,08,00,57,12.10
2009,08,08,00,58,12.10
2009,08,08,00,59,12.10
2009,08,08,01,00,12.10
2009,08,08,01,01,12.00
2009,08,08,01,02,12.00
2009,08,08,01,03,12.00
2009,08,08,01,04,12.00
2009,08,08,01,05,12.00
2009,08,08,01,06,12.00
2009,08,08,01,07,12.00
2009,08,08,01,08,12.00
2009,08,08,01,09,12.00
2009,08,08,01,10,12.00
2009,08,08,01,11,12.00
2009,08,08,01,12,12.00
2009,08,08,01,13,12.00
2009,08,08,01,14,12.00
2009,08,08,01,15,12.00
2009,08,08,01,16,12.00
2009,08,08,01,17,12.00
2009,08,08,01,18,12.00
2009,08,08,01,19,12.00
2009,08,08,01,20,12.00
2009,08,08,01,21,12.00
2009,08,08,01,22,12.00
2009,08,08,01,23,12.00
2009,08,08,01,24,12.00
2009,08,08,01,25,12.00
2009,08,08,01,26,12.00
2009,08,08,01,27,12.00
2009,08,08,01,28,12.00
2009,08,08,01,29,12.00
2009,08,08,01,30,12.00
2009,08,08,01,31,12.00
2009,08,08,01,32,12.00
2009,08,08,01,33,12.00
2009,08,08,01,34,12.10
2009,08,08,01,35,12.10
2009,08,08,01,36,12.10
2009,08,08,01,37,12.10
2009,08,08,01,38,12.10
2009,08,08,01,39,12.10
2009,08,08,01,40,12.10
2009,08,08,01,41,12.10
2009,08,08,01,42,12.10
2009,08,08,01,43,12.10
2009,08,08,01,44,12.10
2009,08,08,01,45,12.10
2009,08,08,01,46,12.10
2009,08,08,01,47,12.20
2009,08,08,01,48,12.20
2009,08,08,01,49,12.20
2009,08,08,01,50,12.20
2009,08,08,01,51,12.20
2009,08,08,01,52,12.20
2009,08,08,01,53,12.20
2009,08,08,01,54,12.20
2009,08,08,01,55,12.20
2009,08,08,01,56,12.20
2009,08,08,01,57,12.30
2009,08,08,01,58,12.30
2009,08,08,01,59,12.30
2009,08,08,02,00,12.30
2009,08,08,02,01,12.30
2009,08,08,02,02,12.30
2009,08,08,02,03,12.30
2009,08,08,02,04,12.30
2009,08,08,02,05,12.30
2009,08,08,02,06,12.30
2009,08,08,02,07,12.30
2009,08,08,02,08,12.30
2009,08,08,02,09,12.30
2009,08,08,02,10,12.30
2009,08,08,02,11,12.30
2009,08,08,02,12,12.30
2009,08,08,02,13,12.30
2009,08,08,02,14,12.30
2009,08,08,02,15,12.30
2009,08,08,02,16,12.20
2009,08,08,02,17,12.20
2009,08,08,02,18,12.20
2009,08,08,02,19,12.20
2009,08,08,02,20,12.20
2009,08,08,02,21,12.20
2009,08,08,02,22,12.20
2009,08,08,02,23,12.10
2009,08,08,02,24,12.10
2009,08,08,02,25,12.10
2009,08,08,02,26,12.10
2009,08,08,02,27,12.10
2009,08,08,02,28,12.10
2009,08,08,02,29,12.00
2009,08,08,02,30,12.00
2009,08,08,02,31,12.00
2009,08,08,02,32,12.00
2009,08,08,02,33,11.90
2009,08,08,02,34,11.90
2009,08,08,02,35,11.90
2009,08,08,02,36,11.90
2009,08,08,02,37,11.90
2009,08,08,02,38,11.80
2009,08,08,02,39,11.80
2009,08,08,02,40,11.80
2009,08,08,02,41,11.80
2009,08,08,02,42,11.80
2009,08,08,02,43,11.80
2009,08,08,02,44,11.80
2009,08,08,02,45,11.80
2009,08,08,02,46,11.80
2009,08,08,02,47,11.80
2009,08,08,02,48,11.80
2009,08,08,02,49,11.70
2009,08,08,02,50,11.70
2009,08,08,02,51,11.70
2009,08,08,02,52,11.70
2009,08,08,02,53,11.70
2009,08,08,02,54,11.70
2009,08,08,02,55,11.60
2009,08,08,02,56,11.60
2009,08,08,02,57,11.60
2009,08,08,02,58,11.60
2009,08,08,02,59,11.60
2009,08,08,03,00,11.60
2009,08,08,03,01,11.60
2009,08,08,03,02,11.60
2009,08,08,03,03,11.60
2009,08,08,03,04,11.50
2009,08,08,03,05,11.40
2009,08,08,03,06,11.40
2009,08,08,03,07,11.40
2009,08,08,03,08,11.40
2009,08,08,03,09,11.40
2009,08,08,03,10,11.40
2009,08,08,03,11,11.40
2009,08,08,03,12,11.40
2009,08,08,03,13,11.40
2009,08,08,03,14,11.30
2009,08,08,03,15,11.30
2009,08,08,03,16,11.30
2009,08,08,03,17,11.30
2009,08,08,03,18,11.30
2009,08,08,03,19,11.30
2009,08,08,03,20,11.20
2009,08,08,03,21,11.20
2009,08,08,03,22,11.20
2009,08,08,03,23,11.20
2009,08,08,03,24,11.20
2009,08,08,03,25,11.10
2009,08,08,03,26,11.10
2009,08,08,03,27,11.10
2009,08,08,03,28,11.10
2009,08,08,03,29,11.10
2009,08,08,03,30,11.10
2009,08,08,03,31,11.10
2009,08,08,03,32,11.10
2009,08,08,03,33,11.10
2009,08,08,03,34,11.10
2009,08,08,03,35,11.00
2009,08,08,03,36,10.90
2009,08,08,03,37,10.90
2009,08,08,03,38,10.90
2009,08,08,03,39,10.90
2009,08,08,03,40,10.90
2009,08,08,03,41,10.90
2009,08,08,03,42,10.90
2009,08,08,03,43,10.90
2009,08,08,03,44,10.90
2009,08,08,03,45,10.90
2009,08,08,03,46,10.90
2009,08,08,03,47,10.90
2009,08,08,03,48,10.90
2009,08,08,03,49,10.90
2009,08,08,03,50,10.90
2009,08,08,03,51,10.90
2009,08,08,03,52,10.90
2009,08,08,03,53,10.90
2009,08,08,03,54,10.90
2009,08,08,03,55,10.80
2009,08,08,03,56,10.80
2009,08,08,03,57,10.80
2009,08,08,03,58,10.80
2009,08,08,03,59,10.80
2009,08,08,04,00,10.80
2009,08,08,04,01,10.80
2009,08,08,04,02,10.80
2009,08,08,04,03,10.80
2009,08,08,04,04,10.80
2009,08,08,04,05,10.80
2009,08,08,04,06,10.80
2009,08,08,04,07,10.70
2009,08,08,04,08,10.70
2009,08,08,04,09,10.70
2009,08,08,04,10,10.70
2009,08,08,04,11,10.70
2009,08,08,04,12,10.70
2009,08,08,04,13,10.70
2009,08,08,04,14,10.70
2009,08,08,04,15,10.70
2009,08,08,04,16,10.70
2009,08,08,04,17,10.70
2009,08,08,04,18,10.70
2009,08,08,04,19,10.70
2009,08,08,04,20,10.70
2009,08,08,04,21,10.70
2009,08,08,04,22,10.80
2009,08,08,04,23,10.70
2009,08,08,04,24,10.70
2009,08,08,04,25,10.70
2009,08,08,04,26,10.70
2009,08,08,04,27,10.70
2009,08,08,04,28,10.70
2009,08,08,04,29,10.70
2009,08,08,04,30,10.70
2009,08,08,04,31,10.70
2009,08,08,04,32,10.60
2009,08,08,04,33,10.60
2009,08,08,04,34,10.60
2009,08,08,04,35,10.60
2009,08,08,04,36,10.60
2009,08,08,04,37,10.60
2009,08,08,04,38,10.60
2009,08,08,04,39,10.60
2009,08,08,04,40,10.60
2009,08,08,04,41,10.60
2009,08,08,04,42,10.60
2009,08,08,04,43,10.60
2009,08,08,04,44,10.60
2009,08,08,04,45,10.60
2009,08,08,04,46,10.60
2009,08,08,04,47,10.40
2009,08,08,04,48,10.40
2009,08,08,04,49,10.40
2009,08,08,04,50,10.40
2009,08,08,04,51,10.40
2009,08,08,04,52,10.40
2009,08,08,04,53,10.40
2009,08,08,04,54,10.40
2009,08,08,04,55,10.40
2009,08,08,04,56,10.40
2009,08,08,04,57,10.40
2009,08,08,04,58,10.40
2009,08,08,04,59,10.40
2009,08,08,05,00,10.40
2009,08,08,05,01,10.40
2009,08,08,05,02,10.30
2009,08,08,05,03,10.30
2009,08,08,05,04,10.30
2009,08,08,05,05,10.30
2009,08,08,05,06,10.30
2009,08,08,05,07,10.30
2009,08,08,05,08,10.30
2009,08,08,05,09,10.30
2009,08,08,05,10,10.30
2009,08,08,05,11,10.30
2009,08,08,05,12,10.20
2009,08,08,05,13,10.20
2009,08,08,05,14,10.20
2009,08,08,05,15,10.20
2009,08,08,05,16,10.20
2009,08,08,05,17,10.20
2009,08,08,05,18,10.20
2009,08,08,05,19,10.20
2009,08,08,05,20,10.20
2009,08,08,05,21,10.20
2009,08,08,05,22,10.20
2009,08,08,05,23,10.20
2009,08,08,05,24,10.20
2009,08,08,05,25,10.10
2009,08,08,05,26,10.10
2009,08,08,05,27,10.10
2009,08,08,05,28,10.10
2009,08,08,05,29,10.10
2009,08,08,05,30,10.10
2009,08,08,05,31,10.10
2009,08,08,05,32,10.10
2009,08,08,05,33,10.10
2009,08,08,05,34,10.10
2009,08,08,05,35,10.10
2009,08,08,05,36,10.10
2009,08,08,05,37,10.10
2009,08,08,05,38,10.10
2009,08,08,05,39,10.10
2009,08,08,05,40,10.10
2009,08,08,05,41,10.10
2009,08,08,05,42,10.10
2009,08,08,05,43,10.10
2009,08,08,05,44,9.90
2009,08,08,05,45,9.90
2009,08,08,05,46,9.90
2009,08,08,05,47,9.90
2009,08,08,05,48,9.90
2009,08,08,05,49,9.90
2009,08,08,05,50,9.90
2009,08,08,05,51,9.90
2009,08,08,05,52,9.90
2009,08,08,05,53,9.90
2009,08,08,05,54,9.90
2009,08,08,05,55,9.90
2009,08,08,05,56,9.90
2009,08,08,05,57,9.90
2009,08,08,05,58,9.90
2009,08,08,05,59,9.90
2009,08,08,06,00,9.90
2009,08,08,06,01,9.90
2009,08,08,06,02,9.90
2009,08,08,06,03,9.90
2009,08,08,06,04,9.90
2009,08,08,06,05,9.90
2009,08,08,06,06,9.90
2009,08,08,06,07,9.90
2009,08,08,06,08,9.90
2009,08,08,06,09,9.90
2009,08,08,06,10,9.90
2009,08,08,06,11,9.90
2009,08,08,06,12,9.90
2009,08,08,06,13,9.90
2009,08,08,06,14,9.90
2009,08,08,06,15,9.90
2009,08,08,06,16,9.90
2009,08,08,06,17,9.90
2009,08,08,06,18,9.90
2009,08,08,06,19,9.90
2009,08,08,06,20,9.90
2009,08,08,06,21,9.90
2009,08,08,06,22,9.90
2009,08,08,06,23,9.90
2009,08,08,06,24,9.90
2009,08,08,06,25,9.90
2009,08,08,06,26,9.90
2009,08,08,06,27,9.90
2009,08,08,06,28,10.00
2009,08,08,06,29,10.10
2009,08,08,06,30,10.10
2009,08,08,06,31,10.10
2009,08,08,06,32,10.10
2009,08,08,06,33,10.10
2009,08,08,06,34,10.10
2009,08,08,06,35,10.10
2009,08,08,06,36,10.10
2009,08,08,06,37,10.10
2009,08,08,06,38,10.10
2009,08,08,06,39,10.10
2009,08,08,06,40,10.10
2009,08,08,06,41,10.10
2009,08,08,06,42,10.10
2009,08,08,06,43,10.10
2009,08,08,06,44,10.20
2009,08,08,06,45,10.20
2009,08,08,06,46,10.20
2009,08,08,06,47,10.20
2009,08,08,06,48,10.20
2009,08,08,06,49,10.30
2009,08,08,06,50,10.30
2009,08,08,06,51,10.30
2009,08,08,06,52,10.30
2009,08,08,06,53,10.40
2009,08,08,06,54,10.40
2009,08,08,06,55,10.40
2009,08,08,06,56,10.40
2009,08,08,06,57,10.40
2009,08,08,06,58,10.50
2009,08,08,06,59,10.60
2009,08,08,07,00,10.60
2009,08,08,07,01,10.60
2009,08,08,07,02,10.60
2009,08,08,07,03,10.60
2009,08,08,07,04,10.70
2009,08,08,07,05,10.70
2009,08,08,07,06,10.70
2009,08,08,07,07,10.70
2009,08,08,07,08,10.80
2009,08,08,07,09,10.80
2009,08,08,07,10,10.80
2009,08,08,07,11,10.90
2009,08,08,07,12,10.90
2009,08,08,07,13,10.90
2009,08,08,07,14,10.90
2009,08,08,07,15,11.00
2009,08,08,07,16,11.10
2009,08,08,07,17,11.10
2009,08,08,07,18,11.10
2009,08,08,07,19,11.20
2009,08,08,07,20,11.20
2009,08,08,07,21,11.30
2009,08,08,07,22,11.30
2009,08,08,07,23,11.40
2009,08,08,07,24,11.40
2009,08,08,07,25,11.40
2009,08,08,07,26,11.40
2009,08,08,07,27,11.40
2009,08,08,07,28,11.60
2009,08,08,07,29,11.60
2009,08,08,07,30,11.60
2009,08,08,07,31,11.70
2009,08,08,07,32,11.80
2009,08,08,07,33,11.80
2009,08,08,07,34,11.80
2009,08,08,07,35,11.80
2009,08,08,07,36,11.80
2009,08,08,07,37,11.90
2009,08,08,07,38,11.90
2009,08,08,07,39,11.90
2009,08,08,07,40,11.90
2009,08,08,07,41,12.00
2009,08,08,07,42,12.00
2009,08,08,07,43,12.00
2009,08,08,07,44,12.00
2009,08,08,07,45,12.10
2009,08,08,07,46,12.10
2009,08,08,07,47,12.10
2009,08,08,07,48,12.20
2009,08,08,07,49,12.20
2009,08,08,07,50,12.20
2009,08,08,07,51,12.30
2009,08,08,07,52,12.30
2009,08,08,07,53,12.30
2009,08,08,07,54,12.30
2009,08,08,07,55,12.40
2009,08,08,07,56,12.40
2009,08,08,07,57,12.50
2009,08,08,07,58,12.50
2009,08,08,07,59,12.60
2009,08,08,08,00,12.60
2009,08,08,08,01,12.70
2009,08,08,08,02,12.70
2009,08,08,08,03,12.80
2009,08,08,08,04,12.80
2009,08,08,08,05,12.90
2009,08,08,08,06,12.90
2009,08,08,08,07,13.00
2009,08,08,08,08,13.00
2009,08,08,08,09,13.10
2009,08,08,08,10,13.20
2009,08,08,08,11,13.20
2009,08,08,08,12,13.30
2009,08,08,08,13,13.30
2009,08,08,08,14,13.40
2009,08,08,08,15,13.50
2009,08,08,08,16,13.50
2009,08,08,08,17,13.60
2009,08,08,08,18,13.60
2009,08,08,08,19,13.70
2009,08,08,08,20,13.80
2009,08,08,08,21,13.90
2009,08,08,08,22,14.00
2009,08,08,08,23,14.20
2009,08,08,08,24,14.30
2009,08,08,08,25,14.40
2009,08,08,08,26,14.50
2009,08,08,08,27,14.60
2009,08,08,08,28,14.60
2009,08,08,08,29,14.70
2009,08,08,08,30,14.80
2009,08,08,08,31,14.90
2009,08,08,08,32,15.00
2009,08,08,08,33,15.00
2009,08,08,08,34,15.00
2009,08,08,08,35,15.00
2009,08,08,08,36,15.00
2009,08,08,08,37,15.00
2009,08,08,08,38,15.10
2009,08,08,08,39,15.10
2009,08,08,08,40,15.10
2009,08,08,08,41,15.10
2009,08,08,08,42,15.10
2009,08,08,08,43,15.10
2009,08,08,08,44,15.10
2009,08,08,08,45,15.10
2009,08,08,08,46,15.10
2009,08,08,08,47,15.20
2009,08,08,08,48,15.20
2009,08,08,08,49,15.20
2009,08,08,08,50,15.30
2009,08,08,08,51,15.30
2009,08,08,08,52,15.30
2009,08,08,08,53,15.30
2009,08,08,08,54,15.30
2009,08,08,08,55,15.30
2009,08,08,08,56,15.30
2009,08,08,08,57,15.30
2009,08,08,08,58,15.30
2009,08,08,08,59,15.30
2009,08,08,09,00,15.30
2009,08,08,09,01,15.30
2009,08,08,09,02,15.30
2009,08,08,09,03,15.30
2009,08,08,09,04,15.30
2009,08,08,09,05,15.30
2009,08,08,09,06,15.30
2009,08,08,09,07,15.30
2009,08,08,09,08,15.30
2009,08,08,09,09,15.30
2009,08,08,09,10,15.30
2009,08,08,09,11,15.30
2009,08,08,09,12,15.30
2009,08,08,09,13,15.30
2009,08,08,09,14,15.30
2009,08,08,09,15,15.30
2009,08,08,09,16,15.30
2009,08,08,09,17,15.30
2009,08,08,09,18,15.40
2009,08,08,09,19,15.40
2009,08,08,09,20,15.50
2009,08,08,09,21,15.50
2009,08,08,09,22,15.50
2009,08,08,09,23,15.50
2009,08,08,09,24,15.50
2009,08,08,09,25,15.60
2009,08,08,09,26,15.60
2009,08,08,09,27,15.60
2009,08,08,09,28,15.60
2009,08,08,09,29,15.60
2009,08,08,09,30,15.60
2009,08,08,09,31,15.60
2009,08,08,09,32,15.60
2009,08,08,09,33,15.70
2009,08,08,09,34,15.70
2009,08,08,09,35,15.70
2009,08,08,09,36,15.80
2009,08,08,09,37,15.80
2009,08,08,09,38,15.80
2009,08,08,09,39,15.80
2009,08,08,09,40,15.80
2009,08,08,09,41,15.80
2009,08,08,09,42,15.90
2009,08,08,09,43,15.90
2009,08,08,09,44,15.90
2009,08,08,09,45,15.90
2009,08,08,09,46,16.10
2009,08,08,09,47,16.10
2009,08,08,09,48,16.10
2009,08,08,09,49,16.10
2009,08,08,09,50,16.10
2009,08,08,09,51,16.20
2009,08,08,09,52,16.20
2009,08,08,09,53,16.20
2009,08,08,09,54,16.30
2009,08,08,09,55,16.30
2009,08,08,09,56,16.30
2009,08,08,09,57,16.30
2009,08,08,09,58,16.30
2009,08,08,09,59,16.40
2009,08,08,10,00,16.40
2009,08,08,10,01,16.40
2009,08,08,10,02,16.40
2009,08,08,10,03,16.40
2009,08,08,10,04,16.40
2009,08,08,10,05,16.40
2009,08,08,10,06,16.40
2009,08,08,10,07,16.50
2009,08,08,10,08,16.60
2009,08,08,10,09,16.50
2009,08,08,10,10,16.40
2009,08,08,10,11,16.40
2009,08,08,10,12,16.40
2009,08,08,10,13,16.40
2009,08,08,10,14,16.40
2009,08,08,10,15,16.40
2009,08,08,10,16,16.40
2009,08,08,10,17,16.40
2009,08,08,10,18,16.40
2009,08,08,10,19,16.40
2009,08,08,10,20,16.40
2009,08,08,10,21,16.40
2009,08,08,10,22,16.30
2009,08,08,10,23,16.30
2009,08,08,10,24,16.20
2009,08,08,10,25,16.20
2009,08,08,10,26,16.10
2009,08,08,10,27,16.10
2009,08,08,10,28,16.10
2009,08,08,10,29,16.10
2009,08,08,10,30,16.10
2009,08,08,10,31,16.10
2009,08,08,10,32,16.20
2009,08,08,10,33,16.20
2009,08,08,10,34,16.20
2009,08,08,10,35,16.10
2009,08,08,10,36,16.10
2009,08,08,10,37,16.10
2009,08,08,10,38,16.20
2009,08,08,10,39,16.20
2009,08,08,10,40,16.20
2009,08,08,10,41,16.20
2009,08,08,10,42,16.20
2009,08,08,10,43,16.20
2009,08,08,10,44,16.30
2009,08,08,10,45,16.30
2009,08,08,10,46,16.30
2009,08,08,10,47,16.40
2009,08,08,10,48,16.40
2009,08,08,10,49,16.40
2009,08,08,10,50,16.40
2009,08,08,10,51,16.40
2009,08,08,10,52,16.40
2009,08,08,10,53,16.40
2009,08,08,10,54,16.40
2009,08,08,10,55,16.40
2009,08,08,10,56,16.40
2009,08,08,10,57,16.40
2009,08,08,10,58,16.40
2009,08,08,10,59,16.40
2009,08,08,11,00,16.30
2009,08,08,11,01,16.30
2009,08,08,11,02,16.30
2009,08,08,11,03,16.30
2009,08,08,11,04,16.30
2009,08,08,11,05,16.30
2009,08,08,11,06,16.20
2009,08,08,11,07,16.20
2009,08,08,11,08,16.20
2009,08,08,11,09,16.10
2009,08,08,11,10,16.10
2009,08,08,11,11,16.10
2009,08,08,11,12,16.00
2009,08,08,11,13,15.90
2009,08,08,11,14,15.90
2009,08,08,11,15,15.80
2009,08,08,11,16,15.80
2009,08,08,11,17,15.80
2009,08,08,11,18,15.80
2009,08,08,11,19,15.70
2009,08,08,11,20,15.70
2009,08,08,11,21,15.70
2009,08,08,11,22,15.70
2009,08,08,11,23,15.70
2009,08,08,11,24,15.60
2009,08,08,11,25,15.60
2009,08,08,11,26,15.70
2009,08,08,11,27,15.70
2009,08,08,11,28,15.70
2009,08,08,11,29,15.70
2009,08,08,11,30,15.70
2009,08,08,11,31,15.70
2009,08,08,11,32,15.70
2009,08,08,11,33,15.70
2009,08,08,11,34,15.70
2009,08,08,11,35,15.60
2009,08,08,11,36,15.60
2009,08,08,11,37,15.60
2009,08,08,11,38,15.50
2009,08,08,11,39,15.50
2009,08,08,11,40,15.50
2009,08,08,11,41,15.50
2009,08,08,11,42,15.60
2009,08,08,11,43,15.60
2009,08,08,11,44,15.60
2009,08,08,11,45,15.60
2009,08,08,11,46,15.60
2009,08,08,11,47,15.50
2009,08,08,11,48,15.50
2009,08,08,11,49,15.50
2009,08,08,11,50,15.40
2009,08,08,11,51,15.30
2009,08,08,11,52,15.30
2009,08,08,11,53,15.30
2009,08,08,11,54,15.30
2009,08,08,11,55,15.30
2009,08,08,11,56,15.30
2009,08,08,11,57,15.30
2009,08,08,11,58,15.30
2009,08,08,11,59,15.30
2009,08,08,12,00,15.30
2009,08,08,12,01,15.20
2009,08,08,12,02,15.20
2009,08,08,12,03,15.10
2009,08,08,12,04,15.10
2009,08,08,12,05,15.00
2009,08,08,12,06,15.00
2009,08,08,12,07,15.00
2009,08,08,12,08,14.90
2009,08,08,12,09,14.90
2009,08,08,12,10,14.80
2009,08,08,12,11,14.80
2009,08,08,12,12,14.70
2009,08,08,12,13,14.70
2009,08,08,12,14,14.60
2009,08,08,12,15,14.60
2009,08,08,12,16,14.50
2009,08,08,12,17,14.40
2009,08,08,12,18,14.40
2009,08,08,12,19,14.30
2009,08,08,12,20,14.30
2009,08,08,12,21,14.30
2009,08,08,12,22,14.30
2009,08,08,12,23,14.40
2009,08,08,12,24,14.30
2009,08,08,12,25,14.30
2009,08,08,12,26,14.40
2009,08,08,12,27,14.40
2009,08,08,12,28,14.40
2009,08,08,12,29,14.40
2009,08,08,12,30,14.50
2009,08,08,12,31,14.50
2009,08,08,12,32,14.50
2009,08,08,12,33,14.50
2009,08,08,12,34,14.60
2009,08,08,12,35,14.60
2009,08,08,12,36,14.60
2009,08,08,12,37,14.70
2009,08,08,12,38,14.70
2009,08,08,12,39,14.70
2009,08,08,12,40,14.70
2009,08,08,12,41,14.70
2009,08,08,12,42,14.70
2009,08,08,12,43,14.70
2009,08,08,12,44,14.80
2009,08,08,12,45,14.80
2009,08,08,12,46,14.80
2009,08,08,12,47,14.80
2009,08,08,12,48,14.90
2009,08,08,12,49,14.90
2009,08,08,12,50,14.90
2009,08,08,12,51,15.00
2009,08,08,12,52,15.00
2009,08,08,12,53,15.00
2009,08,08,12,54,15.00
2009,08,08,12,55,15.00
2009,08,08,12,56,15.10
2009,08,08,12,57,15.10
2009,08,08,12,58,15.10
2009,08,08,12,59,15.10
2009,08,08,13,00,15.10
2009,08,08,13,01,15.20
2009,08,08,13,02,15.20
2009,08,08,13,03,15.20
2009,08,08,13,04,15.20
2009,08,08,13,05,15.30
2009,08,08,13,06,15.30
2009,08,08,13,07,15.30
2009,08,08,13,08,15.30
2009,08,08,13,09,15.30
2009,08,08,13,10,15.30
2009,08,08,13,11,15.30
2009,08,08,13,12,15.30
2009,08,08,13,13,15.30
2009,08,08,13,14,15.30
2009,08,08,13,15,15.30
2009,08,08,13,16,15.20
2009,08,08,13,17,15.20
2009,08,08,13,18,15.20
2009,08,08,13,19,15.20
2009,08,08,13,20,15.20
2009,08,08,13,21,15.20
2009,08,08,13,22,15.20
2009,08,08,13,23,15.20
2009,08,08,13,24,15.20
2009,08,08,13,25,15.20
2009,08,08,13,26,15.20
2009,08,08,13,27,15.20
2009,08,08,13,28,15.20
2009,08,08,13,29,15.20
2009,08,08,13,30,15.20
2009,08,08,13,31,15.20
2009,08,08,13,32,15.20
2009,08,08,13,33,15.30
2009,08,08,13,34,15.30
2009,08,08,13,35,15.30
2009,08,08,13,36,15.30
2009,08,08,13,37,15.30
2009,08,08,13,38,15.30
2009,08,08,13,39,15.40
2009,08,08,13,40,15.40
2009,08,08,13,41,15.50
2009,08,08,13,42,15.50
2009,08,08,13,43,15.50
2009,08,08,13,44,15.60
2009,08,08,13,45,15.60
2009,08,08,13,46,15.60
2009,08,08,13,47,15.60
2009,08,08,13,48,15.60
2009,08,08,13,49,15.50
2009,08,08,13,50,15.50
2009,08,08,13,51,15.40
2009,08,08,13,52,15.30
2009,08,08,13,53,15.30
2009,08,08,13,54,15.30
2009,08,08,13,55,15.30
2009,08,08,13,56,15.30
2009,08,08,13,57,15.30
2009,08,08,13,58,15.30
2009,08,08,13,59,15.30
2009,08,08,14,00,15.30
2009,08,08,14,01,15.30
2009,08,08,14,02,15.30
2009,08,08,14,03,15.30
2009,08,08,14,04,15.30
2009,08,08,14,05,15.40
2009,08,08,14,06,15.40
2009,08,08,14,07,15.40
2009,08,08,14,08,15.50
2009,08,08,14,09,15.50
2009,08,08,14,10,15.50
2009,08,08,14,11,15.50
2009,08,08,14,12,15.50
2009,08,08,14,13,15.60
2009,08,08,14,14,15.60
2009,08,08,14,15,15.60
2009,08,08,14,16,15.70
2009,08,08,14,17,15.70
2009,08,08,14,18,15.80
2009,08,08,14,19,15.80
2009,08,08,14,20,15.90
2009,08,08,14,21,16.00
2009,08,08,14,22,16.10
2009,08,08,14,23,16.10
2009,08,08,14,24,16.10
2009,08,08,14,25,16.20
2009,08,08,14,26,16.20
2009,08,08,14,27,16.20
2009,08,08,14,28,16.20
2009,08,08,14,29,16.30
2009,08,08,14,30,16.30
2009,08,08,14,31,16.40
2009,08,08,14,32,16.40
2009,08,08,14,33,16.40
2009,08,08,14,34,16.40
2009,08,08,14,35,16.40
2009,08,08,14,36,16.40
2009,08,08,14,37,16.50
2009,08,08,14,38,16.60
2009,08,08,14,39,16.60
2009,08,08,14,40,16.60
2009,08,08,14,41,16.70
2009,08,08,14,42,16.70
2009,08,08,14,43,16.70
2009,08,08,14,44,16.70
2009,08,08,14,45,16.70
2009,08,08,14,46,16.80
2009,08,08,14,47,16.80
2009,08,08,14,48,16.80
2009,08,08,14,49,16.90
2009,08,08,14,50,16.90
2009,08,08,14,51,17.00
2009,08,08,14,52,17.00
2009,08,08,14,53,17.10
2009,08,08,14,54,17.10
2009,08,08,14,55,17.10
2009,08,08,14,56,17.20
2009,08,08,14,57,17.20
2009,08,08,14,58,17.20
2009,08,08,14,59,17.30
2009,08,08,15,00,17.30
2009,08,08,15,01,17.30
2009,08,08,15,02,17.30
2009,08,08,15,03,17.30
2009,08,08,15,04,17.30
2009,08,08,15,05,17.40
2009,08,08,15,06,17.50
2009,08,08,15,07,17.60
2009,08,08,15,08,17.80
2009,08,08,15,09,17.90
2009,08,08,15,10,18.00
2009,08,08,15,11,18.20
2009,08,08,15,12,18.30
2009,08,08,15,13,18.40
2009,08,08,15,14,18.50
2009,08,08,15,15,18.60
2009,08,08,15,16,18.60
2009,08,08,15,17,18.70
2009,08,08,15,18,18.80
2009,08,08,15,19,18.90
2009,08,08,15,20,19.00
2009,08,08,15,21,19.10
2009,08,08,15,22,19.20
2009,08,08,15,23,19.30
2009,08,08,15,24,19.30
2009,08,08,15,25,19.30
2009,08,08,15,26,19.30
2009,08,08,15,27,19.30
2009,08,08,15,28,19.30
2009,08,08,15,29,19.30
2009,08,08,15,30,19.40
