Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,18,00,00,15.50
2009,06,18,00,01,15.60
2009,06,18,00,02,15.60
2009,06,18,00,03,15.60
2009,06,18,00,04,15.60
2009,06,18,00,05,15.60
2009,06,18,00,06,15.50
2009,06,18,00,07,15.50
2009,06,18,00,08,15.50
2009,06,18,00,09,15.50
2009,06,18,00,10,15.50
2009,06,18,00,11,15.50
2009,06,18,00,12,15.50
2009,06,18,00,13,15.50
2009,06,18,00,14,15.50
2009,06,18,00,15,15.60
2009,06,18,00,16,15.60
2009,06,18,00,17,15.60
2009,06,18,00,18,15.60
2009,06,18,00,19,15.60
2009,06,18,00,20,15.60
2009,06,18,00,21,15.60
2009,06,18,00,22,15.60
2009,06,18,00,23,15.60
2009,06,18,00,24,15.60
2009,06,18,00,25,15.60
2009,06,18,00,26,15.60
2009,06,18,00,27,15.60
2009,06,18,00,28,15.60
2009,06,18,00,29,15.60
2009,06,18,00,30,15.50
2009,06,18,00,31,15.50
2009,06,18,00,32,15.50
2009,06,18,00,33,15.50
2009,06,18,00,34,15.50
2009,06,18,00,35,15.40
2009,06,18,00,36,15.40
2009,06,18,00,37,15.40
2009,06,18,00,38,15.40
2009,06,18,00,39,15.40
2009,06,18,00,40,15.40
2009,06,18,00,41,15.40
2009,06,18,00,42,15.40
2009,06,18,00,43,15.30
2009,06,18,00,44,15.30
2009,06,18,00,45,15.30
2009,06,18,00,46,15.30
2009,06,18,00,47,15.30
2009,06,18,00,48,15.30
2009,06,18,00,49,15.30
2009,06,18,00,50,15.30
2009,06,18,00,51,15.30
2009,06,18,00,52,15.30
2009,06,18,00,53,15.30
2009,06,18,00,54,15.30
2009,06,18,00,55,15.30
2009,06,18,00,56,15.30
2009,06,18,00,57,15.30
2009,06,18,00,58,15.40
2009,06,18,00,59,15.40
2009,06,18,01,00,15.40
2009,06,18,01,01,15.40
2009,06,18,01,02,15.40
2009,06,18,01,03,15.50
2009,06,18,01,04,15.50
2009,06,18,01,05,15.50
2009,06,18,01,06,15.50
2009,06,18,01,07,15.50
2009,06,18,01,08,15.50
2009,06,18,01,09,15.50
2009,06,18,01,10,15.50
2009,06,18,01,11,15.50
2009,06,18,01,12,15.50
2009,06,18,01,13,15.50
2009,06,18,01,14,15.50
2009,06,18,01,15,15.50
2009,06,18,01,16,15.50
2009,06,18,01,17,15.50
2009,06,18,01,18,15.50
2009,06,18,01,19,15.50
2009,06,18,01,20,15.50
2009,06,18,01,21,15.50
2009,06,18,01,22,15.50
2009,06,18,01,23,15.50
2009,06,18,01,24,15.50
2009,06,18,01,25,15.50
2009,06,18,01,26,15.50
2009,06,18,01,27,15.50
2009,06,18,01,28,15.50
2009,06,18,01,29,15.50
2009,06,18,01,30,15.50
2009,06,18,01,31,15.50
2009,06,18,01,32,15.50
2009,06,18,01,33,15.50
2009,06,18,01,34,15.50
2009,06,18,01,35,15.50
2009,06,18,01,36,15.50
2009,06,18,01,37,15.50
2009,06,18,01,38,15.50
2009,06,18,01,39,15.50
2009,06,18,01,40,15.50
2009,06,18,01,41,15.50
2009,06,18,01,42,15.50
2009,06,18,01,43,15.50
2009,06,18,01,44,15.50
2009,06,18,01,45,15.50
2009,06,18,01,46,15.50
2009,06,18,01,47,15.50
2009,06,18,01,48,15.50
2009,06,18,01,49,15.50
2009,06,18,01,50,15.50
2009,06,18,01,51,15.50
2009,06,18,01,52,15.50
2009,06,18,01,53,15.40
2009,06,18,01,54,15.40
2009,06,18,01,55,15.40
2009,06,18,01,56,15.40
2009,06,18,01,57,15.40
2009,06,18,01,58,15.40
2009,06,18,01,59,15.30
2009,06,18,02,00,15.30
2009,06,18,02,01,15.30
2009,06,18,02,02,15.30
2009,06,18,02,03,15.30
2009,06,18,02,04,15.30
2009,06,18,02,05,15.30
2009,06,18,02,06,15.30
2009,06,18,02,07,15.30
2009,06,18,02,08,15.30
2009,06,18,02,09,15.30
2009,06,18,02,10,15.30
2009,06,18,02,11,15.30
2009,06,18,02,12,15.30
2009,06,18,02,13,15.30
2009,06,18,02,14,15.30
2009,06,18,02,15,15.30
2009,06,18,02,16,15.30
2009,06,18,02,17,15.30
2009,06,18,02,18,15.30
2009,06,18,02,19,15.20
2009,06,18,02,20,15.20
2009,06,18,02,21,15.20
2009,06,18,02,22,15.30
2009,06,18,02,23,15.30
2009,06,18,02,24,15.30
2009,06,18,02,25,15.30
2009,06,18,02,26,15.30
2009,06,18,02,27,15.30
2009,06,18,02,28,15.30
2009,06,18,02,29,15.30
2009,06,18,02,30,15.30
2009,06,18,02,31,15.30
2009,06,18,02,32,15.20
2009,06,18,02,33,15.20
2009,06,18,02,34,15.20
2009,06,18,02,35,15.20
2009,06,18,02,36,15.10
2009,06,18,02,37,15.10
2009,06,18,02,38,15.10
2009,06,18,02,39,15.00
2009,06,18,02,40,15.00
2009,06,18,02,41,15.00
2009,06,18,02,42,14.90
2009,06,18,02,43,14.90
2009,06,18,02,44,14.90
2009,06,18,02,45,14.80
2009,06,18,02,46,14.80
2009,06,18,02,47,14.80
2009,06,18,02,48,14.80
2009,06,18,02,49,14.80
2009,06,18,02,50,14.70
2009,06,18,02,51,14.70
2009,06,18,02,52,14.70
2009,06,18,02,53,14.60
2009,06,18,02,54,14.60
2009,06,18,02,55,14.60
2009,06,18,02,56,14.50
2009,06,18,02,57,14.50
2009,06,18,02,58,14.40
2009,06,18,02,59,14.40
2009,06,18,03,00,14.30
2009,06,18,03,01,14.30
2009,06,18,03,02,14.20
2009,06,18,03,03,14.20
2009,06,18,03,04,14.20
2009,06,18,03,05,14.20
2009,06,18,03,06,14.20
2009,06,18,03,07,14.20
2009,06,18,03,08,14.20
2009,06,18,03,09,14.10
2009,06,18,03,10,14.10
2009,06,18,03,11,14.10
2009,06,18,03,12,14.20
2009,06,18,03,13,14.20
2009,06,18,03,14,14.20
2009,06,18,03,15,14.20
2009,06,18,03,16,14.20
2009,06,18,03,17,14.20
2009,06,18,03,18,14.20
2009,06,18,03,19,14.20
2009,06,18,03,20,14.20
2009,06,18,03,21,14.20
2009,06,18,03,22,14.20
2009,06,18,03,23,14.10
2009,06,18,03,24,14.10
2009,06,18,03,25,14.10
2009,06,18,03,26,14.10
2009,06,18,03,27,14.10
2009,06,18,03,28,14.10
2009,06,18,03,29,14.10
2009,06,18,03,30,14.20
2009,06,18,03,31,14.20
2009,06,18,03,32,14.20
2009,06,18,03,33,14.10
2009,06,18,03,34,14.10
2009,06,18,03,35,14.10
2009,06,18,03,36,14.10
2009,06,18,03,37,14.10
2009,06,18,03,38,14.10
2009,06,18,03,39,14.10
2009,06,18,03,40,14.10
2009,06,18,03,41,14.10
2009,06,18,03,42,14.10
2009,06,18,03,43,14.00
2009,06,18,03,44,14.00
2009,06,18,03,45,14.10
2009,06,18,03,46,14.10
2009,06,18,03,47,14.10
2009,06,18,03,48,14.10
2009,06,18,03,49,14.20
2009,06,18,03,50,14.20
2009,06,18,03,51,14.20
2009,06,18,03,52,14.20
2009,06,18,03,53,14.20
2009,06,18,03,54,14.20
2009,06,18,03,55,14.20
2009,06,18,03,56,14.20
2009,06,18,03,57,14.20
2009,06,18,03,58,14.20
2009,06,18,03,59,14.20
2009,06,18,04,00,14.20
2009,06,18,04,01,14.20
2009,06,18,04,02,14.20
2009,06,18,04,03,14.20
2009,06,18,04,04,14.20
2009,06,18,04,05,14.20
2009,06,18,04,06,14.10
2009,06,18,04,07,14.00
2009,06,18,04,08,13.90
2009,06,18,04,09,13.90
2009,06,18,04,10,13.80
2009,06,18,04,11,13.70
2009,06,18,04,12,13.60
2009,06,18,04,13,13.50
2009,06,18,04,14,13.40
2009,06,18,04,15,13.30
2009,06,18,04,16,13.30
2009,06,18,04,17,13.20
2009,06,18,04,18,13.20
2009,06,18,04,19,13.10
2009,06,18,04,20,13.10
2009,06,18,04,21,13.10
2009,06,18,04,22,13.00
2009,06,18,04,23,13.00
2009,06,18,04,24,13.00
2009,06,18,04,25,13.00
2009,06,18,04,26,12.90
2009,06,18,04,27,12.90
2009,06,18,04,28,12.90
2009,06,18,04,29,12.90
2009,06,18,04,30,12.80
2009,06,18,04,31,12.80
2009,06,18,04,32,12.80
2009,06,18,04,33,12.80
2009,06,18,04,34,12.80
2009,06,18,04,35,12.80
2009,06,18,04,36,12.80
2009,06,18,04,37,12.80
2009,06,18,04,38,12.80
2009,06,18,04,39,12.80
2009,06,18,04,40,12.80
2009,06,18,04,41,12.70
2009,06,18,04,42,12.70
2009,06,18,04,43,12.70
2009,06,18,04,44,12.70
2009,06,18,04,45,12.70
2009,06,18,04,46,12.70
2009,06,18,04,47,12.70
2009,06,18,04,48,12.70
2009,06,18,04,49,12.80
2009,06,18,04,50,12.80
2009,06,18,04,51,12.80
2009,06,18,04,52,12.80
2009,06,18,04,53,12.80
2009,06,18,04,54,12.80
2009,06,18,04,55,12.80
2009,06,18,04,56,12.80
2009,06,18,04,57,12.80
2009,06,18,04,58,12.80
2009,06,18,04,59,12.80
2009,06,18,05,00,12.90
2009,06,18,05,01,12.90
2009,06,18,05,02,12.90
2009,06,18,05,03,12.90
2009,06,18,05,04,12.90
2009,06,18,05,05,12.90
2009,06,18,05,06,12.90
2009,06,18,05,07,12.90
2009,06,18,05,08,12.90
2009,06,18,05,09,12.80
2009,06,18,05,10,12.80
2009,06,18,05,11,12.80
2009,06,18,05,12,12.80
2009,06,18,05,13,12.80
2009,06,18,05,14,12.70
2009,06,18,05,15,12.70
2009,06,18,05,16,12.60
2009,06,18,05,17,12.60
2009,06,18,05,18,12.50
2009,06,18,05,19,12.50
2009,06,18,05,20,12.40
2009,06,18,05,21,12.40
2009,06,18,05,22,12.30
2009,06,18,05,23,12.30
2009,06,18,05,24,12.30
2009,06,18,05,25,12.30
2009,06,18,05,26,12.30
2009,06,18,05,27,12.30
2009,06,18,05,28,12.20
2009,06,18,05,29,12.20
2009,06,18,05,30,12.20
2009,06,18,05,31,12.10
2009,06,18,05,32,12.10
2009,06,18,05,33,12.10
2009,06,18,05,34,12.10
2009,06,18,05,35,12.10
2009,06,18,05,36,12.00
2009,06,18,05,37,12.00
2009,06,18,05,38,12.00
2009,06,18,05,39,12.00
2009,06,18,05,40,12.00
2009,06,18,05,41,12.00
2009,06,18,05,42,11.90
2009,06,18,05,43,11.90
2009,06,18,05,44,11.90
2009,06,18,05,45,11.90
2009,06,18,05,46,11.90
2009,06,18,05,47,11.80
2009,06,18,05,48,11.80
2009,06,18,05,49,11.80
2009,06,18,05,50,11.80
2009,06,18,05,51,11.80
2009,06,18,05,52,11.70
2009,06,18,05,53,11.70
2009,06,18,05,54,11.70
2009,06,18,05,55,11.80
2009,06,18,05,56,11.80
2009,06,18,05,57,11.80
2009,06,18,05,58,11.90
2009,06,18,05,59,11.90
2009,06,18,06,00,12.00
2009,06,18,06,01,12.10
2009,06,18,06,02,12.20
2009,06,18,06,03,12.30
2009,06,18,06,04,12.30
2009,06,18,06,05,12.30
2009,06,18,06,06,12.30
2009,06,18,06,07,12.30
2009,06,18,06,08,12.30
2009,06,18,06,09,12.30
2009,06,18,06,10,12.20
2009,06,18,06,11,12.20
2009,06,18,06,12,12.20
2009,06,18,06,13,12.20
2009,06,18,06,14,12.20
2009,06,18,06,15,12.20
2009,06,18,06,16,12.20
2009,06,18,06,17,12.30
2009,06,18,06,18,12.30
2009,06,18,06,19,12.30
2009,06,18,06,20,12.30
2009,06,18,06,21,12.30
2009,06,18,06,22,12.40
2009,06,18,06,23,12.40
2009,06,18,06,24,12.50
2009,06,18,06,25,12.50
2009,06,18,06,26,12.60
2009,06,18,06,27,12.70
2009,06,18,06,28,12.80
2009,06,18,06,29,12.80
2009,06,18,06,30,12.90
2009,06,18,06,31,13.00
2009,06,18,06,32,13.10
2009,06,18,06,33,13.10
2009,06,18,06,34,13.20
2009,06,18,06,35,13.30
2009,06,18,06,36,13.30
2009,06,18,06,37,13.30
2009,06,18,06,38,13.40
2009,06,18,06,39,13.50
2009,06,18,06,40,13.50
2009,06,18,06,41,13.60
2009,06,18,06,42,13.70
2009,06,18,06,43,13.70
2009,06,18,06,44,13.90
2009,06,18,06,45,14.00
2009,06,18,06,46,14.10
2009,06,18,06,47,14.20
2009,06,18,06,48,14.20
2009,06,18,06,49,14.20
2009,06,18,06,50,14.20
2009,06,18,06,51,14.20
2009,06,18,06,52,14.30
2009,06,18,06,53,14.30
2009,06,18,06,54,14.40
2009,06,18,06,55,14.40
2009,06,18,06,56,14.50
2009,06,18,06,57,14.50
2009,06,18,06,58,14.60
2009,06,18,06,59,14.60
2009,06,18,07,00,14.60
2009,06,18,07,01,14.70
2009,06,18,07,02,14.70
2009,06,18,07,03,14.70
2009,06,18,07,04,14.80
2009,06,18,07,05,14.80
2009,06,18,07,06,14.90
2009,06,18,07,07,14.90
2009,06,18,07,08,15.00
2009,06,18,07,09,15.00
2009,06,18,07,10,15.00
2009,06,18,07,11,15.10
2009,06,18,07,12,15.20
2009,06,18,07,13,15.30
2009,06,18,07,14,15.30
2009,06,18,07,15,15.40
2009,06,18,07,16,15.50
2009,06,18,07,17,15.60
2009,06,18,07,18,15.80
2009,06,18,07,19,15.80
2009,06,18,07,20,15.90
2009,06,18,07,21,15.90
2009,06,18,07,22,15.90
2009,06,18,07,23,16.10
2009,06,18,07,24,16.10
2009,06,18,07,25,16.10
2009,06,18,07,26,16.20
2009,06,18,07,27,16.30
2009,06,18,07,28,16.40
2009,06,18,07,29,16.50
2009,06,18,07,30,16.60
2009,06,18,07,31,16.60
2009,06,18,07,32,16.60
2009,06,18,07,33,16.70
2009,06,18,07,34,16.70
2009,06,18,07,35,16.70
2009,06,18,07,36,16.70
2009,06,18,07,37,16.80
2009,06,18,07,38,16.80
2009,06,18,07,39,16.80
2009,06,18,07,40,16.90
2009,06,18,07,41,16.90
2009,06,18,07,42,16.90
2009,06,18,07,43,16.90
2009,06,18,07,44,17.00
2009,06,18,07,45,17.00
2009,06,18,07,46,17.00
2009,06,18,07,47,17.10
2009,06,18,07,48,17.10
2009,06,18,07,49,17.20
2009,06,18,07,50,17.20
2009,06,18,07,51,17.30
2009,06,18,07,52,17.20
2009,06,18,07,53,17.20
2009,06,18,07,54,17.20
2009,06,18,07,55,17.10
2009,06,18,07,56,17.10
2009,06,18,07,57,17.10
2009,06,18,07,58,17.00
2009,06,18,07,59,17.00
2009,06,18,08,00,17.00
2009,06,18,08,01,17.00
2009,06,18,08,02,17.00
2009,06,18,08,03,16.90
2009,06,18,08,04,16.90
2009,06,18,08,05,16.90
2009,06,18,08,06,16.90
2009,06,18,08,07,16.90
2009,06,18,08,08,16.90
2009,06,18,08,09,16.90
2009,06,18,08,10,16.90
2009,06,18,08,11,16.90
2009,06,18,08,12,16.90
2009,06,18,08,13,17.00
2009,06,18,08,14,17.00
2009,06,18,08,15,17.00
2009,06,18,08,16,17.00
2009,06,18,08,17,17.00
2009,06,18,08,18,17.00
2009,06,18,08,19,17.00
2009,06,18,08,20,17.10
2009,06,18,08,21,17.10
2009,06,18,08,22,17.10
2009,06,18,08,23,17.10
2009,06,18,08,24,17.10
2009,06,18,08,25,17.10
2009,06,18,08,26,17.20
2009,06,18,08,27,17.30
2009,06,18,08,28,17.30
2009,06,18,08,29,17.30
2009,06,18,08,30,17.40
2009,06,18,08,31,17.40
2009,06,18,08,32,17.50
2009,06,18,08,33,17.50
2009,06,18,08,34,17.40
2009,06,18,08,35,17.40
2009,06,18,08,36,17.40
2009,06,18,08,37,17.50
2009,06,18,08,38,17.50
2009,06,18,08,39,17.50
2009,06,18,08,40,17.60
2009,06,18,08,41,17.70
2009,06,18,08,42,17.70
2009,06,18,08,43,17.80
2009,06,18,08,44,17.80
2009,06,18,08,45,17.90
2009,06,18,08,46,17.90
2009,06,18,08,47,17.90
2009,06,18,08,48,17.90
2009,06,18,08,49,17.90
2009,06,18,08,50,17.90
2009,06,18,08,51,18.00
2009,06,18,08,52,18.10
2009,06,18,08,53,18.10
2009,06,18,08,54,18.20
2009,06,18,08,55,18.20
2009,06,18,08,56,18.20
2009,06,18,08,57,18.30
2009,06,18,08,58,18.30
2009,06,18,08,59,18.30
2009,06,18,09,00,18.40
2009,06,18,09,01,18.40
2009,06,18,09,02,18.40
2009,06,18,09,03,18.50
2009,06,18,09,04,18.50
2009,06,18,09,05,18.60
2009,06,18,09,06,18.60
2009,06,18,09,07,18.60
2009,06,18,09,08,18.60
2009,06,18,09,09,18.60
2009,06,18,09,10,18.60
2009,06,18,09,11,18.70
2009,06,18,09,12,18.70
2009,06,18,09,13,18.70
2009,06,18,09,14,18.70
2009,06,18,09,15,18.70
2009,06,18,09,16,18.60
2009,06,18,09,17,18.60
2009,06,18,09,18,18.60
2009,06,18,09,19,18.60
2009,06,18,09,20,18.70
2009,06,18,09,21,18.70
2009,06,18,09,22,18.70
2009,06,18,09,23,18.80
2009,06,18,09,24,18.80
2009,06,18,09,25,18.90
2009,06,18,09,26,18.90
2009,06,18,09,27,18.90
2009,06,18,09,28,18.90
2009,06,18,09,29,18.90
2009,06,18,09,30,19.00
2009,06,18,09,31,19.10
2009,06,18,09,32,19.10
2009,06,18,09,33,19.10
2009,06,18,09,34,19.10
2009,06,18,09,35,19.10
2009,06,18,09,36,19.10
2009,06,18,09,37,19.10
2009,06,18,09,38,19.10
2009,06,18,09,39,19.20
2009,06,18,09,40,19.20
2009,06,18,09,41,19.30
2009,06,18,09,42,19.40
2009,06,18,09,43,19.40
2009,06,18,09,44,19.40
2009,06,18,09,45,19.50
2009,06,18,09,46,19.50
2009,06,18,09,47,19.50
2009,06,18,09,48,19.50
2009,06,18,09,49,19.50
2009,06,18,09,50,19.50
2009,06,18,09,51,19.60
2009,06,18,09,52,19.60
2009,06,18,09,53,19.60
2009,06,18,09,54,19.60
2009,06,18,09,55,19.60
2009,06,18,09,56,19.70
2009,06,18,09,57,19.80
2009,06,18,09,58,19.80
2009,06,18,09,59,19.90
2009,06,18,10,00,19.90
2009,06,18,10,01,19.90
2009,06,18,10,02,19.90
2009,06,18,10,03,20.00
2009,06,18,10,04,20.10
2009,06,18,10,05,20.20
2009,06,18,10,06,20.20
2009,06,18,10,07,20.20
2009,06,18,10,08,20.20
2009,06,18,10,09,20.20
2009,06,18,10,10,20.30
2009,06,18,10,11,20.40
2009,06,18,10,12,20.50
2009,06,18,10,13,20.60
2009,06,18,10,14,20.60
2009,06,18,10,15,20.70
2009,06,18,10,16,20.60
2009,06,18,10,17,20.60
2009,06,18,10,18,20.50
2009,06,18,10,19,20.50
2009,06,18,10,20,20.50
2009,06,18,10,21,20.50
2009,06,18,10,22,20.50
2009,06,18,10,23,20.50
2009,06,18,10,24,20.40
2009,06,18,10,25,20.30
2009,06,18,10,26,20.30
2009,06,18,10,27,20.30
2009,06,18,10,28,20.20
2009,06,18,10,29,20.20
2009,06,18,10,30,20.20
2009,06,18,10,31,20.10
2009,06,18,10,32,20.10
2009,06,18,10,33,20.00
2009,06,18,10,34,19.90
2009,06,18,10,35,20.00
2009,06,18,10,36,20.10
2009,06,18,10,37,20.10
2009,06,18,10,38,20.20
2009,06,18,10,39,20.30
2009,06,18,10,40,20.40
2009,06,18,10,41,20.40
2009,06,18,10,42,20.50
2009,06,18,10,43,20.50
2009,06,18,10,44,20.70
2009,06,18,10,45,20.80
2009,06,18,10,46,20.80
2009,06,18,10,47,20.90
2009,06,18,10,48,21.00
2009,06,18,10,49,21.10
2009,06,18,10,50,21.20
2009,06,18,10,51,21.20
2009,06,18,10,52,21.20
2009,06,18,10,53,21.30
2009,06,18,10,54,21.30
2009,06,18,10,55,21.20
2009,06,18,10,56,21.10
2009,06,18,10,57,21.00
2009,06,18,10,58,20.90
2009,06,18,10,59,20.90
2009,06,18,11,00,20.90
2009,06,18,11,01,20.90
2009,06,18,11,02,20.80
2009,06,18,11,03,20.80
2009,06,18,11,04,20.80
2009,06,18,11,05,20.60
2009,06,18,11,06,20.60
2009,06,18,11,07,20.50
2009,06,18,11,08,20.50
2009,06,18,11,09,20.50
2009,06,18,11,10,20.40
2009,06,18,11,11,20.40
2009,06,18,11,12,20.40
2009,06,18,11,13,20.40
2009,06,18,11,14,20.50
2009,06,18,11,15,20.50
2009,06,18,11,16,20.60
2009,06,18,11,17,20.60
2009,06,18,11,18,20.60
2009,06,18,11,19,20.70
2009,06,18,11,20,20.80
2009,06,18,11,21,20.90
2009,06,18,11,22,20.90
2009,06,18,11,23,20.90
2009,06,18,11,24,20.90
2009,06,18,11,25,20.90
2009,06,18,11,26,20.90
2009,06,18,11,27,20.90
2009,06,18,11,28,20.90
2009,06,18,11,29,20.90
2009,06,18,11,30,20.90
2009,06,18,11,31,20.80
2009,06,18,11,32,20.70
2009,06,18,11,33,20.70
2009,06,18,11,34,20.70
2009,06,18,11,35,20.70
2009,06,18,11,36,20.60
2009,06,18,11,37,20.50
2009,06,18,11,38,20.50
2009,06,18,11,39,20.50
2009,06,18,11,40,20.50
2009,06,18,11,41,20.50
2009,06,18,11,42,20.60
2009,06,18,11,43,20.60
2009,06,18,11,44,20.70
2009,06,18,11,45,20.80
2009,06,18,11,46,20.80
2009,06,18,11,47,20.80
2009,06,18,11,48,20.80
2009,06,18,11,49,20.80
2009,06,18,11,50,20.70
2009,06,18,11,51,20.70
2009,06,18,11,52,20.60
2009,06,18,11,53,20.60
2009,06,18,11,54,20.60
2009,06,18,11,55,20.70
2009,06,18,11,56,20.70
2009,06,18,11,57,20.70
2009,06,18,11,58,20.70
2009,06,18,11,59,20.70
2009,06,18,12,00,20.70
2009,06,18,12,01,20.70
2009,06,18,12,02,20.70
2009,06,18,12,03,20.70
2009,06,18,12,04,20.70
2009,06,18,12,05,20.70
2009,06,18,12,06,20.70
2009,06,18,12,07,20.70
2009,06,18,12,08,20.60
2009,06,18,12,09,20.60
2009,06,18,12,10,20.50
2009,06,18,12,11,20.40
2009,06,18,12,12,20.30
2009,06,18,12,13,20.20
2009,06,18,12,14,20.20
2009,06,18,12,15,20.10
2009,06,18,12,16,20.00
2009,06,18,12,17,19.90
2009,06,18,12,18,19.90
2009,06,18,12,19,19.80
2009,06,18,12,20,19.80
2009,06,18,12,21,19.80
2009,06,18,12,22,19.80
2009,06,18,12,23,19.80
2009,06,18,12,24,19.80
2009,06,18,12,25,19.80
2009,06,18,12,26,19.80
2009,06,18,12,27,19.80
2009,06,18,12,28,19.90
2009,06,18,12,29,19.90
2009,06,18,12,30,19.90
2009,06,18,12,31,19.90
2009,06,18,12,32,19.90
2009,06,18,12,33,19.90
2009,06,18,12,34,19.90
2009,06,18,12,35,19.90
2009,06,18,12,36,19.90
2009,06,18,12,37,19.90
2009,06,18,12,38,19.90
2009,06,18,12,39,19.90
2009,06,18,12,40,20.00
2009,06,18,12,41,20.10
2009,06,18,12,42,20.20
2009,06,18,12,43,20.30
2009,06,18,12,44,20.40
2009,06,18,12,45,20.40
2009,06,18,12,46,20.30
2009,06,18,12,47,20.20
2009,06,18,12,48,20.20
2009,06,18,12,49,20.20
2009,06,18,12,50,20.20
2009,06,18,12,51,20.20
2009,06,18,12,52,20.20
2009,06,18,12,53,20.30
2009,06,18,12,54,20.40
2009,06,18,12,55,20.40
2009,06,18,12,56,20.40
2009,06,18,12,57,20.40
2009,06,18,12,58,20.40
2009,06,18,12,59,20.30
2009,06,18,13,00,20.30
2009,06,18,13,01,20.20
2009,06,18,13,02,20.20
2009,06,18,13,03,20.20
2009,06,18,13,04,20.20
2009,06,18,13,05,20.20
2009,06,18,13,06,20.10
2009,06,18,13,07,20.10
2009,06,18,13,08,20.10
2009,06,18,13,09,20.10
2009,06,18,13,10,20.10
2009,06,18,13,11,20.10
2009,06,18,13,12,20.20
2009,06,18,13,13,20.20
2009,06,18,13,14,20.20
2009,06,18,13,15,20.20
2009,06,18,13,16,20.20
2009,06,18,13,17,20.30
2009,06,18,13,18,20.50
2009,06,18,13,19,20.60
2009,06,18,13,20,20.70
2009,06,18,13,21,20.80
2009,06,18,13,22,20.80
2009,06,18,13,23,20.80
2009,06,18,13,24,20.80
2009,06,18,13,25,20.80
2009,06,18,13,26,20.70
2009,06,18,13,27,20.60
2009,06,18,13,28,20.50
2009,06,18,13,29,20.50
2009,06,18,13,30,20.40
2009,06,18,13,31,20.50
2009,06,18,13,32,20.50
2009,06,18,13,33,20.60
2009,06,18,13,34,20.70
2009,06,18,13,35,20.70
2009,06,18,13,36,20.80
2009,06,18,13,37,20.80
2009,06,18,13,38,20.70
2009,06,18,13,39,20.70
2009,06,18,13,40,20.70
2009,06,18,13,41,20.70
2009,06,18,13,42,20.70
2009,06,18,13,43,20.70
2009,06,18,13,44,20.80
2009,06,18,13,45,20.80
2009,06,18,13,46,20.80
2009,06,18,13,47,20.80
2009,06,18,13,48,20.80
2009,06,18,13,49,20.80
2009,06,18,13,50,20.80
2009,06,18,13,51,20.90
2009,06,18,13,52,20.90
2009,06,18,13,53,20.90
2009,06,18,13,54,20.90
2009,06,18,13,55,21.00
2009,06,18,13,56,20.90
2009,06,18,13,57,20.80
2009,06,18,13,58,20.70
2009,06,18,13,59,20.60
2009,06,18,14,00,20.40
2009,06,18,14,01,20.40
2009,06,18,14,02,20.40
2009,06,18,14,03,20.40
2009,06,18,14,04,20.40
2009,06,18,14,05,20.50
2009,06,18,14,06,20.60
2009,06,18,14,07,20.50
2009,06,18,14,08,20.50
2009,06,18,14,09,20.60
2009,06,18,14,10,20.60
2009,06,18,14,11,20.60
2009,06,18,14,12,20.70
2009,06,18,14,13,20.80
2009,06,18,14,14,20.80
2009,06,18,14,15,20.90
2009,06,18,14,16,20.80
2009,06,18,14,17,20.70
2009,06,18,14,18,20.70
2009,06,18,14,19,20.60
2009,06,18,14,20,20.60
2009,06,18,14,21,20.60
2009,06,18,14,22,20.60
2009,06,18,14,23,20.60
2009,06,18,14,24,20.60
2009,06,18,14,25,20.60
2009,06,18,14,26,20.60
2009,06,18,14,27,20.60
2009,06,18,14,28,20.60
2009,06,18,14,29,20.60
2009,06,18,14,30,20.70
2009,06,18,14,31,20.70
2009,06,18,14,32,20.70
2009,06,18,14,33,20.80
2009,06,18,14,34,20.80
2009,06,18,14,35,20.90
2009,06,18,14,36,21.00
2009,06,18,14,37,21.00
2009,06,18,14,38,21.10
2009,06,18,14,39,21.10
2009,06,18,14,40,21.10
2009,06,18,14,41,21.10
2009,06,18,14,42,21.10
2009,06,18,14,43,21.20
2009,06,18,14,44,21.20
2009,06,18,14,45,21.10
2009,06,18,14,46,21.00
2009,06,18,14,47,21.00
2009,06,18,14,48,20.90
2009,06,18,14,49,20.80
2009,06,18,14,50,20.80
2009,06,18,14,51,20.70
2009,06,18,14,52,20.80
2009,06,18,14,53,20.80
2009,06,18,14,54,20.70
2009,06,18,14,55,20.60
2009,06,18,14,56,20.70
2009,06,18,14,57,20.70
2009,06,18,14,58,20.80
2009,06,18,14,59,20.90
2009,06,18,15,00,21.00
2009,06,18,15,01,21.00
2009,06,18,15,02,21.00
2009,06,18,15,03,21.00
2009,06,18,15,04,21.00
2009,06,18,15,05,21.00
2009,06,18,15,06,21.00
2009,06,18,15,07,21.00
2009,06,18,15,08,20.90
2009,06,18,15,09,20.90
2009,06,18,15,10,20.90
2009,06,18,15,11,20.90
2009,06,18,15,12,20.90
2009,06,18,15,13,21.00
2009,06,18,15,14,21.00
2009,06,18,15,15,20.90
2009,06,18,15,16,20.80
2009,06,18,15,17,20.70
2009,06,18,15,18,20.60
2009,06,18,15,19,20.50
2009,06,18,15,20,20.50
2009,06,18,15,21,20.40
2009,06,18,15,22,20.40
2009,06,18,15,23,20.40
2009,06,18,15,24,20.40
2009,06,18,15,25,20.40
2009,06,18,15,26,20.50
2009,06,18,15,27,20.50
2009,06,18,15,28,20.40
2009,06,18,15,29,20.40
2009,06,18,15,30,20.40
