Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,12.80
2009,09,23,00,01,12.80
2009,09,23,00,02,12.80
2009,09,23,00,03,12.80
2009,09,23,00,04,12.80
2009,09,23,00,05,12.80
2009,09,23,00,06,12.80
2009,09,23,00,07,12.80
2009,09,23,00,08,12.80
2009,09,23,00,09,12.80
2009,09,23,00,10,12.70
2009,09,23,00,11,12.70
2009,09,23,00,12,12.70
2009,09,23,00,13,12.70
2009,09,23,00,14,12.60
2009,09,23,00,15,12.50
2009,09,23,00,16,12.50
2009,09,23,00,17,12.50
2009,09,23,00,18,12.50
2009,09,23,00,19,12.50
2009,09,23,00,20,12.50
2009,09,23,00,21,12.50
2009,09,23,00,22,12.50
2009,09,23,00,23,12.50
2009,09,23,00,24,12.50
2009,09,23,00,25,12.50
2009,09,23,00,26,12.50
2009,09,23,00,27,12.60
2009,09,23,00,28,12.60
2009,09,23,00,29,12.60
2009,09,23,00,30,12.60
2009,09,23,00,31,12.60
2009,09,23,00,32,12.50
2009,09,23,00,33,12.50
2009,09,23,00,34,12.40
2009,09,23,00,35,12.40
2009,09,23,00,36,12.40
2009,09,23,00,37,12.40
2009,09,23,00,38,12.40
2009,09,23,00,39,12.40
2009,09,23,00,40,12.40
2009,09,23,00,41,12.30
2009,09,23,00,42,12.30
2009,09,23,00,43,12.30
2009,09,23,00,44,12.30
2009,09,23,00,45,12.30
2009,09,23,00,46,12.30
2009,09,23,00,47,12.30
2009,09,23,00,48,12.30
2009,09,23,00,49,12.30
2009,09,23,00,50,12.20
2009,09,23,00,51,12.20
2009,09,23,00,52,12.30
2009,09,23,00,53,12.30
2009,09,23,00,54,12.30
2009,09,23,00,55,12.30
2009,09,23,00,56,12.30
2009,09,23,00,57,12.40
2009,09,23,00,58,12.40
2009,09,23,00,59,12.30
2009,09,23,01,00,12.30
2009,09,23,01,01,12.30
2009,09,23,01,02,12.30
2009,09,23,01,03,12.30
2009,09,23,01,04,12.30
2009,09,23,01,05,12.30
2009,09,23,01,06,12.30
2009,09,23,01,07,12.30
2009,09,23,01,08,12.40
2009,09,23,01,09,12.40
2009,09,23,01,10,12.40
2009,09,23,01,11,12.40
2009,09,23,01,12,12.40
2009,09,23,01,13,12.30
2009,09,23,01,14,12.30
2009,09,23,01,15,12.30
2009,09,23,01,16,12.30
2009,09,23,01,17,12.30
2009,09,23,01,18,12.30
2009,09,23,01,19,12.30
2009,09,23,01,20,12.40
2009,09,23,01,21,12.40
2009,09,23,01,22,12.40
2009,09,23,01,23,12.50
2009,09,23,01,24,12.50
2009,09,23,01,25,12.50
2009,09,23,01,26,12.50
2009,09,23,01,27,12.50
2009,09,23,01,28,12.50
2009,09,23,01,29,12.50
2009,09,23,01,30,12.50
2009,09,23,01,31,12.50
2009,09,23,01,32,12.40
2009,09,23,01,33,12.30
2009,09,23,01,34,12.30
2009,09,23,01,35,12.30
2009,09,23,01,36,12.20
2009,09,23,01,37,12.20
2009,09,23,01,38,12.10
2009,09,23,01,39,12.10
2009,09,23,01,40,12.00
2009,09,23,01,41,12.00
2009,09,23,01,42,11.90
2009,09,23,01,43,11.90
2009,09,23,01,44,11.90
2009,09,23,01,45,11.90
2009,09,23,01,46,11.90
2009,09,23,01,47,11.90
2009,09,23,01,48,11.80
2009,09,23,01,49,11.80
2009,09,23,01,50,11.90
2009,09,23,01,51,11.90
2009,09,23,01,52,11.90
2009,09,23,01,53,11.90
2009,09,23,01,54,11.90
2009,09,23,01,55,11.90
2009,09,23,01,56,11.90
2009,09,23,01,57,11.90
2009,09,23,01,58,11.90
2009,09,23,01,59,11.90
2009,09,23,02,00,11.90
2009,09,23,02,01,11.90
2009,09,23,02,02,11.90
2009,09,23,02,03,11.90
2009,09,23,02,04,11.90
2009,09,23,02,05,11.90
2009,09,23,02,06,11.90
2009,09,23,02,07,11.90
2009,09,23,02,08,11.90
2009,09,23,02,09,11.90
2009,09,23,02,10,11.80
2009,09,23,02,11,11.80
2009,09,23,02,12,11.80
2009,09,23,02,13,11.80
2009,09,23,02,14,11.80
2009,09,23,02,15,11.80
2009,09,23,02,16,11.80
2009,09,23,02,17,11.80
2009,09,23,02,18,11.80
2009,09,23,02,19,11.80
2009,09,23,02,20,11.80
2009,09,23,02,21,11.90
2009,09,23,02,22,11.90
2009,09,23,02,23,11.90
2009,09,23,02,24,11.90
2009,09,23,02,25,11.90
2009,09,23,02,26,11.90
2009,09,23,02,27,11.80
2009,09,23,02,28,11.80
2009,09,23,02,29,11.80
2009,09,23,02,30,11.80
2009,09,23,02,31,11.80
2009,09,23,02,32,11.80
2009,09,23,02,33,11.80
2009,09,23,02,34,11.80
2009,09,23,02,35,11.80
2009,09,23,02,36,11.80
2009,09,23,02,37,11.80
2009,09,23,02,38,11.80
2009,09,23,02,39,11.90
2009,09,23,02,40,11.90
2009,09,23,02,41,11.80
2009,09,23,02,42,11.80
2009,09,23,02,43,11.80
2009,09,23,02,44,11.80
2009,09,23,02,45,11.80
2009,09,23,02,46,11.80
2009,09,23,02,47,11.80
2009,09,23,02,48,11.80
2009,09,23,02,49,11.70
2009,09,23,02,50,11.70
2009,09,23,02,51,11.60
2009,09,23,02,52,11.60
2009,09,23,02,53,11.60
2009,09,23,02,54,11.60
2009,09,23,02,55,11.60
2009,09,23,02,56,11.60
2009,09,23,02,57,11.60
2009,09,23,02,58,11.60
2009,09,23,02,59,11.60
2009,09,23,03,00,11.60
2009,09,23,03,01,11.60
2009,09,23,03,02,11.40
2009,09,23,03,03,11.40
2009,09,23,03,04,11.40
2009,09,23,03,05,11.40
2009,09,23,03,06,11.30
2009,09,23,03,07,11.30
2009,09,23,03,08,11.20
2009,09,23,03,09,11.20
2009,09,23,03,10,11.20
2009,09,23,03,11,11.20
2009,09,23,03,12,11.20
2009,09,23,03,13,11.30
2009,09,23,03,14,11.30
2009,09,23,03,15,11.30
2009,09,23,03,16,11.30
2009,09,23,03,17,11.30
2009,09,23,03,18,11.30
2009,09,23,03,19,11.30
2009,09,23,03,20,11.20
2009,09,23,03,21,11.20
2009,09,23,03,22,11.20
2009,09,23,03,23,11.20
2009,09,23,03,24,11.10
2009,09,23,03,25,11.10
2009,09,23,03,26,11.10
2009,09,23,03,27,11.10
2009,09,23,03,28,11.10
2009,09,23,03,29,11.10
2009,09,23,03,30,11.10
2009,09,23,03,31,11.10
2009,09,23,03,32,11.10
2009,09,23,03,33,11.10
2009,09,23,03,34,11.10
2009,09,23,03,35,11.10
2009,09,23,03,36,11.10
2009,09,23,03,37,11.10
2009,09,23,03,38,11.10
2009,09,23,03,39,11.10
2009,09,23,03,40,11.10
2009,09,23,03,41,11.10
2009,09,23,03,42,11.00
2009,09,23,03,43,10.90
2009,09,23,03,44,10.90
2009,09,23,03,45,10.90
2009,09,23,03,46,10.90
2009,09,23,03,47,10.90
2009,09,23,03,48,10.90
2009,09,23,03,49,10.90
2009,09,23,03,50,10.90
2009,09,23,03,51,10.80
2009,09,23,03,52,10.80
2009,09,23,03,53,10.80
2009,09,23,03,54,10.70
2009,09,23,03,55,10.70
2009,09,23,03,56,10.70
2009,09,23,03,57,10.80
2009,09,23,03,58,10.80
2009,09,23,03,59,10.90
2009,09,23,04,00,10.90
2009,09,23,04,01,10.90
2009,09,23,04,02,11.10
2009,09,23,04,03,11.10
2009,09,23,04,05,11.20
2009,09,23,04,06,11.20
2009,09,23,04,07,11.20
2009,09,23,04,08,11.10
2009,09,23,04,09,11.10
2009,09,23,04,10,11.10
2009,09,23,04,11,11.10
2009,09,23,04,12,11.20
2009,09,23,04,13,11.20
2009,09,23,04,14,11.20
2009,09,23,04,15,11.20
2009,09,23,04,16,11.20
2009,09,23,04,17,11.20
2009,09,23,04,18,11.10
2009,09,23,04,19,11.10
2009,09,23,04,20,11.10
2009,09,23,04,21,11.10
2009,09,23,04,22,11.10
2009,09,23,04,23,11.10
2009,09,23,04,24,11.10
2009,09,23,04,25,11.10
2009,09,23,04,26,11.10
2009,09,23,04,27,11.10
2009,09,23,04,28,11.00
2009,09,23,04,29,10.90
2009,09,23,04,30,10.90
2009,09,23,04,31,10.90
2009,09,23,04,32,10.90
2009,09,23,04,33,10.90
2009,09,23,04,34,10.90
2009,09,23,04,35,10.90
2009,09,23,04,36,10.90
2009,09,23,04,37,10.90
2009,09,23,04,38,10.90
2009,09,23,04,39,10.90
2009,09,23,04,40,10.90
2009,09,23,04,41,10.90
2009,09,23,04,42,10.90
2009,09,23,04,43,10.90
2009,09,23,04,44,10.90
2009,09,23,04,45,10.90
2009,09,23,04,46,10.80
2009,09,23,04,47,10.80
2009,09,23,04,48,10.80
2009,09,23,04,49,10.70
2009,09,23,04,50,10.70
2009,09,23,04,51,10.70
2009,09,23,04,52,10.70
2009,09,23,04,53,10.80
2009,09,23,04,54,10.80
2009,09,23,04,55,10.80
2009,09,23,04,56,10.80
2009,09,23,04,57,10.80
2009,09,23,04,58,10.70
2009,09,23,04,59,10.70
2009,09,23,05,00,10.70
2009,09,23,05,01,10.70
2009,09,23,05,02,10.90
2009,09,23,05,03,10.90
2009,09,23,05,04,10.90
2009,09,23,05,05,10.90
2009,09,23,05,06,11.10
2009,09,23,05,07,11.10
2009,09,23,05,08,11.10
2009,09,23,05,09,11.00
2009,09,23,05,10,10.90
2009,09,23,05,11,10.90
2009,09,23,05,12,10.90
2009,09,23,05,13,10.80
2009,09,23,05,14,10.80
2009,09,23,05,15,10.70
2009,09,23,05,16,10.70
2009,09,23,05,17,10.70
2009,09,23,05,18,10.70
2009,09,23,05,19,10.70
2009,09,23,05,20,10.80
2009,09,23,05,21,10.80
2009,09,23,05,22,10.80
2009,09,23,05,23,10.80
2009,09,23,05,24,10.80
2009,09,23,05,25,10.90
2009,09,23,05,26,10.90
2009,09,23,05,27,10.90
2009,09,23,05,28,10.90
2009,09,23,05,29,10.90
2009,09,23,05,30,10.90
2009,09,23,05,31,10.90
2009,09,23,05,32,10.90
2009,09,23,05,33,10.90
2009,09,23,05,34,10.90
2009,09,23,05,35,10.90
2009,09,23,05,36,10.90
2009,09,23,05,37,10.90
2009,09,23,05,38,10.80
2009,09,23,05,39,10.80
2009,09,23,05,40,10.70
2009,09,23,05,41,10.60
2009,09,23,05,42,10.60
2009,09,23,05,43,10.60
2009,09,23,05,44,10.50
2009,09,23,05,45,10.40
2009,09,23,05,46,10.40
2009,09,23,05,47,10.30
2009,09,23,05,48,10.30
2009,09,23,05,49,10.20
2009,09,23,05,50,10.20
2009,09,23,05,51,10.10
2009,09,23,05,52,10.10
2009,09,23,05,53,10.10
2009,09,23,05,54,10.10
2009,09,23,05,55,10.10
2009,09,23,05,56,9.90
2009,09,23,05,57,9.90
2009,09,23,05,58,9.90
2009,09,23,05,59,10.00
2009,09,23,06,00,10.10
2009,09,23,06,01,10.10
2009,09,23,06,02,10.10
2009,09,23,06,03,10.10
2009,09,23,06,04,10.20
2009,09,23,06,05,10.20
2009,09,23,06,06,10.30
2009,09,23,06,07,10.30
2009,09,23,06,08,10.40
2009,09,23,06,09,10.40
2009,09,23,06,10,10.40
2009,09,23,06,11,10.40
2009,09,23,06,12,10.40
2009,09,23,06,13,10.40
2009,09,23,06,14,10.40
2009,09,23,06,15,10.40
2009,09,23,06,16,10.40
2009,09,23,06,17,10.30
2009,09,23,06,18,10.30
2009,09,23,06,19,10.30
2009,09,23,06,20,10.30
2009,09,23,06,21,10.30
2009,09,23,06,22,10.40
2009,09,23,06,23,10.40
2009,09,23,06,24,10.60
2009,09,23,06,25,10.60
2009,09,23,06,26,10.60
2009,09,23,06,27,10.70
2009,09,23,06,28,10.70
2009,09,23,06,29,10.80
2009,09,23,06,30,10.80
2009,09,23,06,31,10.80
2009,09,23,06,32,10.80
2009,09,23,06,33,10.80
2009,09,23,06,34,10.80
2009,09,23,06,35,10.70
2009,09,23,06,36,10.70
2009,09,23,06,37,10.60
2009,09,23,06,38,10.60
2009,09,23,06,39,10.60
2009,09,23,06,40,10.60
2009,09,23,06,41,10.60
2009,09,23,06,42,10.40
2009,09,23,06,43,10.40
2009,09,23,06,44,10.40
2009,09,23,06,45,10.40
2009,09,23,06,46,10.40
2009,09,23,06,47,10.50
2009,09,23,06,48,10.60
2009,09,23,06,49,10.60
2009,09,23,06,50,10.60
2009,09,23,06,51,10.60
2009,09,23,06,52,10.50
2009,09,23,06,53,10.50
2009,09,23,06,54,10.60
2009,09,23,06,55,10.60
2009,09,23,06,56,10.60
2009,09,23,06,57,10.60
2009,09,23,06,58,10.60
2009,09,23,06,59,10.60
2009,09,23,07,00,10.50
2009,09,23,07,01,10.40
2009,09,23,07,02,10.40
2009,09,23,07,03,10.40
2009,09,23,07,04,10.50
2009,09,23,07,05,10.60
2009,09,23,07,06,10.60
2009,09,23,07,07,10.70
2009,09,23,07,08,10.70
2009,09,23,07,09,10.70
2009,09,23,07,10,10.80
2009,09,23,07,11,10.70
2009,09,23,07,12,10.70
2009,09,23,07,13,10.60
2009,09,23,07,14,10.60
2009,09,23,07,15,10.60
2009,09,23,07,16,10.50
2009,09,23,07,17,10.40
2009,09,23,07,18,10.40
2009,09,23,07,19,10.30
2009,09,23,07,20,10.30
2009,09,23,07,21,10.20
2009,09,23,07,22,10.20
2009,09,23,07,23,10.30
2009,09,23,07,24,10.30
2009,09,23,07,25,10.30
2009,09,23,07,26,10.30
2009,09,23,07,27,10.30
2009,09,23,07,28,10.30
2009,09,23,07,29,10.40
2009,09,23,07,30,10.40
2009,09,23,07,31,10.40
2009,09,23,07,32,10.40
2009,09,23,07,33,10.40
2009,09,23,07,34,10.40
2009,09,23,07,35,10.40
2009,09,23,07,36,10.40
2009,09,23,07,37,10.40
2009,09,23,07,38,10.50
2009,09,23,07,39,10.60
2009,09,23,07,40,10.60
2009,09,23,07,41,10.60
2009,09,23,07,42,10.60
2009,09,23,07,43,10.70
2009,09,23,07,44,10.80
2009,09,23,07,45,10.90
2009,09,23,07,46,10.90
2009,09,23,07,47,11.00
2009,09,23,07,48,11.10
2009,09,23,07,49,11.10
2009,09,23,07,50,11.20
2009,09,23,07,51,11.30
2009,09,23,07,52,11.30
2009,09,23,07,53,11.40
2009,09,23,07,54,11.40
2009,09,23,07,55,11.50
2009,09,23,07,56,11.60
2009,09,23,07,57,11.60
2009,09,23,07,58,11.60
2009,09,23,07,59,11.60
2009,09,23,08,00,11.60
2009,09,23,08,01,11.60
2009,09,23,08,02,11.40
2009,09,23,08,03,11.50
2009,09,23,08,04,11.50
2009,09,23,08,05,11.60
2009,09,23,08,06,11.60
2009,09,23,08,07,11.60
2009,09,23,08,08,11.60
2009,09,23,08,09,11.70
2009,09,23,08,10,11.70
2009,09,23,08,11,11.80
2009,09,23,08,12,11.80
2009,09,23,08,13,11.80
2009,09,23,08,14,11.80
2009,09,23,08,15,11.80
2009,09,23,08,16,11.80
2009,09,23,08,17,11.80
2009,09,23,08,18,11.80
2009,09,23,08,19,11.80
2009,09,23,08,20,11.80
2009,09,23,08,21,11.80
2009,09,23,08,22,11.80
2009,09,23,08,23,11.80
2009,09,23,08,24,11.80
2009,09,23,08,25,11.80
2009,09,23,08,26,11.90
2009,09,23,08,27,11.90
2009,09,23,08,28,11.90
2009,09,23,08,29,12.00
2009,09,23,08,30,12.10
2009,09,23,08,31,12.20
2009,09,23,08,32,12.30
2009,09,23,08,33,12.30
2009,09,23,08,34,12.40
2009,09,23,08,35,12.50
2009,09,23,08,36,12.60
2009,09,23,08,37,12.70
2009,09,23,08,38,12.80
2009,09,23,08,39,12.90
2009,09,23,08,40,13.00
2009,09,23,08,41,13.10
2009,09,23,08,42,13.20
2009,09,23,08,43,13.30
2009,09,23,08,44,13.30
2009,09,23,08,45,13.40
2009,09,23,08,46,13.50
2009,09,23,08,47,13.60
2009,09,23,08,48,13.70
2009,09,23,08,49,13.80
2009,09,23,08,50,13.90
2009,09,23,08,51,14.00
2009,09,23,08,52,14.20
2009,09,23,08,53,14.20
2009,09,23,08,54,14.40
2009,09,23,08,55,14.50
2009,09,23,08,56,14.50
2009,09,23,08,57,14.60
2009,09,23,08,58,14.70
2009,09,23,08,59,14.80
2009,09,23,09,00,14.90
2009,09,23,09,01,14.90
2009,09,23,09,02,15.00
2009,09,23,09,03,15.10
2009,09,23,09,04,15.10
2009,09,23,09,05,15.20
2009,09,23,09,06,15.30
2009,09,23,09,07,15.30
2009,09,23,09,08,15.30
2009,09,23,09,09,15.40
2009,09,23,09,10,15.50
2009,09,23,09,11,15.50
2009,09,23,09,12,15.60
2009,09,23,09,13,15.60
2009,09,23,09,14,15.70
2009,09,23,09,15,15.70
2009,09,23,09,16,15.80
2009,09,23,09,17,15.80
2009,09,23,09,18,15.90
2009,09,23,09,19,16.00
2009,09,23,09,20,16.10
2009,09,23,09,21,16.10
2009,09,23,09,22,16.20
2009,09,23,09,23,16.30
2009,09,23,09,24,16.40
2009,09,23,09,25,16.40
2009,09,23,09,26,16.50
2009,09,23,09,27,16.60
2009,09,23,09,28,16.70
2009,09,23,09,29,16.70
2009,09,23,09,30,16.80
2009,09,23,09,31,16.90
2009,09,23,09,32,16.90
2009,09,23,09,33,17.00
2009,09,23,09,34,17.00
2009,09,23,09,35,17.00
2009,09,23,09,36,17.10
2009,09,23,09,37,17.10
2009,09,23,09,38,17.20
2009,09,23,09,39,17.30
2009,09,23,09,40,17.30
2009,09,23,09,41,17.30
2009,09,23,09,42,17.40
2009,09,23,09,43,17.40
2009,09,23,09,44,17.50
2009,09,23,09,45,17.50
2009,09,23,09,46,17.60
2009,09,23,09,47,17.70
2009,09,23,09,48,17.70
2009,09,23,09,49,17.80
2009,09,23,09,50,17.80
2009,09,23,09,51,17.90
2009,09,23,09,52,17.90
2009,09,23,09,53,17.90
2009,09,23,09,54,17.90
2009,09,23,09,55,17.90
2009,09,23,09,56,17.90
2009,09,23,09,57,17.90
2009,09,23,09,58,17.90
2009,09,23,09,59,18.10
2009,09,23,10,00,18.10
2009,09,23,10,01,18.20
2009,09,23,10,02,18.20
2009,09,23,10,03,18.20
2009,09,23,10,04,18.20
2009,09,23,10,05,18.30
2009,09,23,10,06,18.40
2009,09,23,10,07,18.50
2009,09,23,10,08,18.60
2009,09,23,10,09,18.60
2009,09,23,10,10,18.70
2009,09,23,10,11,18.70
2009,09,23,10,12,18.80
2009,09,23,10,13,18.80
2009,09,23,10,14,18.80
2009,09,23,10,15,18.90
2009,09,23,10,16,18.90
2009,09,23,10,17,18.90
2009,09,23,10,18,19.00
2009,09,23,10,19,19.10
2009,09,23,10,20,19.20
2009,09,23,10,21,19.30
2009,09,23,10,22,19.50
2009,09,23,10,23,19.60
2009,09,23,10,24,19.80
2009,09,23,10,25,19.90
2009,09,23,10,26,20.00
2009,09,23,10,27,20.10
2009,09,23,10,28,20.20
2009,09,23,10,29,20.20
2009,09,23,10,30,20.20
2009,09,23,10,31,20.20
2009,09,23,10,32,20.20
2009,09,23,10,33,20.20
2009,09,23,10,34,20.20
2009,09,23,10,35,20.10
2009,09,23,10,36,20.10
2009,09,23,10,37,19.90
2009,09,23,10,38,19.80
2009,09,23,10,39,19.60
2009,09,23,10,40,19.50
2009,09,23,10,41,19.40
2009,09,23,10,42,19.20
2009,09,23,10,43,19.10
2009,09,23,10,44,19.10
2009,09,23,10,45,19.00
2009,09,23,10,46,18.90
2009,09,23,10,47,18.90
2009,09,23,10,48,18.90
2009,09,23,10,49,18.90
2009,09,23,10,50,18.90
2009,09,23,10,51,18.90
2009,09,23,10,52,18.90
2009,09,23,10,53,19.00
2009,09,23,10,54,19.10
2009,09,23,10,55,19.10
2009,09,23,10,56,19.10
2009,09,23,10,57,19.20
2009,09,23,10,58,19.30
2009,09,23,10,59,19.40
2009,09,23,11,00,19.40
2009,09,23,11,01,19.50
2009,09,23,11,02,19.60
2009,09,23,11,03,19.60
2009,09,23,11,04,19.70
2009,09,23,11,05,19.70
2009,09,23,11,06,19.80
2009,09,23,11,07,19.90
2009,09,23,11,08,19.90
2009,09,23,11,09,19.90
2009,09,23,11,10,19.90
2009,09,23,11,11,19.90
2009,09,23,11,12,19.80
2009,09,23,11,13,19.80
2009,09,23,11,14,19.70
2009,09,23,11,15,19.70
2009,09,23,11,16,19.70
2009,09,23,11,17,19.60
2009,09,23,11,18,19.50
2009,09,23,11,19,19.50
2009,09,23,11,20,19.50
2009,09,23,11,21,19.50
2009,09,23,11,22,19.50
2009,09,23,11,23,19.50
2009,09,23,11,24,19.50
2009,09,23,11,25,19.50
2009,09,23,11,26,19.50
2009,09,23,11,27,19.50
2009,09,23,11,28,19.50
2009,09,23,11,29,19.60
2009,09,23,11,30,19.70
2009,09,23,11,31,19.90
2009,09,23,11,32,19.90
2009,09,23,11,33,19.90
2009,09,23,11,34,19.90
2009,09,23,11,35,19.90
2009,09,23,11,36,20.00
2009,09,23,11,37,20.10
2009,09,23,11,38,20.20
2009,09,23,11,39,20.20
2009,09,23,11,40,20.20
2009,09,23,11,41,20.20
2009,09,23,11,42,20.20
2009,09,23,11,43,20.20
2009,09,23,11,44,20.20
2009,09,23,11,45,20.20
2009,09,23,11,46,20.10
2009,09,23,11,47,20.00
2009,09,23,11,48,19.90
2009,09,23,11,49,19.90
2009,09,23,11,50,19.90
2009,09,23,11,51,19.90
2009,09,23,11,52,20.00
2009,09,23,11,53,20.10
2009,09,23,11,54,20.20
2009,09,23,11,55,20.20
2009,09,23,11,56,20.30
2009,09,23,11,57,20.30
2009,09,23,11,58,20.40
2009,09,23,11,59,20.50
2009,09,23,12,00,20.50
2009,09,23,12,01,20.60
2009,09,23,12,02,20.60
2009,09,23,12,03,20.60
2009,09,23,12,04,20.70
2009,09,23,12,05,20.80
2009,09,23,12,06,20.80
2009,09,23,12,07,20.90
2009,09,23,12,08,20.90
2009,09,23,12,09,20.90
2009,09,23,12,10,20.90
2009,09,23,12,11,20.90
2009,09,23,12,12,20.90
2009,09,23,12,13,20.90
2009,09,23,12,14,20.90
2009,09,23,12,15,21.00
2009,09,23,12,16,21.00
2009,09,23,12,17,21.10
2009,09,23,12,18,21.00
2009,09,23,12,19,20.80
2009,09,23,12,20,20.70
2009,09,23,12,21,20.60
2009,09,23,12,22,20.50
2009,09,23,12,23,20.40
2009,09,23,12,24,20.30
2009,09,23,12,25,20.30
2009,09,23,12,26,20.20
2009,09,23,12,27,20.20
2009,09,23,12,28,20.20
2009,09,23,12,29,20.20
2009,09,23,12,30,20.30
2009,09,23,12,31,20.40
2009,09,23,12,32,20.50
2009,09,23,12,33,20.70
2009,09,23,12,34,20.80
2009,09,23,12,35,21.00
2009,09,23,12,36,21.00
2009,09,23,12,37,21.20
2009,09,23,12,38,21.30
2009,09,23,12,39,21.20
2009,09,23,12,40,21.20
2009,09,23,12,41,21.30
2009,09,23,12,42,21.30
2009,09,23,12,43,21.30
2009,09,23,12,44,21.30
2009,09,23,12,45,21.40
2009,09,23,12,46,21.50
2009,09,23,12,47,21.60
2009,09,23,12,48,21.60
2009,09,23,12,49,21.70
2009,09,23,12,50,21.90
2009,09,23,12,51,22.00
2009,09,23,12,52,22.20
2009,09,23,12,53,22.30
2009,09,23,12,54,22.50
2009,09,23,12,55,22.60
2009,09,23,12,56,22.70
2009,09,23,12,57,22.70
2009,09,23,12,58,22.70
2009,09,23,12,59,22.70
2009,09,23,13,00,22.70
2009,09,23,13,01,22.80
2009,09,23,13,02,22.80
2009,09,23,13,03,22.80
2009,09,23,13,04,22.70
2009,09,23,13,05,22.60
2009,09,23,13,06,22.60
2009,09,23,13,07,22.70
2009,09,23,13,08,22.70
2009,09,23,13,09,22.60
2009,09,23,13,10,22.50
2009,09,23,13,11,22.40
2009,09,23,13,12,22.30
2009,09,23,13,13,22.20
2009,09,23,13,14,22.00
2009,09,23,13,15,21.90
2009,09,23,13,16,21.90
2009,09,23,13,17,21.80
2009,09,23,13,18,21.60
2009,09,23,13,19,21.60
2009,09,23,13,20,21.60
2009,09,23,13,21,21.60
2009,09,23,13,22,21.60
2009,09,23,13,23,21.60
2009,09,23,13,24,21.40
2009,09,23,13,25,21.40
2009,09,23,13,26,21.40
2009,09,23,13,27,21.50
2009,09,23,13,28,21.60
2009,09,23,13,29,21.60
2009,09,23,13,30,21.60
2009,09,23,13,31,21.60
2009,09,23,13,32,21.60
2009,09,23,13,33,21.60
2009,09,23,13,34,21.60
2009,09,23,13,35,21.60
2009,09,23,13,36,21.60
2009,09,23,13,37,21.60
2009,09,23,13,38,21.60
2009,09,23,13,39,21.70
2009,09,23,13,40,21.80
2009,09,23,13,41,21.90
2009,09,23,13,42,22.00
2009,09,23,13,43,22.00
2009,09,23,13,44,21.90
2009,09,23,13,45,21.90
2009,09,23,13,46,21.90
2009,09,23,13,47,21.90
2009,09,23,13,48,21.90
2009,09,23,13,49,21.80
2009,09,23,13,50,21.80
2009,09,23,13,51,21.70
2009,09,23,13,52,21.70
2009,09,23,13,53,21.80
2009,09,23,13,54,22.00
2009,09,23,13,55,22.10
2009,09,23,13,56,22.20
2009,09,23,13,57,22.20
2009,09,23,13,58,22.20
2009,09,23,13,59,22.20
2009,09,23,14,00,22.30
2009,09,23,14,01,22.30
2009,09,23,14,02,22.40
2009,09,23,14,03,22.50
2009,09,23,14,04,22.60
2009,09,23,14,05,22.70
2009,09,23,14,06,22.70
2009,09,23,14,07,22.70
2009,09,23,14,08,22.70
2009,09,23,14,09,22.70
2009,09,23,14,10,22.60
2009,09,23,14,11,22.60
2009,09,23,14,12,22.60
2009,09,23,14,13,22.70
2009,09,23,14,14,22.70
2009,09,23,14,15,22.80
2009,09,23,14,16,22.90
2009,09,23,14,17,23.10
2009,09,23,14,18,23.20
2009,09,23,14,19,23.30
2009,09,23,14,20,23.30
2009,09,23,14,21,23.30
2009,09,23,14,22,23.30
2009,09,23,14,23,23.40
2009,09,23,14,24,23.40
2009,09,23,14,25,23.60
2009,09,23,14,26,23.60
2009,09,23,14,27,23.70
2009,09,23,14,28,23.70
2009,09,23,14,29,23.70
2009,09,23,14,30,23.90
2009,09,23,14,31,24.00
2009,09,23,14,32,24.10
2009,09,23,14,33,24.10
2009,09,23,14,34,24.20
2009,09,23,14,35,24.20
2009,09,23,14,36,24.10
2009,09,23,14,37,24.10
2009,09,23,14,38,24.20
2009,09,23,14,39,24.30
2009,09,23,14,40,24.40
2009,09,23,14,41,24.40
2009,09,23,14,42,24.50
2009,09,23,14,43,24.60
2009,09,23,14,44,24.70
2009,09,23,14,45,24.80
2009,09,23,14,46,24.80
2009,09,23,14,47,24.90
2009,09,23,14,48,24.90
2009,09,23,14,49,25.00
2009,09,23,14,50,25.10
2009,09,23,14,51,25.20
2009,09,23,14,52,25.30
2009,09,23,14,53,25.30
2009,09,23,14,54,25.40
2009,09,23,14,55,25.50
2009,09,23,14,56,25.60
2009,09,23,14,57,25.60
2009,09,23,14,58,25.60
2009,09,23,14,59,25.50
2009,09,23,15,00,25.50
2009,09,23,15,01,25.40
2009,09,23,15,02,25.30
2009,09,23,15,03,25.20
2009,09,23,15,04,25.20
2009,09,23,15,05,25.20
2009,09,23,15,06,25.20
2009,09,23,15,07,25.20
2009,09,23,15,08,25.20
2009,09,23,15,09,25.20
2009,09,23,15,10,25.30
2009,09,23,15,11,25.20
2009,09,23,15,12,25.20
2009,09,23,15,13,25.20
2009,09,23,15,14,25.10
2009,09,23,15,15,25.10
2009,09,23,15,16,24.90
2009,09,23,15,17,24.90
2009,09,23,15,18,24.60
2009,09,23,15,19,24.40
2009,09,23,15,20,24.30
2009,09,23,15,21,24.20
2009,09,23,15,22,24.20
2009,09,23,15,23,24.20
2009,09,23,15,24,24.10
2009,09,23,15,25,24.10
2009,09,23,15,26,24.10
2009,09,23,15,27,24.10
2009,09,23,15,28,23.90
2009,09,23,15,29,23.80
2009,09,23,15,30,23.80
2009,09,23,15,31,23.70
