Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,9.10
2009,04,21,00,01,9.00
2009,04,21,00,02,9.00
2009,04,21,00,03,9.00
2009,04,21,00,04,9.00
2009,04,21,00,05,8.90
2009,04,21,00,06,8.90
2009,04,21,00,07,8.90
2009,04,21,00,08,8.90
2009,04,21,00,09,8.90
2009,04,21,00,10,8.80
2009,04,21,00,11,8.80
2009,04,21,00,12,8.80
2009,04,21,01,02,8.30
2009,04,21,01,03,8.30
2009,04,21,01,04,8.30
2009,04,21,01,05,8.30
2009,04,21,01,06,8.30
2009,04,21,01,07,8.20
2009,04,21,01,08,8.20
2009,04,21,01,09,8.20
2009,04,21,01,10,8.20
2009,04,21,01,11,8.20
2009,04,21,01,12,8.20
2009,04,21,01,13,8.10
2009,04,21,01,14,8.10
2009,04,21,01,15,8.10
2009,04,21,01,16,8.00
2009,04,21,01,17,8.00
2009,04,21,01,18,8.00
2009,04,21,01,19,7.90
2009,04,21,01,20,7.90
2009,04,21,01,21,7.90
2009,04,21,01,22,7.90
2009,04,21,01,23,7.90
2009,04,21,01,24,7.90
2009,04,21,01,25,7.90
2009,04,21,01,26,7.80
2009,04,21,01,27,7.80
2009,04,21,01,28,7.80
2009,04,21,01,29,7.80
2009,04,21,01,30,7.80
2009,04,21,01,31,7.80
2009,04,21,01,32,7.80
2009,04,21,01,33,7.70
2009,04,21,01,34,7.70
2009,04,21,01,35,7.70
2009,04,21,01,36,7.70
2009,04,21,01,37,7.70
2009,04,21,01,38,7.70
2009,04,21,01,39,7.70
2009,04,21,01,40,7.70
2009,04,21,01,41,7.70
2009,04,21,01,42,7.70
2009,04,21,01,43,7.70
2009,04,21,01,44,7.70
2009,04,21,01,45,7.70
2009,04,21,01,46,7.70
2009,04,21,01,47,7.70
2009,04,21,01,48,7.60
2009,04,21,01,49,7.60
2009,04,21,01,50,7.60
2009,04,21,01,51,7.60
2009,04,21,01,52,7.60
2009,04,21,01,53,7.50
2009,04,21,01,54,7.50
2009,04,21,01,55,7.50
2009,04,21,01,56,7.40
2009,04,21,01,57,7.40
2009,04,21,01,58,7.40
2009,04,21,01,59,7.40
2009,04,21,02,00,7.30
2009,04,21,02,01,7.30
2009,04,21,02,02,7.30
2009,04,21,02,03,7.30
2009,04,21,02,04,7.30
2009,04,21,02,05,7.20
2009,04,21,02,06,7.20
2009,04,21,02,07,7.20
2009,04,21,02,08,7.20
2009,04,21,02,09,7.20
2009,04,21,02,10,7.20
2009,04,21,02,11,7.20
2009,04,21,02,12,7.20
2009,04,21,02,13,7.20
2009,04,21,02,14,7.20
2009,04,21,02,15,7.20
2009,04,21,02,16,7.20
2009,04,21,02,17,7.20
2009,04,21,02,18,7.20
2009,04,21,02,19,7.20
2009,04,21,02,20,7.20
2009,04,21,02,21,7.20
2009,04,21,02,22,7.20
2009,04,21,02,23,7.20
2009,04,21,02,24,7.20
2009,04,21,02,25,7.20
2009,04,21,02,26,7.20
2009,04,21,02,27,7.20
2009,04,21,02,28,7.20
2009,04,21,02,29,7.20
2009,04,21,02,30,7.20
2009,04,21,02,31,7.20
2009,04,21,02,32,7.10
2009,04,21,02,33,7.10
2009,04,21,02,34,7.10
2009,04,21,02,35,7.10
2009,04,21,02,36,7.00
2009,04,21,02,37,7.00
2009,04,21,02,38,6.90
2009,04,21,02,39,6.90
2009,04,21,02,40,6.90
2009,04,21,02,41,6.90
2009,04,21,02,42,6.80
2009,04,21,02,43,6.80
2009,04,21,02,44,6.80
2009,04,21,02,45,6.80
2009,04,21,02,46,6.80
2009,04,21,02,47,6.80
2009,04,21,02,48,6.80
2009,04,21,02,49,6.80
2009,04,21,02,50,6.80
2009,04,21,02,51,6.80
2009,04,21,02,52,6.80
2009,04,21,02,53,6.80
2009,04,21,02,54,6.80
2009,04,21,02,55,6.80
2009,04,21,02,56,6.80
2009,04,21,02,57,6.80
2009,04,21,02,58,6.80
2009,04,21,02,59,6.70
2009,04,21,03,00,6.70
2009,04,21,03,01,6.70
2009,04,21,03,02,6.70
2009,04,21,03,03,6.70
2009,04,21,03,04,6.70
2009,04,21,03,05,6.70
2009,04,21,03,06,6.70
2009,04,21,03,07,6.70
2009,04,21,03,08,6.60
2009,04,21,03,09,6.60
2009,04,21,03,10,6.60
2009,04,21,03,11,6.60
2009,04,21,03,12,6.60
2009,04,21,03,13,6.60
2009,04,21,03,14,6.60
2009,04,21,03,15,6.60
2009,04,21,03,16,6.60
2009,04,21,03,17,6.60
2009,04,21,03,18,6.60
2009,04,21,03,19,6.60
2009,04,21,03,20,6.60
2009,04,21,03,21,6.50
2009,04,21,03,22,6.50
2009,04,21,03,23,6.50
2009,04,21,03,24,6.50
2009,04,21,03,25,6.40
2009,04,21,03,26,6.40
2009,04,21,03,27,6.40
2009,04,21,03,28,6.40
2009,04,21,03,29,6.40
2009,04,21,03,30,6.40
2009,04,21,03,31,6.40
2009,04,21,03,32,6.40
2009,04,21,03,33,6.40
2009,04,21,03,34,6.40
2009,04,21,03,35,6.40
2009,04,21,03,36,6.40
2009,04,21,03,37,6.40
2009,04,21,03,38,6.40
2009,04,21,03,39,6.40
2009,04,21,03,40,6.40
2009,04,21,03,41,6.40
2009,04,21,03,42,6.40
2009,04,21,03,43,6.40
2009,04,21,03,44,6.40
2009,04,21,03,45,6.40
2009,04,21,03,46,6.30
2009,04,21,03,47,6.30
2009,04,21,03,48,6.30
2009,04,21,03,49,6.30
2009,04,21,03,50,6.30
2009,04,21,03,51,6.30
2009,04,21,03,52,6.30
2009,04,21,03,53,6.30
2009,04,21,03,54,6.30
2009,04,21,03,55,6.30
2009,04,21,03,56,6.30
2009,04,21,03,57,6.30
2009,04,21,03,58,6.20
2009,04,21,03,59,6.30
2009,04,21,04,00,6.30
2009,04,21,04,01,6.30
2009,04,21,04,02,6.30
2009,04,21,04,03,6.30
2009,04,21,04,04,6.20
2009,04,21,04,05,6.20
2009,04,21,04,06,6.20
2009,04,21,04,07,6.20
2009,04,21,04,08,6.20
2009,04,21,04,09,6.20
2009,04,21,04,10,6.20
2009,04,21,04,11,6.20
2009,04,21,04,12,6.20
2009,04,21,04,13,6.20
2009,04,21,04,14,6.10
2009,04,21,04,15,6.10
2009,04,21,04,16,6.10
2009,04,21,04,17,6.10
2009,04,21,04,18,6.10
2009,04,21,04,19,6.10
2009,04,21,04,20,6.10
2009,04,21,04,21,6.00
2009,04,21,04,22,6.00
2009,04,21,04,23,6.00
2009,04,21,04,24,6.00
2009,04,21,04,25,5.90
2009,04,21,04,26,5.90
2009,04,21,04,27,5.90
2009,04,21,04,28,5.90
2009,04,21,04,29,5.90
2009,04,21,04,30,5.80
2009,04,21,04,31,5.80
2009,04,21,04,32,5.80
2009,04,21,04,33,5.80
2009,04,21,04,34,5.80
2009,04,21,04,35,5.80
2009,04,21,04,36,5.80
2009,04,21,04,37,5.80
2009,04,21,04,38,5.80
2009,04,21,04,39,5.80
2009,04,21,04,40,5.80
2009,04,21,04,41,5.80
2009,04,21,04,42,5.80
2009,04,21,04,43,5.80
2009,04,21,04,44,5.80
2009,04,21,04,45,5.80
2009,04,21,04,46,5.80
2009,04,21,04,47,5.70
2009,04,21,04,48,5.70
2009,04,21,04,49,5.70
2009,04,21,04,50,5.70
2009,04,21,04,51,5.70
2009,04,21,04,52,5.70
2009,04,21,04,53,5.60
2009,04,21,04,54,5.60
2009,04,21,04,55,5.60
2009,04,21,04,56,5.70
2009,04,21,04,57,5.60
2009,04,21,04,58,5.60
2009,04,21,04,59,5.60
2009,04,21,05,00,5.60
2009,04,21,05,01,5.60
2009,04,21,05,02,5.60
2009,04,21,05,03,5.60
2009,04,21,05,04,5.60
2009,04,21,05,05,5.60
2009,04,21,05,06,5.60
2009,04,21,05,07,5.60
2009,04,21,05,08,5.60
2009,04,21,05,09,5.60
2009,04,21,05,10,5.60
2009,04,21,05,11,5.60
2009,04,21,05,12,5.60
2009,04,21,05,13,5.60
2009,04,21,05,14,5.60
2009,04,21,05,15,5.60
2009,04,21,05,16,5.60
2009,04,21,05,17,5.50
2009,04,21,05,18,5.50
2009,04,21,05,19,5.50
2009,04,21,05,20,5.40
2009,04,21,05,21,5.40
2009,04,21,05,22,5.40
2009,04,21,05,23,5.40
2009,04,21,05,24,5.40
2009,04,21,05,25,5.40
2009,04,21,05,26,5.40
2009,04,21,05,27,5.40
2009,04,21,05,28,5.40
2009,04,21,05,29,5.40
2009,04,21,05,30,5.40
2009,04,21,05,31,5.40
2009,04,21,05,32,5.50
2009,04,21,05,33,5.50
2009,04,21,05,34,5.50
2009,04,21,05,35,5.60
2009,04,21,05,36,5.60
2009,04,21,05,37,5.60
2009,04,21,05,38,5.60
2009,04,21,05,39,5.60
2009,04,21,05,40,5.60
2009,04,21,05,41,5.60
2009,04,21,05,42,5.60
2009,04,21,05,43,5.50
2009,04,21,05,44,5.50
2009,04,21,05,45,5.50
2009,04,21,05,46,5.50
2009,04,21,05,47,5.40
2009,04,21,05,48,5.40
2009,04,21,05,49,5.40
2009,04,21,05,50,5.40
2009,04,21,05,51,5.40
2009,04,21,05,52,5.30
2009,04,21,05,53,5.30
2009,04,21,05,54,5.40
2009,04,21,05,55,5.30
2009,04,21,05,56,5.30
2009,04,21,05,57,5.30
2009,04,21,05,58,5.30
2009,04,21,05,59,5.30
2009,04,21,06,00,5.30
2009,04,21,06,01,5.20
2009,04,21,06,02,5.20
2009,04,21,06,03,5.10
2009,04,21,06,04,5.10
2009,04,21,06,05,5.10
2009,04,21,06,06,5.10
2009,04,21,06,07,5.10
2009,04,21,06,08,5.10
2009,04,21,06,09,5.10
2009,04,21,06,10,5.10
2009,04,21,06,11,5.10
2009,04,21,06,12,5.10
2009,04,21,06,13,5.10
2009,04,21,06,14,5.10
2009,04,21,06,15,5.10
2009,04,21,06,16,5.00
2009,04,21,06,17,5.00
2009,04,21,06,18,5.00
2009,04,21,06,19,5.10
2009,04,21,06,20,5.10
2009,04,21,06,21,5.00
2009,04,21,06,22,5.00
2009,04,21,06,23,5.00
2009,04,21,06,24,5.00
2009,04,21,06,25,5.00
2009,04,21,06,26,5.10
2009,04,21,06,27,5.00
2009,04,21,06,28,5.10
2009,04,21,06,29,5.00
2009,04,21,06,30,5.00
2009,04,21,06,31,5.00
2009,04,21,06,32,5.00
2009,04,21,06,33,5.00
2009,04,21,06,34,5.00
2009,04,21,06,35,5.00
2009,04,21,06,36,5.00
2009,04,21,06,37,5.10
2009,04,21,06,38,5.10
2009,04,21,06,39,5.10
2009,04,21,06,40,5.10
2009,04,21,06,41,5.10
2009,04,21,06,42,5.10
2009,04,21,06,43,5.10
2009,04,21,06,44,5.10
2009,04,21,06,45,5.10
2009,04,21,06,46,5.10
2009,04,21,06,47,5.10
2009,04,21,06,48,5.10
2009,04,21,06,49,5.10
2009,04,21,06,50,5.10
2009,04,21,06,51,5.10
2009,04,21,06,52,5.10
2009,04,21,06,53,5.10
2009,04,21,06,54,5.10
2009,04,21,06,55,5.10
2009,04,21,06,56,5.10
2009,04,21,06,57,5.10
2009,04,21,06,58,5.10
2009,04,21,06,59,5.10
2009,04,21,07,00,5.20
2009,04,21,07,01,5.20
2009,04,21,07,02,5.20
2009,04,21,07,03,5.20
2009,04,21,07,04,5.20
2009,04,21,07,05,5.20
2009,04,21,07,06,5.20
2009,04,21,07,07,5.20
2009,04,21,07,08,5.20
2009,04,21,07,09,5.20
2009,04,21,07,10,5.20
2009,04,21,07,11,5.20
2009,04,21,07,12,5.30
2009,04,21,07,13,5.30
2009,04,21,07,14,5.30
2009,04,21,07,15,5.40
2009,04,21,07,16,5.40
2009,04,21,07,17,5.50
2009,04,21,07,18,5.60
2009,04,21,07,19,5.70
2009,04,21,07,20,5.70
2009,04,21,07,21,5.80
2009,04,21,07,22,5.80
2009,04,21,07,23,5.90
2009,04,21,07,24,5.90
2009,04,21,07,25,6.00
2009,04,21,07,26,6.10
2009,04,21,07,27,6.10
2009,04,21,07,28,6.20
2009,04,21,07,29,6.30
2009,04,21,07,30,6.40
2009,04,21,07,31,6.50
2009,04,21,07,32,6.60
2009,04,21,07,33,6.80
2009,04,21,07,34,6.90
2009,04,21,07,35,7.00
2009,04,21,07,36,7.10
2009,04,21,07,37,7.20
2009,04,21,07,38,7.20
2009,04,21,07,39,7.30
2009,04,21,07,40,7.40
2009,04,21,07,41,7.40
2009,04,21,07,42,7.60
2009,04,21,07,43,7.60
2009,04,21,07,44,7.70
2009,04,21,07,45,7.80
2009,04,21,07,46,7.80
2009,04,21,07,47,7.80
2009,04,21,07,48,7.90
2009,04,21,07,49,7.90
2009,04,21,07,50,8.00
2009,04,21,07,51,8.10
2009,04,21,07,52,8.10
2009,04,21,07,53,8.20
2009,04,21,07,54,8.30
2009,04,21,07,55,8.40
2009,04,21,07,56,8.40
2009,04,21,07,57,8.50
2009,04,21,07,58,8.60
2009,04,21,07,59,8.70
2009,04,21,08,00,8.80
2009,04,21,08,01,8.90
2009,04,21,08,02,9.00
2009,04,21,08,03,9.20
2009,04,21,08,04,9.30
2009,04,21,08,05,9.40
2009,04,21,08,06,9.50
2009,04,21,08,07,9.60
2009,04,21,08,08,9.60
2009,04,21,08,09,9.70
2009,04,21,08,10,9.70
2009,04,21,08,11,9.80
2009,04,21,08,12,9.80
2009,04,21,08,13,9.90
2009,04,21,08,14,9.90
2009,04,21,08,15,10.00
2009,04,21,08,16,10.10
2009,04,21,08,17,10.10
2009,04,21,08,18,10.20
2009,04,21,08,19,10.20
2009,04,21,08,20,10.30
2009,04,21,08,21,10.40
2009,04,21,08,22,10.40
2009,04,21,08,23,10.60
2009,04,21,08,24,10.70
2009,04,21,08,25,10.80
2009,04,21,08,26,10.80
2009,04,21,08,27,10.90
2009,04,21,08,28,10.90
2009,04,21,08,29,11.00
2009,04,21,08,30,11.00
2009,04,21,08,31,11.10
2009,04,21,08,32,11.10
2009,04,21,08,33,11.10
2009,04,21,08,34,11.10
2009,04,21,08,35,11.20
2009,04,21,08,36,11.20
2009,04,21,08,37,11.30
2009,04,21,08,38,11.40
2009,04,21,08,39,11.50
2009,04,21,08,40,11.60
2009,04,21,08,41,11.70
2009,04,21,08,42,11.80
2009,04,21,08,43,11.90
2009,04,21,08,44,12.00
2009,04,21,08,45,12.10
2009,04,21,08,46,12.10
2009,04,21,08,47,12.20
2009,04,21,08,48,12.20
2009,04,21,08,49,12.40
2009,04,21,08,50,12.50
2009,04,21,08,51,12.50
2009,04,21,08,52,12.60
2009,04,21,08,53,12.60
2009,04,21,08,54,12.70
2009,04,21,08,55,12.70
2009,04,21,08,56,12.80
2009,04,21,08,57,12.80
2009,04,21,08,58,12.90
2009,04,21,08,59,12.90
2009,04,21,09,00,12.90
2009,04,21,09,01,13.00
2009,04,21,09,02,13.00
2009,04,21,09,03,13.10
2009,04,21,09,04,13.10
2009,04,21,09,05,13.20
2009,04,21,09,06,13.10
2009,04,21,09,07,13.10
2009,04,21,09,08,13.10
2009,04,21,09,09,13.00
2009,04,21,09,10,12.90
2009,04,21,09,11,12.90
2009,04,21,09,12,12.90
2009,04,21,09,13,12.90
2009,04,21,09,14,12.80
2009,04,21,09,15,12.80
2009,04,21,09,16,12.70
2009,04,21,09,17,12.70
2009,04,21,09,18,12.70
2009,04,21,09,19,12.70
2009,04,21,09,20,12.70
2009,04,21,09,21,12.70
2009,04,21,09,22,12.70
2009,04,21,09,23,12.70
2009,04,21,09,24,12.70
2009,04,21,09,25,12.70
2009,04,21,09,26,12.70
2009,04,21,09,27,12.70
2009,04,21,09,28,12.70
2009,04,21,09,29,12.80
2009,04,21,09,30,12.90
2009,04,21,09,31,13.10
2009,04,21,09,32,13.20
2009,04,21,09,33,13.30
2009,04,21,09,34,13.40
2009,04,21,09,35,13.30
2009,04,21,09,36,13.30
2009,04,21,09,37,13.30
2009,04,21,09,38,13.30
2009,04,21,09,39,13.30
2009,04,21,09,40,13.30
2009,04,21,09,41,13.30
2009,04,21,09,42,13.30
2009,04,21,09,43,13.20
2009,04,21,09,44,13.20
2009,04,21,09,45,13.20
2009,04,21,09,46,13.30
2009,04,21,09,47,13.20
2009,04,21,09,48,13.30
2009,04,21,09,49,13.40
2009,04,21,09,50,13.40
2009,04,21,09,51,13.40
2009,04,21,09,52,13.40
2009,04,21,09,53,13.50
2009,04,21,09,54,13.60
2009,04,21,09,55,13.60
2009,04,21,09,56,13.70
2009,04,21,09,57,13.80
2009,04,21,09,58,13.90
2009,04,21,09,59,14.00
2009,04,21,10,00,14.10
2009,04,21,10,01,14.10
2009,04,21,10,02,14.20
2009,04,21,10,03,14.20
2009,04,21,10,04,14.30
2009,04,21,10,05,14.40
2009,04,21,10,06,14.40
2009,04,21,10,07,14.40
2009,04,21,10,08,14.30
2009,04,21,10,09,14.00
2009,04,21,10,10,13.90
2009,04,21,10,11,13.90
2009,04,21,10,12,14.00
2009,04,21,10,13,14.00
2009,04,21,10,14,14.00
2009,04,21,10,15,13.90
2009,04,21,10,16,14.00
2009,04,21,10,17,14.10
2009,04,21,10,18,14.00
2009,04,21,10,19,14.10
2009,04,21,10,20,14.10
2009,04,21,10,21,14.20
2009,04,21,10,22,14.20
2009,04,21,10,23,14.20
2009,04,21,10,24,14.30
2009,04,21,10,25,14.40
2009,04,21,10,26,14.50
2009,04,21,10,27,14.60
2009,04,21,10,28,14.80
2009,04,21,10,29,14.90
2009,04,21,10,30,15.00
2009,04,21,10,31,15.00
2009,04,21,10,32,15.00
2009,04,21,10,33,15.10
2009,04,21,10,34,15.10
2009,04,21,10,35,15.10
2009,04,21,10,36,15.00
2009,04,21,10,37,15.00
2009,04,21,10,38,15.00
2009,04,21,10,39,15.00
2009,04,21,10,40,15.00
2009,04,21,10,41,15.00
2009,04,21,10,42,15.00
2009,04,21,10,43,15.10
2009,04,21,10,44,15.20
2009,04,21,10,45,15.30
2009,04,21,10,46,15.30
2009,04,21,10,47,15.30
2009,04,21,10,48,15.30
2009,04,21,10,49,15.30
2009,04,21,10,50,15.30
2009,04,21,10,51,15.30
2009,04,21,10,52,15.00
2009,04,21,10,53,14.80
2009,04,21,10,54,14.40
2009,04,21,10,55,14.20
2009,04,21,10,56,14.20
2009,04,21,10,57,14.20
2009,04,21,10,58,14.30
2009,04,21,10,59,14.40
2009,04,21,11,00,14.50
2009,04,21,11,01,14.60
2009,04,21,11,02,14.80
2009,04,21,11,03,14.80
2009,04,21,11,04,14.90
2009,04,21,11,05,15.00
2009,04,21,11,06,15.00
2009,04,21,11,07,15.00
2009,04,21,11,08,15.10
2009,04,21,11,09,15.20
2009,04,21,11,10,15.30
2009,04,21,11,11,15.30
2009,04,21,11,12,15.10
2009,04,21,11,13,15.00
2009,04,21,11,14,15.00
2009,04,21,11,15,15.00
2009,04,21,11,16,15.00
2009,04,21,11,17,15.00
2009,04,21,11,18,15.00
2009,04,21,11,19,15.00
2009,04,21,11,20,15.00
2009,04,21,11,21,15.00
2009,04,21,11,22,15.00
2009,04,21,11,23,15.00
2009,04,21,11,24,15.00
2009,04,21,11,25,15.00
2009,04,21,11,26,15.00
2009,04,21,11,27,15.00
2009,04,21,11,28,15.00
2009,04,21,11,29,15.00
2009,04,21,11,30,15.10
2009,04,21,11,31,15.30
2009,04,21,11,32,15.40
2009,04,21,11,33,15.60
2009,04,21,11,34,15.80
2009,04,21,11,35,15.90
2009,04,21,11,36,16.10
2009,04,21,11,37,16.30
2009,04,21,11,38,16.40
2009,04,21,11,39,16.50
2009,04,21,11,40,16.60
2009,04,21,11,41,16.70
2009,04,21,11,42,16.60
2009,04,21,11,43,16.60
2009,04,21,11,44,16.50
2009,04,21,11,45,16.40
2009,04,21,11,46,16.30
2009,04,21,11,47,16.20
2009,04,21,11,48,16.20
2009,04,21,11,49,16.30
2009,04,21,11,50,16.30
2009,04,21,11,51,16.40
2009,04,21,11,52,16.50
2009,04,21,11,53,16.60
2009,04,21,11,54,16.80
2009,04,21,11,55,16.90
2009,04,21,11,56,17.00
2009,04,21,11,57,17.10
2009,04,21,11,58,17.20
2009,04,21,11,59,17.20
2009,04,21,12,00,17.30
2009,04,21,12,01,17.20
2009,04,21,12,02,16.90
2009,04,21,12,03,16.50
2009,04,21,12,04,16.10
2009,04,21,12,05,15.80
2009,04,21,12,06,15.70
2009,04,21,12,07,15.60
2009,04,21,12,08,15.70
2009,04,21,12,09,15.80
2009,04,21,12,10,16.00
2009,04,21,12,11,16.20
2009,04,21,12,12,16.30
2009,04,21,12,13,16.30
2009,04,21,12,14,16.20
2009,04,21,12,15,16.30
2009,04,21,12,16,16.30
2009,04,21,12,17,16.30
2009,04,21,12,18,16.30
2009,04,21,12,19,16.50
2009,04,21,12,20,16.60
2009,04,21,12,21,16.70
2009,04,21,12,22,16.80
2009,04,21,12,23,16.90
2009,04,21,12,24,17.00
2009,04,21,12,25,17.10
2009,04,21,12,26,17.10
2009,04,21,12,27,17.20
2009,04,21,12,28,17.20
2009,04,21,12,29,17.30
2009,04,21,12,30,17.40
2009,04,21,12,31,17.50
2009,04,21,12,32,17.60
2009,04,21,12,33,17.70
2009,04,21,12,34,17.80
2009,04,21,12,35,17.90
2009,04,21,12,36,18.10
2009,04,21,12,37,18.30
2009,04,21,12,38,18.40
2009,04,21,12,39,18.40
2009,04,21,12,40,18.50
2009,04,21,12,41,18.60
2009,04,21,12,42,18.80
2009,04,21,12,43,19.00
2009,04,21,12,44,19.30
2009,04,21,12,45,19.50
2009,04,21,12,46,19.70
2009,04,21,12,47,19.80
2009,04,21,12,48,19.90
2009,04,21,12,49,19.90
2009,04,21,12,50,20.00
2009,04,21,12,51,20.10
2009,04,21,12,52,20.20
2009,04,21,12,53,20.30
2009,04,21,12,54,20.50
2009,04,21,12,55,20.50
2009,04,21,12,56,20.70
2009,04,21,12,57,20.80
2009,04,21,12,58,20.80
2009,04,21,12,59,20.80
2009,04,21,13,00,20.90
2009,04,21,13,01,20.90
2009,04,21,13,02,20.90
2009,04,21,13,03,20.90
2009,04,21,13,04,20.90
2009,04,21,13,05,20.90
2009,04,21,13,06,20.90
2009,04,21,13,07,20.90
2009,04,21,13,08,20.90
2009,04,21,13,09,20.90
2009,04,21,13,10,20.90
2009,04,21,13,11,21.00
2009,04,21,13,12,21.00
2009,04,21,13,13,21.00
2009,04,21,13,14,21.00
2009,04,21,13,15,21.00
2009,04,21,13,16,21.10
2009,04,21,13,17,21.10
2009,04,21,13,18,21.10
2009,04,21,13,19,21.20
2009,04,21,13,20,21.20
2009,04,21,13,21,21.20
2009,04,21,13,22,21.20
2009,04,21,13,23,21.20
2009,04,21,13,24,21.10
2009,04,21,13,25,21.10
2009,04,21,13,26,21.00
2009,04,21,13,27,21.00
2009,04,21,13,28,21.00
2009,04,21,13,29,21.00
2009,04,21,13,30,21.10
2009,04,21,13,31,21.00
2009,04,21,13,32,20.90
2009,04,21,13,33,20.90
2009,04,21,13,34,21.00
2009,04,21,13,35,21.10
2009,04,21,13,36,21.20
2009,04,21,13,37,21.20
2009,04,21,13,38,21.20
2009,04,21,13,39,21.10
2009,04,21,13,40,21.10
2009,04,21,13,41,21.20
2009,04,21,13,42,21.20
2009,04,21,13,43,21.20
2009,04,21,13,44,21.20
2009,04,21,13,45,21.10
2009,04,21,13,46,21.00
2009,04,21,13,47,20.80
2009,04,21,13,48,20.70
2009,04,21,13,49,20.70
2009,04,21,13,50,20.60
2009,04,21,13,51,20.60
2009,04,21,13,52,20.50
2009,04,21,13,53,20.50
2009,04,21,13,54,20.40
2009,04,21,13,55,20.40
2009,04,21,13,56,20.40
2009,04,21,13,57,20.50
2009,04,21,13,58,20.50
2009,04,21,13,59,20.50
2009,04,21,14,00,20.50
2009,04,21,14,01,20.60
2009,04,21,14,02,20.60
2009,04,21,14,03,20.70
2009,04,21,14,04,20.80
2009,04,21,14,05,20.80
2009,04,21,14,06,20.80
2009,04,21,14,07,20.90
2009,04,21,14,08,20.80
2009,04,21,14,09,20.90
2009,04,21,14,10,20.90
2009,04,21,14,11,21.00
2009,04,21,14,12,20.90
2009,04,21,14,13,20.80
2009,04,21,14,14,20.80
2009,04,21,14,15,20.80
2009,04,21,14,16,20.80
2009,04,21,14,17,20.90
2009,04,21,14,18,21.00
2009,04,21,14,19,21.10
2009,04,21,14,20,21.10
2009,04,21,14,21,21.10
2009,04,21,14,22,21.10
2009,04,21,14,23,21.00
2009,04,21,14,24,20.90
2009,04,21,14,25,20.90
2009,04,21,14,26,21.00
2009,04,21,14,27,21.20
2009,04,21,14,28,21.20
2009,04,21,14,29,21.40
2009,04,21,14,30,21.50
2009,04,21,14,31,21.50
2009,04,21,14,32,21.60
2009,04,21,14,33,21.60
2009,04,21,14,34,21.50
2009,04,21,14,35,21.30
2009,04,21,14,36,21.10
2009,04,21,14,37,21.10
2009,04,21,14,38,21.10
2009,04,21,14,39,21.10
2009,04,21,14,40,21.00
2009,04,21,14,41,21.00
2009,04,21,14,42,21.00
2009,04,21,14,43,21.00
2009,04,21,14,44,21.00
2009,04,21,14,45,21.00
2009,04,21,14,46,21.00
2009,04,21,14,47,21.00
2009,04,21,14,48,21.00
2009,04,21,14,49,21.10
2009,04,21,14,50,21.10
2009,04,21,14,51,21.10
2009,04,21,14,52,21.10
2009,04,21,14,53,21.00
2009,04,21,14,54,20.90
2009,04,21,14,55,21.00
2009,04,21,14,56,21.00
2009,04,21,14,57,20.90
2009,04,21,14,58,20.90
2009,04,21,14,59,20.90
2009,04,21,15,00,20.80
2009,04,21,15,01,20.80
2009,04,21,15,02,20.80
2009,04,21,15,03,20.80
2009,04,21,15,04,20.90
2009,04,21,15,05,20.90
2009,04,21,15,06,20.80
2009,04,21,15,07,20.90
2009,04,21,15,08,20.90
2009,04,21,15,09,20.80
2009,04,21,15,10,20.80
2009,04,21,15,11,20.80
2009,04,21,15,12,20.80
2009,04,21,15,13,20.80
2009,04,21,15,14,20.80
2009,04,21,15,15,20.80
2009,04,21,15,16,20.70
2009,04,21,15,17,20.60
2009,04,21,15,18,20.60
2009,04,21,15,19,20.70
2009,04,21,15,20,20.80
2009,04,21,15,21,20.90
2009,04,21,15,22,21.10
2009,04,21,15,23,21.20
2009,04,21,15,24,21.10
2009,04,21,15,25,21.10
2009,04,21,15,26,21.00
2009,04,21,15,27,20.90
2009,04,21,15,28,20.80
2009,04,21,15,29,20.80
2009,04,21,15,30,20.80
2009,04,21,15,31,20.70
2009,04,21,15,32,20.80
2009,04,21,15,33,20.80
2009,04,21,15,34,20.90
2009,04,21,15,35,21.00
2009,04,21,15,36,21.10
2009,04,21,15,37,21.10
2009,04,21,15,38,21.20
2009,04,21,15,39,21.20
2009,04,21,15,40,21.30
2009,04,21,15,41,21.30
2009,04,21,15,42,21.20
2009,04,21,15,43,21.30
2009,04,21,15,44,21.30
2009,04,21,15,45,21.40
2009,04,21,15,46,21.40
2009,04,21,15,47,21.50
2009,04,21,15,48,21.60
2009,04,21,15,49,21.60
2009,04,21,15,50,21.60
2009,04,21,15,51,21.60
2009,04,21,15,52,21.60
2009,04,21,15,53,21.60
2009,04,21,15,54,21.60
2009,04,21,15,55,21.50
2009,04,21,15,56,21.40
2009,04,21,15,57,21.30
2009,04,21,15,58,21.20
2009,04,21,15,59,21.20
2009,04,21,16,00,21.10
2009,04,21,16,01,21.10
2009,04,21,16,02,21.20
2009,04,21,16,03,21.20
2009,04,21,16,04,21.20
2009,04,21,16,05,21.30
2009,04,21,16,06,21.30
2009,04,21,16,07,21.40
2009,04,21,16,08,21.30
2009,04,21,16,09,21.20
2009,04,21,16,10,21.10
2009,04,21,16,11,21.00
2009,04,21,16,12,21.00
2009,04,21,16,13,21.00
2009,04,21,16,14,21.00
2009,04,21,16,15,21.10
2009,04,21,16,16,21.00
2009,04,21,16,17,21.00
2009,04,21,16,18,21.00
2009,04,21,16,19,20.80
