Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,18,00,00,15.40
2009,06,18,00,01,15.40
2009,06,18,00,02,15.50
2009,06,18,00,03,15.60
2009,06,18,00,04,15.60
2009,06,18,00,05,15.60
2009,06,18,00,06,15.60
2009,06,18,00,07,15.60
2009,06,18,00,08,15.60
2009,06,18,00,09,15.50
2009,06,18,00,10,15.50
2009,06,18,00,11,15.50
2009,06,18,00,12,15.50
2009,06,18,00,13,15.50
2009,06,18,00,14,15.60
2009,06,18,00,15,15.60
2009,06,18,00,16,15.70
2009,06,18,00,17,15.70
2009,06,18,00,18,15.70
2009,06,18,00,19,15.70
2009,06,18,00,20,15.70
2009,06,18,00,21,15.70
2009,06,18,00,22,15.70
2009,06,18,00,23,15.70
2009,06,18,00,24,15.70
2009,06,18,00,25,15.70
2009,06,18,00,26,15.80
2009,06,18,00,27,15.80
2009,06,18,00,28,15.80
2009,06,18,00,29,15.80
2009,06,18,00,30,15.80
2009,06,18,00,31,15.80
2009,06,18,00,32,15.80
2009,06,18,00,33,15.80
2009,06,18,00,34,15.80
2009,06,18,00,35,15.80
2009,06,18,00,36,15.80
2009,06,18,00,37,15.70
2009,06,18,00,38,15.70
2009,06,18,00,39,15.70
2009,06,18,00,40,15.70
2009,06,18,00,41,15.70
2009,06,18,00,42,15.70
2009,06,18,00,43,15.70
2009,06,18,00,44,15.70
2009,06,18,00,45,15.70
2009,06,18,00,46,15.70
2009,06,18,00,47,15.70
2009,06,18,00,48,15.70
2009,06,18,00,49,15.70
2009,06,18,00,50,15.70
2009,06,18,00,51,15.70
2009,06,18,00,52,15.70
2009,06,18,00,53,15.70
2009,06,18,00,54,15.70
2009,06,18,00,55,15.80
2009,06,18,00,56,15.80
2009,06,18,00,57,15.80
2009,06,18,00,58,15.80
2009,06,18,00,59,15.80
2009,06,18,01,00,15.80
2009,06,18,01,01,15.80
2009,06,18,01,02,15.80
2009,06,18,01,03,15.90
2009,06,18,01,04,15.90
2009,06,18,01,05,15.90
2009,06,18,01,06,16.00
2009,06,18,01,07,16.00
2009,06,18,01,08,16.00
2009,06,18,01,09,15.90
2009,06,18,01,10,15.90
2009,06,18,01,11,15.90
2009,06,18,01,12,15.90
2009,06,18,01,13,15.90
2009,06,18,01,14,15.90
2009,06,18,01,15,15.90
2009,06,18,01,16,15.90
2009,06,18,01,17,15.90
2009,06,18,01,18,15.90
2009,06,18,01,19,15.90
2009,06,18,01,20,15.90
2009,06,18,01,21,16.00
2009,06,18,01,22,16.00
2009,06,18,01,23,16.00
2009,06,18,01,24,16.00
2009,06,18,01,25,16.10
2009,06,18,01,26,16.10
2009,06,18,01,27,16.10
2009,06,18,01,28,16.10
2009,06,18,01,29,16.10
2009,06,18,01,30,16.10
2009,06,18,01,31,16.10
2009,06,18,01,32,16.10
2009,06,18,01,33,16.20
2009,06,18,01,34,16.20
2009,06,18,01,35,16.20
2009,06,18,01,36,16.20
2009,06,18,01,37,16.20
2009,06,18,01,38,16.20
2009,06,18,01,39,16.20
2009,06,18,01,40,16.20
2009,06,18,01,41,16.20
2009,06,18,01,42,16.30
2009,06,18,01,43,16.30
2009,06,18,01,44,16.30
2009,06,18,01,45,16.30
2009,06,18,01,46,16.20
2009,06,18,01,47,16.20
2009,06,18,01,48,16.20
2009,06,18,01,49,16.20
2009,06,18,01,50,16.20
2009,06,18,01,51,16.20
2009,06,18,01,52,16.20
2009,06,18,01,53,16.20
2009,06,18,01,54,16.20
2009,06,18,01,55,16.20
2009,06,18,01,56,16.20
2009,06,18,01,57,16.20
2009,06,18,01,58,16.20
2009,06,18,01,59,16.20
2009,06,18,02,00,16.20
2009,06,18,02,01,16.20
2009,06,18,02,02,16.20
2009,06,18,02,03,16.20
2009,06,18,02,04,16.10
2009,06,18,02,05,16.10
2009,06,18,02,06,16.10
2009,06,18,02,07,16.10
2009,06,18,02,08,16.10
2009,06,18,02,09,16.10
2009,06,18,02,10,16.00
2009,06,18,02,11,16.00
2009,06,18,02,12,16.00
2009,06,18,02,13,16.00
2009,06,18,02,14,16.00
2009,06,18,02,15,16.00
2009,06,18,02,16,16.00
2009,06,18,02,17,16.00
2009,06,18,02,18,15.90
2009,06,18,02,19,15.90
2009,06,18,02,20,15.90
2009,06,18,02,21,15.90
2009,06,18,02,22,15.90
2009,06,18,02,23,15.90
2009,06,18,02,24,15.80
2009,06,18,02,25,15.80
2009,06,18,02,26,15.80
2009,06,18,02,27,15.80
2009,06,18,02,28,15.80
2009,06,18,02,29,15.80
2009,06,18,02,30,15.80
2009,06,18,02,31,15.80
2009,06,18,02,32,15.80
2009,06,18,02,33,15.80
2009,06,18,02,34,15.80
2009,06,18,02,35,15.80
2009,06,18,02,36,15.80
2009,06,18,02,37,15.80
2009,06,18,02,38,15.70
2009,06,18,02,39,15.70
2009,06,18,02,40,15.70
2009,06,18,02,41,15.60
2009,06,18,02,42,15.60
2009,06,18,02,43,15.60
2009,06,18,02,44,15.60
2009,06,18,02,45,15.50
2009,06,18,02,46,15.50
2009,06,18,02,47,15.40
2009,06,18,02,48,15.40
2009,06,18,02,49,15.30
2009,06,18,02,50,15.30
2009,06,18,02,51,15.20
2009,06,18,02,52,15.20
2009,06,18,02,53,15.20
2009,06,18,02,54,15.10
2009,06,18,02,55,15.10
2009,06,18,02,56,15.00
2009,06,18,02,57,15.00
2009,06,18,02,58,15.00
2009,06,18,02,59,15.00
2009,06,18,03,00,15.00
2009,06,18,03,01,15.00
2009,06,18,03,02,15.00
2009,06,18,03,03,14.90
2009,06,18,03,04,14.80
2009,06,18,03,05,14.80
2009,06,18,03,06,14.70
2009,06,18,03,07,14.70
2009,06,18,03,08,14.70
2009,06,18,03,09,14.70
2009,06,18,03,10,14.70
2009,06,18,03,11,14.60
2009,06,18,03,12,14.60
2009,06,18,03,13,14.60
2009,06,18,03,14,14.50
2009,06,18,03,15,14.50
2009,06,18,03,16,14.50
2009,06,18,03,17,14.50
2009,06,18,03,18,14.50
2009,06,18,03,19,14.40
2009,06,18,03,20,14.40
2009,06,18,03,21,14.30
2009,06,18,03,22,14.30
2009,06,18,03,23,14.20
2009,06,18,03,24,14.10
2009,06,18,03,25,14.10
2009,06,18,03,26,14.10
2009,06,18,03,27,14.10
2009,06,18,03,28,14.00
2009,06,18,03,29,14.00
2009,06,18,03,30,14.00
2009,06,18,03,31,13.90
2009,06,18,03,32,13.90
2009,06,18,03,33,13.90
2009,06,18,03,34,13.90
2009,06,18,03,35,13.90
2009,06,18,03,36,13.80
2009,06,18,03,37,13.80
2009,06,18,03,38,13.70
2009,06,18,03,39,13.60
2009,06,18,03,40,13.50
2009,06,18,03,41,13.40
2009,06,18,03,42,13.30
2009,06,18,03,43,13.30
2009,06,18,03,44,13.20
2009,06,18,03,45,13.10
2009,06,18,03,46,13.10
2009,06,18,03,47,13.00
2009,06,18,03,48,13.00
2009,06,18,03,49,12.90
2009,06,18,03,50,12.90
2009,06,18,03,51,12.80
2009,06,18,03,52,12.80
2009,06,18,03,53,12.80
2009,06,18,03,54,12.80
2009,06,18,03,55,12.80
2009,06,18,03,56,12.80
2009,06,18,03,57,12.80
2009,06,18,03,58,12.80
2009,06,18,03,59,12.80
2009,06,18,04,00,12.70
2009,06,18,04,01,12.70
2009,06,18,04,02,12.70
2009,06,18,04,03,12.70
2009,06,18,04,04,12.70
2009,06,18,04,05,12.70
2009,06,18,04,06,12.60
2009,06,18,04,07,12.60
2009,06,18,04,08,12.60
2009,06,18,04,09,12.50
2009,06,18,04,10,12.50
2009,06,18,04,11,12.40
2009,06,18,04,12,12.40
2009,06,18,04,13,12.40
2009,06,18,04,14,12.30
2009,06,18,04,15,12.30
2009,06,18,04,16,12.30
2009,06,18,04,17,12.30
2009,06,18,04,18,12.30
2009,06,18,04,19,12.30
2009,06,18,04,20,12.30
2009,06,18,04,21,12.30
2009,06,18,04,22,12.30
2009,06,18,04,23,12.20
2009,06,18,04,24,12.20
2009,06,18,04,25,12.20
2009,06,18,04,26,12.20
2009,06,18,04,27,12.20
2009,06,18,04,28,12.20
2009,06,18,04,29,12.20
2009,06,18,04,30,12.10
2009,06,18,04,31,12.10
2009,06,18,04,32,12.10
2009,06,18,04,33,12.00
2009,06,18,04,34,11.90
2009,06,18,04,35,11.90
2009,06,18,04,36,11.90
2009,06,18,04,37,11.90
2009,06,18,04,38,11.80
2009,06,18,04,39,11.80
2009,06,18,04,40,11.80
2009,06,18,04,41,11.80
2009,06,18,04,42,11.80
2009,06,18,04,43,11.70
2009,06,18,04,44,11.70
2009,06,18,04,45,11.70
2009,06,18,04,46,11.70
2009,06,18,04,47,11.70
2009,06,18,04,48,11.70
2009,06,18,04,49,11.70
2009,06,18,04,50,11.70
2009,06,18,04,51,11.60
2009,06,18,04,52,11.60
2009,06,18,04,53,11.60
2009,06,18,04,54,11.60
2009,06,18,04,55,11.60
2009,06,18,04,56,11.60
2009,06,18,04,57,11.60
2009,06,18,04,58,11.50
2009,06,18,04,59,11.50
2009,06,18,05,00,11.50
2009,06,18,05,01,11.40
2009,06,18,05,02,11.40
2009,06,18,05,03,11.40
2009,06,18,05,04,11.40
2009,06,18,05,05,11.30
2009,06,18,05,06,11.30
2009,06,18,05,07,11.30
2009,06,18,05,08,11.30
2009,06,18,05,09,11.30
2009,06,18,05,10,11.20
2009,06,18,05,11,11.30
2009,06,18,05,12,11.20
2009,06,18,05,13,11.30
2009,06,18,05,14,11.20
2009,06,18,05,15,11.30
2009,06,18,05,16,11.30
2009,06,18,05,17,11.30
2009,06,18,05,18,11.30
2009,06,18,05,19,11.30
2009,06,18,05,20,11.30
2009,06,18,05,21,11.30
2009,06,18,05,22,11.30
2009,06,18,05,23,11.30
2009,06,18,05,24,11.30
2009,06,18,05,25,11.30
2009,06,18,05,26,11.30
2009,06,18,05,27,11.30
2009,06,18,05,28,11.30
2009,06,18,05,29,11.30
2009,06,18,05,30,11.30
2009,06,18,05,31,11.30
2009,06,18,05,32,11.30
2009,06,18,05,33,11.30
2009,06,18,05,34,11.30
2009,06,18,05,35,11.30
2009,06,18,05,36,11.30
2009,06,18,05,37,11.30
2009,06,18,05,38,11.20
2009,06,18,05,39,11.20
2009,06,18,05,40,11.20
2009,06,18,05,41,11.20
2009,06,18,05,42,11.20
2009,06,18,05,43,11.20
2009,06,18,05,44,11.10
2009,06,18,05,45,11.10
2009,06,18,05,46,11.10
2009,06,18,05,47,11.00
2009,06,18,05,48,11.00
2009,06,18,05,49,10.90
2009,06,18,05,50,10.90
2009,06,18,05,51,10.90
2009,06,18,05,52,10.80
2009,06,18,05,53,10.80
2009,06,18,05,54,10.80
2009,06,18,05,55,10.80
2009,06,18,05,56,10.80
2009,06,18,05,57,10.80
2009,06,18,05,58,10.80
2009,06,18,05,59,10.80
2009,06,18,06,00,10.80
2009,06,18,06,01,10.80
2009,06,18,06,02,10.80
2009,06,18,06,03,10.80
2009,06,18,06,04,10.90
2009,06,18,06,05,10.90
2009,06,18,06,06,10.90
2009,06,18,06,07,10.90
2009,06,18,06,08,10.90
2009,06,18,06,09,11.00
2009,06,18,06,10,11.00
2009,06,18,06,11,11.00
2009,06,18,06,12,11.00
2009,06,18,06,13,11.00
2009,06,18,06,14,11.00
2009,06,18,06,15,11.00
2009,06,18,06,16,11.00
2009,06,18,06,17,11.00
2009,06,18,06,18,11.00
2009,06,18,06,19,11.00
2009,06,18,06,20,11.00
2009,06,18,06,21,11.00
2009,06,18,06,22,11.10
2009,06,18,06,23,11.10
2009,06,18,06,24,11.20
2009,06,18,06,25,11.30
2009,06,18,06,26,11.30
2009,06,18,06,27,11.40
2009,06,18,06,28,11.40
2009,06,18,06,29,11.50
2009,06,18,06,30,11.50
2009,06,18,06,31,11.60
2009,06,18,06,32,11.60
2009,06,18,06,33,11.70
2009,06,18,06,34,11.70
2009,06,18,06,35,11.80
2009,06,18,06,36,11.90
2009,06,18,06,37,12.00
2009,06,18,06,38,12.10
2009,06,18,06,39,12.20
2009,06,18,06,40,12.20
2009,06,18,06,41,12.40
2009,06,18,06,42,12.50
2009,06,18,06,43,12.60
2009,06,18,06,44,12.70
2009,06,18,06,45,12.80
2009,06,18,06,46,12.90
2009,06,18,06,47,13.00
2009,06,18,06,48,13.20
2009,06,18,06,49,13.30
2009,06,18,06,50,13.50
2009,06,18,06,51,13.60
2009,06,18,06,52,13.70
2009,06,18,06,53,13.80
2009,06,18,06,54,14.00
2009,06,18,06,55,14.10
2009,06,18,06,56,14.10
2009,06,18,06,57,14.20
2009,06,18,06,58,14.20
2009,06,18,06,59,14.30
2009,06,18,07,00,14.30
2009,06,18,07,01,14.30
2009,06,18,07,02,14.40
2009,06,18,07,03,14.40
2009,06,18,07,04,14.40
2009,06,18,07,05,14.40
2009,06,18,07,06,14.40
2009,06,18,07,07,14.50
2009,06,18,07,08,14.50
2009,06,18,07,09,14.60
2009,06,18,07,10,14.60
2009,06,18,07,11,14.70
2009,06,18,07,12,14.70
2009,06,18,07,13,14.70
2009,06,18,07,14,14.80
2009,06,18,07,15,14.80
2009,06,18,07,16,14.90
2009,06,18,07,17,15.00
2009,06,18,07,18,15.00
2009,06,18,07,19,15.00
2009,06,18,07,20,15.00
2009,06,18,07,21,15.00
2009,06,18,07,22,15.00
2009,06,18,07,23,15.10
2009,06,18,07,24,15.20
2009,06,18,07,25,15.20
2009,06,18,07,26,15.30
2009,06,18,07,27,15.40
2009,06,18,07,28,15.40
2009,06,18,07,29,15.50
2009,06,18,07,30,15.60
2009,06,18,07,31,15.70
2009,06,18,07,32,15.70
2009,06,18,07,33,15.80
2009,06,18,07,34,15.80
2009,06,18,07,35,15.90
2009,06,18,07,36,15.90
2009,06,18,07,37,15.90
2009,06,18,07,38,16.00
2009,06,18,07,39,16.10
2009,06,18,07,40,16.10
2009,06,18,07,41,16.10
2009,06,18,07,42,16.20
2009,06,18,07,43,16.20
2009,06,18,07,44,16.20
2009,06,18,07,45,16.20
2009,06,18,07,46,16.20
2009,06,18,07,47,16.20
2009,06,18,07,48,16.30
2009,06,18,07,49,16.30
2009,06,18,07,50,16.30
2009,06,18,07,51,16.30
2009,06,18,07,52,16.40
2009,06,18,07,53,16.40
2009,06,18,07,54,16.40
2009,06,18,07,55,16.40
2009,06,18,07,56,16.40
2009,06,18,07,57,16.50
2009,06,18,07,58,16.50
2009,06,18,07,59,16.50
2009,06,18,08,00,16.50
2009,06,18,08,01,16.50
2009,06,18,08,02,16.60
2009,06,18,08,03,16.60
2009,06,18,08,04,16.50
2009,06,18,08,05,16.50
2009,06,18,08,06,16.50
2009,06,18,08,07,16.50
2009,06,18,08,08,16.40
2009,06,18,08,09,16.40
2009,06,18,08,10,16.40
2009,06,18,08,11,16.40
2009,06,18,08,12,16.50
2009,06,18,08,13,16.50
2009,06,18,08,14,16.50
2009,06,18,08,15,16.50
2009,06,18,08,16,16.50
2009,06,18,08,17,16.60
2009,06,18,08,18,16.60
2009,06,18,08,19,16.60
2009,06,18,08,20,16.60
2009,06,18,08,21,16.60
2009,06,18,08,22,16.60
2009,06,18,08,23,16.60
2009,06,18,08,24,16.60
2009,06,18,08,25,16.70
2009,06,18,08,26,16.60
2009,06,18,08,27,16.70
2009,06,18,08,28,16.60
2009,06,18,08,29,16.60
2009,06,18,08,30,16.70
2009,06,18,08,31,16.70
2009,06,18,08,32,16.70
2009,06,18,08,33,16.70
2009,06,18,08,34,16.70
2009,06,18,08,35,16.80
2009,06,18,08,36,16.80
2009,06,18,08,37,16.80
2009,06,18,08,38,16.80
2009,06,18,08,39,16.80
2009,06,18,08,40,16.80
2009,06,18,08,41,16.90
2009,06,18,08,42,16.90
2009,06,18,08,43,17.00
2009,06,18,08,44,17.00
2009,06,18,08,45,17.00
2009,06,18,08,46,17.10
2009,06,18,08,47,17.10
2009,06,18,08,48,17.10
2009,06,18,08,49,17.20
2009,06,18,08,50,17.20
2009,06,18,08,51,17.20
2009,06,18,08,52,17.30
2009,06,18,08,53,17.30
2009,06,18,08,54,17.30
2009,06,18,08,55,17.40
2009,06,18,08,56,17.50
2009,06,18,08,57,17.50
2009,06,18,08,58,17.60
2009,06,18,08,59,17.60
2009,06,18,09,00,17.70
2009,06,18,09,01,17.80
2009,06,18,09,02,17.90
2009,06,18,09,03,18.00
2009,06,18,09,04,18.10
2009,06,18,09,05,18.10
2009,06,18,09,06,18.20
2009,06,18,09,07,18.20
2009,06,18,09,08,18.30
2009,06,18,09,09,18.30
2009,06,18,09,10,18.30
2009,06,18,09,11,18.40
2009,06,18,09,12,18.40
2009,06,18,09,13,18.40
2009,06,18,09,14,18.40
2009,06,18,09,15,18.50
2009,06,18,09,16,18.50
2009,06,18,09,17,18.50
2009,06,18,09,18,18.50
2009,06,18,09,19,18.60
2009,06,18,09,20,18.60
2009,06,18,09,21,18.60
2009,06,18,09,22,18.60
2009,06,18,09,23,18.70
2009,06,18,09,24,18.70
2009,06,18,09,25,18.70
2009,06,18,09,26,18.70
2009,06,18,09,27,18.70
2009,06,18,09,28,18.80
2009,06,18,09,29,18.80
2009,06,18,09,30,18.80
2009,06,18,09,31,18.80
2009,06,18,09,32,18.90
2009,06,18,09,33,18.90
2009,06,18,09,34,18.90
2009,06,18,09,35,19.00
2009,06,18,09,36,19.00
2009,06,18,09,37,19.10
2009,06,18,09,38,19.10
2009,06,18,09,39,19.10
2009,06,18,09,40,19.10
2009,06,18,09,41,19.10
2009,06,18,09,42,19.10
2009,06,18,09,43,19.10
2009,06,18,09,44,19.10
2009,06,18,09,45,19.10
2009,06,18,09,46,19.10
2009,06,18,09,47,19.10
2009,06,18,09,48,19.10
2009,06,18,09,49,19.20
2009,06,18,09,50,19.30
2009,06,18,09,51,19.30
2009,06,18,09,52,19.30
2009,06,18,09,53,19.30
2009,06,18,09,54,19.40
2009,06,18,09,55,19.40
2009,06,18,09,56,19.40
2009,06,18,09,57,19.50
2009,06,18,09,58,19.50
2009,06,18,09,59,19.60
2009,06,18,10,00,19.60
2009,06,18,10,01,19.70
2009,06,18,10,02,19.70
2009,06,18,10,03,19.70
2009,06,18,10,04,19.80
2009,06,18,10,05,19.80
2009,06,18,10,06,19.90
2009,06,18,10,07,20.00
2009,06,18,10,08,20.00
2009,06,18,10,09,19.80
2009,06,18,10,10,19.80
2009,06,18,10,11,19.90
2009,06,18,10,12,20.00
2009,06,18,10,13,20.10
2009,06,18,10,14,20.10
2009,06,18,10,15,20.10
2009,06,18,10,16,20.00
2009,06,18,10,17,19.90
2009,06,18,10,18,19.80
2009,06,18,10,19,19.80
2009,06,18,10,20,19.80
2009,06,18,10,21,19.70
2009,06,18,10,22,19.60
2009,06,18,10,23,19.60
2009,06,18,10,24,19.60
2009,06,18,10,25,19.60
2009,06,18,10,26,19.60
2009,06,18,10,27,19.60
2009,06,18,10,28,19.70
2009,06,18,10,29,19.80
2009,06,18,10,30,19.90
2009,06,18,10,31,20.00
2009,06,18,10,32,20.10
2009,06,18,10,33,20.00
2009,06,18,10,34,19.90
2009,06,18,10,35,19.90
2009,06,18,10,36,19.80
2009,06,18,10,37,19.80
2009,06,18,10,38,19.80
2009,06,18,10,39,19.80
2009,06,18,10,40,19.80
2009,06,18,10,41,19.80
2009,06,18,10,42,19.80
2009,06,18,10,43,19.90
2009,06,18,10,44,20.00
2009,06,18,10,45,20.10
2009,06,18,10,46,20.10
2009,06,18,10,47,20.10
2009,06,18,10,48,20.10
2009,06,18,10,49,20.10
2009,06,18,10,50,20.10
2009,06,18,10,51,20.00
2009,06,18,10,52,20.00
2009,06,18,10,53,20.00
2009,06,18,10,54,20.00
2009,06,18,10,55,20.00
2009,06,18,10,56,19.90
2009,06,18,10,57,19.90
2009,06,18,10,58,19.80
2009,06,18,10,59,19.80
2009,06,18,11,00,19.80
2009,06,18,11,01,19.80
2009,06,18,11,02,19.90
2009,06,18,11,03,19.90
2009,06,18,11,04,19.90
2009,06,18,11,05,20.00
2009,06,18,11,06,20.10
2009,06,18,11,07,20.10
2009,06,18,11,08,20.20
2009,06,18,11,09,20.20
2009,06,18,11,10,20.20
2009,06,18,11,11,20.10
2009,06,18,11,12,20.10
2009,06,18,11,13,20.10
2009,06,18,11,14,20.30
2009,06,18,11,15,20.30
2009,06,18,11,16,20.30
2009,06,18,11,17,20.50
2009,06,18,11,18,20.60
2009,06,18,11,19,20.60
2009,06,18,11,20,20.70
2009,06,18,11,21,20.60
2009,06,18,11,22,20.70
2009,06,18,11,23,20.70
2009,06,18,11,24,20.70
2009,06,18,11,25,20.60
2009,06,18,11,26,20.60
2009,06,18,11,27,20.70
2009,06,18,11,28,20.60
2009,06,18,11,29,20.50
2009,06,18,11,30,20.50
2009,06,18,11,31,20.50
2009,06,18,11,32,20.60
2009,06,18,11,33,20.50
2009,06,18,11,34,20.50
2009,06,18,11,35,20.40
2009,06,18,11,36,20.40
2009,06,18,11,37,20.50
2009,06,18,11,38,20.60
2009,06,18,11,39,20.70
2009,06,18,11,40,20.70
2009,06,18,11,41,20.70
2009,06,18,11,42,20.70
2009,06,18,11,43,20.70
2009,06,18,11,44,20.80
2009,06,18,11,45,20.80
2009,06,18,11,46,20.90
2009,06,18,11,47,20.90
2009,06,18,11,48,20.90
2009,06,18,11,49,20.90
2009,06,18,11,50,20.90
2009,06,18,11,51,20.90
2009,06,18,11,52,20.90
2009,06,18,11,53,20.90
2009,06,18,11,54,20.90
2009,06,18,11,55,20.90
2009,06,18,11,56,20.80
2009,06,18,11,57,20.70
2009,06,18,11,58,20.70
2009,06,18,11,59,20.70
2009,06,18,12,00,20.70
2009,06,18,12,01,20.70
2009,06,18,12,02,20.70
2009,06,18,12,03,20.70
2009,06,18,12,04,20.70
2009,06,18,12,05,20.70
2009,06,18,12,06,20.70
2009,06,18,12,07,20.70
2009,06,18,12,08,20.60
2009,06,18,12,09,20.50
2009,06,18,12,10,20.40
2009,06,18,12,11,20.30
2009,06,18,12,12,20.20
2009,06,18,12,13,20.20
2009,06,18,12,14,20.10
2009,06,18,12,15,20.10
2009,06,18,12,16,20.10
2009,06,18,12,17,20.20
2009,06,18,12,18,20.20
2009,06,18,12,19,20.20
2009,06,18,12,20,20.30
2009,06,18,12,21,20.30
2009,06,18,12,22,20.30
2009,06,18,12,23,20.30
2009,06,18,12,24,20.30
2009,06,18,12,25,20.30
2009,06,18,12,26,20.30
2009,06,18,12,27,20.20
2009,06,18,12,28,20.30
2009,06,18,12,29,20.30
2009,06,18,12,30,20.30
2009,06,18,12,31,20.30
2009,06,18,12,32,20.30
2009,06,18,12,33,20.40
2009,06,18,12,34,20.40
2009,06,18,12,35,20.30
2009,06,18,12,36,20.30
2009,06,18,12,37,20.30
2009,06,18,12,38,20.20
2009,06,18,12,39,20.20
2009,06,18,12,40,20.20
2009,06,18,12,41,20.10
2009,06,18,12,42,20.10
2009,06,18,12,43,20.00
2009,06,18,12,44,20.00
2009,06,18,12,45,20.00
2009,06,18,12,46,20.20
2009,06,18,12,47,20.30
2009,06,18,12,48,20.40
2009,06,18,12,49,20.40
2009,06,18,12,50,20.50
2009,06,18,12,51,20.50
2009,06,18,12,52,20.50
2009,06,18,12,53,20.60
2009,06,18,12,54,20.60
2009,06,18,12,55,20.60
2009,06,18,12,56,20.70
2009,06,18,12,57,20.70
2009,06,18,12,58,20.70
2009,06,18,12,59,20.70
2009,06,18,13,00,20.70
2009,06,18,13,01,20.70
2009,06,18,13,02,20.70
2009,06,18,13,03,20.60
2009,06,18,13,04,20.60
2009,06,18,13,05,20.50
2009,06,18,13,06,20.50
2009,06,18,13,07,20.50
2009,06,18,13,08,20.50
2009,06,18,13,09,20.50
2009,06,18,13,10,20.50
2009,06,18,13,11,20.40
2009,06,18,13,12,20.30
2009,06,18,13,13,20.30
2009,06,18,13,14,20.40
2009,06,18,13,15,20.50
2009,06,18,13,16,20.60
2009,06,18,13,17,20.70
2009,06,18,13,18,20.70
2009,06,18,13,19,20.70
2009,06,18,13,20,20.60
2009,06,18,13,21,20.80
2009,06,18,13,22,20.90
2009,06,18,13,23,20.90
2009,06,18,13,24,20.90
2009,06,18,13,25,20.90
2009,06,18,13,26,20.80
2009,06,18,13,27,20.90
2009,06,18,13,28,20.90
2009,06,18,13,29,20.90
2009,06,18,13,30,20.80
2009,06,18,13,31,20.70
2009,06,18,13,32,20.80
2009,06,18,13,33,20.90
2009,06,18,13,34,21.10
2009,06,18,13,35,21.30
2009,06,18,13,36,21.30
2009,06,18,13,37,21.40
2009,06,18,13,38,21.30
2009,06,18,13,39,21.10
2009,06,18,13,40,20.90
2009,06,18,13,41,20.90
2009,06,18,13,42,21.00
2009,06,18,13,43,21.10
2009,06,18,13,44,21.20
2009,06,18,13,45,21.20
2009,06,18,13,46,21.20
2009,06,18,13,47,21.30
2009,06,18,13,48,21.20
2009,06,18,13,49,21.20
2009,06,18,13,50,21.20
2009,06,18,13,51,21.30
2009,06,18,13,52,21.20
2009,06,18,13,53,21.20
2009,06,18,13,54,21.10
2009,06,18,13,55,21.10
2009,06,18,13,56,21.00
2009,06,18,13,57,21.00
2009,06,18,13,58,21.10
2009,06,18,13,59,21.10
2009,06,18,14,00,21.00
2009,06,18,14,01,21.00
2009,06,18,14,02,20.90
2009,06,18,14,03,21.00
2009,06,18,14,04,20.90
2009,06,18,14,05,20.70
2009,06,18,14,06,20.60
2009,06,18,14,07,20.60
2009,06,18,14,08,20.60
2009,06,18,14,09,20.70
2009,06,18,14,10,20.70
2009,06,18,14,11,20.80
2009,06,18,14,12,20.90
2009,06,18,14,13,20.90
2009,06,18,14,14,21.00
2009,06,18,14,15,21.10
2009,06,18,14,16,21.10
2009,06,18,14,17,21.20
2009,06,18,14,18,21.20
2009,06,18,14,19,21.20
2009,06,18,14,20,21.10
2009,06,18,14,21,21.00
2009,06,18,14,22,20.90
2009,06,18,14,23,20.80
2009,06,18,14,24,20.70
2009,06,18,14,25,20.70
2009,06,18,14,26,20.60
2009,06,18,14,27,20.50
2009,06,18,14,28,20.50
2009,06,18,14,29,20.50
2009,06,18,14,30,20.60
2009,06,18,14,31,20.70
2009,06,18,14,32,20.70
2009,06,18,14,33,20.80
2009,06,18,14,34,20.80
2009,06,18,14,35,20.80
2009,06,18,14,36,20.80
2009,06,18,14,37,20.80
2009,06,18,14,38,20.80
2009,06,18,14,39,20.70
2009,06,18,14,40,20.70
2009,06,18,14,41,20.70
2009,06,18,14,42,20.80
2009,06,18,14,43,20.80
2009,06,18,14,44,20.90
2009,06,18,14,45,21.00
2009,06,18,14,46,21.20
2009,06,18,14,47,21.20
2009,06,18,14,48,21.20
2009,06,18,14,49,21.10
2009,06,18,14,50,21.10
2009,06,18,14,51,21.00
2009,06,18,14,52,21.00
2009,06,18,14,53,21.00
2009,06,18,14,54,20.90
2009,06,18,14,55,20.90
2009,06,18,14,56,20.90
2009,06,18,14,57,20.80
2009,06,18,14,58,20.80
2009,06,18,14,59,20.70
2009,06,18,15,00,20.80
2009,06,18,15,01,20.80
2009,06,18,15,02,20.80
2009,06,18,15,03,20.80
2009,06,18,15,04,20.80
2009,06,18,15,05,20.80
2009,06,18,15,06,20.80
2009,06,18,15,07,20.80
2009,06,18,15,08,20.70
2009,06,18,15,09,20.60
2009,06,18,15,10,20.60
2009,06,18,15,11,20.60
2009,06,18,15,12,20.80
2009,06,18,15,13,20.80
2009,06,18,15,14,20.70
2009,06,18,15,15,20.60
2009,06,18,15,16,20.50
2009,06,18,15,17,20.60
2009,06,18,15,18,20.50
2009,06,18,15,19,20.50
2009,06,18,15,20,20.40
2009,06,18,15,21,20.40
2009,06,18,15,22,20.50
2009,06,18,15,23,20.50
2009,06,18,15,24,20.60
2009,06,18,15,25,20.80
2009,06,18,15,26,20.80
2009,06,18,15,27,20.90
2009,06,18,15,28,20.80
2009,06,18,15,29,20.80
2009,06,18,15,30,20.90
