Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,17,09,38,7.80
2009,04,17,09,39,7.80
2009,04,17,09,40,7.80
2009,04,17,09,41,7.80
2009,04,17,09,42,7.80
2009,04,17,09,43,7.80
2009,04,17,09,44,7.80
2009,04,17,09,45,7.90
2009,04,17,09,46,7.90
2009,04,17,09,47,8.00
2009,04,17,09,48,8.10
2009,04,17,09,49,8.10
2009,04,17,09,50,8.20
2009,04,17,09,51,8.20
2009,04,17,09,52,8.20
2009,04,17,09,53,8.20
2009,04,17,09,54,8.30
2009,04,17,09,55,8.30
2009,04,17,09,56,8.30
2009,04,17,09,57,8.30
2009,04,17,09,58,8.40
2009,04,17,09,59,8.40
2009,04,17,10,00,8.40
2009,04,17,10,01,8.40
2009,04,17,10,02,8.50
2009,04,17,10,03,8.50
2009,04,17,10,04,8.50
2009,04,17,10,05,8.50
2009,04,17,10,06,8.60
2009,04,17,10,07,8.60
2009,04,17,10,08,8.60
2009,04,17,10,09,8.60
2009,04,17,10,10,8.60
2009,04,17,10,11,8.70
2009,04,17,10,12,8.70
2009,04,17,10,13,8.70
2009,04,17,10,14,8.70
2009,04,17,10,15,8.70
2009,04,17,10,16,8.70
2009,04,17,10,17,8.70
2009,04,17,10,18,8.70
2009,04,17,10,19,8.70
2009,04,17,10,20,8.70
2009,04,17,10,21,8.70
2009,04,17,10,22,8.70
2009,04,17,10,23,8.70
2009,04,17,10,24,8.70
2009,04,17,10,40,8.10
2009,04,17,10,41,8.10
2009,04,17,10,42,8.10
2009,04,17,10,43,8.10
2009,04,17,10,44,8.10
2009,04,17,10,45,8.10
2009,04,17,10,46,8.10
2009,04,17,10,47,8.10
2009,04,17,10,48,8.10
2009,04,17,10,49,8.20
2009,04,17,10,50,8.20
2009,04,17,10,51,8.20
2009,04,17,10,52,8.20
2009,04,17,10,53,8.30
2009,04,17,10,54,8.30
2009,04,17,10,55,8.30
2009,04,17,10,56,8.30
2009,04,17,10,57,8.30
2009,04,17,10,58,8.30
2009,04,17,10,59,8.30
2009,04,17,11,00,8.30
2009,04,17,11,01,8.30
2009,04,17,11,02,8.30
2009,04,17,11,03,8.30
2009,04,17,11,04,8.30
2009,04,17,11,05,8.40
2009,04,17,11,06,8.40
2009,04,17,11,07,8.40
2009,04,17,11,08,8.40
2009,04,17,11,09,8.40
2009,04,17,11,10,8.40
2009,04,17,11,11,8.50
2009,04,17,11,12,8.50
2009,04,17,11,13,8.60
2009,04,17,11,14,8.60
2009,04,17,11,15,8.60
2009,04,17,11,16,8.60
2009,04,17,11,17,8.60
2009,04,17,11,18,8.60
2009,04,17,11,19,8.60
2009,04,17,11,20,8.60
2009,04,17,11,21,8.60
2009,04,17,11,22,8.70
2009,04,17,11,23,8.70
2009,04,17,11,24,8.70
2009,04,17,11,25,8.70
2009,04,17,11,26,8.80
2009,04,17,11,27,8.80
2009,04,17,11,28,8.80
2009,04,17,11,29,8.80
2009,04,17,11,30,8.80
2009,04,17,11,31,8.80
2009,04,17,11,32,8.90
2009,04,17,11,33,8.90
2009,04,17,11,34,8.90
2009,04,17,11,35,8.90
2009,04,17,11,36,8.90
2009,04,17,11,37,9.00
2009,04,17,11,38,9.10
2009,04,17,11,39,9.10
2009,04,17,11,40,9.20
2009,04,17,11,41,9.30
2009,04,17,11,42,9.40
2009,04,17,11,43,9.50
2009,04,17,11,44,9.60
2009,04,17,11,45,9.60
2009,04,17,11,46,9.60
2009,04,17,11,47,9.70
2009,04,17,11,48,9.70
2009,04,17,11,49,9.60
2009,04,17,11,50,9.60
2009,04,17,11,51,9.60
2009,04,17,11,52,9.60
2009,04,17,11,53,9.50
2009,04,17,11,54,9.50
2009,04,17,11,55,9.50
2009,04,17,11,56,9.60
2009,04,17,11,57,9.60
2009,04,17,11,58,9.60
2009,04,17,11,59,9.60
2009,04,17,12,00,9.50
2009,04,17,12,01,9.40
2009,04,17,12,02,9.40
2009,04,17,12,03,9.40
2009,04,17,12,04,9.40
2009,04,17,12,05,9.40
2009,04,17,12,06,9.50
2009,04,17,12,07,9.50
2009,04,17,12,08,9.60
2009,04,17,12,09,9.60
2009,04,17,12,10,9.60
2009,04,17,12,11,9.60
2009,04,17,12,12,9.70
2009,04,17,12,13,9.70
2009,04,17,12,14,9.70
2009,04,17,12,15,9.80
2009,04,17,12,16,9.70
2009,04,17,12,17,9.60
2009,04,17,12,18,9.60
2009,04,17,12,19,9.60
2009,04,17,12,20,9.50
2009,04,17,12,21,9.40
2009,04,17,12,22,9.40
2009,04,17,12,23,9.40
2009,04,17,12,24,9.40
2009,04,17,12,25,9.30
2009,04,17,12,26,9.30
2009,04,17,12,27,9.40
2009,04,17,12,28,9.50
2009,04,17,12,29,9.60
2009,04,17,12,30,9.70
2009,04,17,12,31,9.80
2009,04,17,12,32,9.90
2009,04,17,12,33,10.00
2009,04,17,12,34,10.20
2009,04,17,12,35,10.30
2009,04,17,12,36,10.40
2009,04,17,12,37,10.50
2009,04,17,12,38,10.60
2009,04,17,12,39,10.70
2009,04,17,12,40,10.80
2009,04,17,12,41,10.80
2009,04,17,12,42,10.80
2009,04,17,12,43,10.90
2009,04,17,12,44,11.00
2009,04,17,12,45,11.10
2009,04,17,12,46,11.10
2009,04,17,12,47,11.10
2009,04,17,12,48,11.10
2009,04,17,12,49,11.20
2009,04,17,12,50,11.30
2009,04,17,12,51,11.20
2009,04,17,12,52,11.30
2009,04,17,12,53,11.10
2009,04,17,12,54,10.80
2009,04,17,12,55,10.60
2009,04,17,12,56,10.50
2009,04,17,12,57,10.50
2009,04,17,12,58,10.40
2009,04,17,12,59,10.40
2009,04,17,13,00,10.40
2009,04,17,13,01,10.50
2009,04,17,13,02,10.60
2009,04,17,13,03,10.60
2009,04,17,13,04,10.70
2009,04,17,13,05,10.80
2009,04,17,13,06,10.90
2009,04,17,13,07,10.80
2009,04,17,13,08,10.70
2009,04,17,13,09,10.50
2009,04,17,13,10,10.30
2009,04,17,13,11,10.10
2009,04,17,13,12,10.00
2009,04,17,13,13,9.90
2009,04,17,13,14,9.80
2009,04,17,13,15,9.70
2009,04,17,13,16,9.50
2009,04,17,13,17,9.50
2009,04,17,13,18,9.40
2009,04,17,13,19,9.50
2009,04,17,13,20,9.60
2009,04,17,13,21,9.60
2009,04,17,13,22,9.60
2009,04,17,13,23,9.70
2009,04,17,13,24,9.70
2009,04,17,13,25,9.70
2009,04,17,13,26,9.70
2009,04,17,13,27,9.80
2009,04,17,13,28,9.80
2009,04,17,13,29,9.90
2009,04,17,13,30,9.90
2009,04,17,13,31,9.90
2009,04,17,13,32,10.00
2009,04,17,13,33,10.00
2009,04,17,13,34,10.00
2009,04,17,13,35,10.10
2009,04,17,13,36,10.10
2009,04,17,13,37,10.20
2009,04,17,13,38,10.20
2009,04,17,13,39,10.20
2009,04,17,13,40,10.20
2009,04,17,13,41,10.20
2009,04,17,13,42,10.20
2009,04,17,13,43,10.20
2009,04,17,13,44,10.20
2009,04,17,13,45,10.20
2009,04,17,13,46,10.20
2009,04,17,13,47,10.20
2009,04,17,13,48,10.20
2009,04,17,13,49,10.30
2009,04,17,13,50,10.40
2009,04,17,13,51,10.60
2009,04,17,13,52,10.70
2009,04,17,13,53,10.80
2009,04,17,13,54,10.90
2009,04,17,13,55,11.00
2009,04,17,13,56,11.10
2009,04,17,13,57,11.20
2009,04,17,13,58,11.20
2009,04,17,13,59,11.20
2009,04,17,14,00,11.20
2009,04,17,14,01,11.10
2009,04,17,14,02,11.20
2009,04,17,14,03,11.20
2009,04,17,14,04,11.30
2009,04,17,14,05,11.30
2009,04,17,14,06,11.30
2009,04,17,14,07,11.30
2009,04,17,14,08,11.30
2009,04,17,14,09,11.40
2009,04,17,14,10,11.40
2009,04,17,14,11,11.30
2009,04,17,14,12,11.40
2009,04,17,14,13,11.40
2009,04,17,14,14,11.50
2009,04,17,14,15,11.50
2009,04,17,14,16,11.60
2009,04,17,14,17,11.60
2009,04,17,14,18,11.70
2009,04,17,14,19,11.70
2009,04,17,14,20,11.70
2009,04,17,14,21,11.70
2009,04,17,14,22,11.70
2009,04,17,14,23,11.70
2009,04,17,14,24,11.80
2009,04,17,14,25,11.90
2009,04,17,14,26,12.00
2009,04,17,14,27,12.10
2009,04,17,14,28,12.10
2009,04,17,14,29,12.10
2009,04,17,14,30,12.00
2009,04,17,14,31,12.10
2009,04,17,14,32,12.10
2009,04,17,14,33,12.10
2009,04,17,14,34,12.00
2009,04,17,14,35,11.90
2009,04,17,14,36,11.90
2009,04,17,14,37,11.90
2009,04,17,14,38,11.90
2009,04,17,14,39,12.00
2009,04,17,14,40,12.10
2009,04,17,14,41,12.10
2009,04,17,14,42,12.10
2009,04,17,14,43,12.20
2009,04,17,14,44,12.20
2009,04,17,14,45,12.30
2009,04,17,14,46,12.30
2009,04,17,14,47,12.40
2009,04,17,14,48,12.40
2009,04,17,14,49,12.40
2009,04,17,14,50,12.30
2009,04,17,14,51,12.30
2009,04,17,14,52,12.30
2009,04,17,14,53,12.20
2009,04,17,14,54,12.20
2009,04,17,14,55,12.20
2009,04,17,14,56,12.20
2009,04,17,14,57,12.10
2009,04,17,14,58,12.10
2009,04,17,14,59,12.10
2009,04,17,15,00,12.10
2009,04,17,15,01,12.00
2009,04,17,15,02,12.10
2009,04,17,15,03,12.10
2009,04,17,15,04,12.20
2009,04,17,15,05,12.20
2009,04,17,15,06,12.20
2009,04,17,15,07,12.10
2009,04,17,15,08,12.10
2009,04,17,15,09,12.00
2009,04,17,15,10,12.00
2009,04,17,15,11,12.00
2009,04,17,15,12,11.90
2009,04,17,15,13,11.80
2009,04,17,15,14,11.80
2009,04,17,15,15,11.80
2009,04,17,15,16,11.80
2009,04,17,15,17,11.80
2009,04,17,15,18,11.80
2009,04,17,15,19,11.80
2009,04,17,15,20,11.80
2009,04,17,15,21,11.90
2009,04,17,15,22,11.90
2009,04,17,15,23,12.00
2009,04,17,15,24,11.90
2009,04,17,15,25,12.00
2009,04,17,15,26,12.00
2009,04,17,15,27,12.10
2009,04,17,15,28,12.20
2009,04,17,15,29,12.20
2009,04,17,15,30,12.20
2009,04,17,15,31,12.20
2009,04,17,15,32,12.20
2009,04,17,15,33,12.20
2009,04,17,15,34,12.20
2009,04,17,15,35,12.20
2009,04,17,15,36,12.20
2009,04,17,15,37,12.10
2009,04,17,15,38,12.10
2009,04,17,15,39,12.10
2009,04,17,15,40,12.20
2009,04,17,15,41,12.20
2009,04,17,15,42,12.20
2009,04,17,15,43,12.10
2009,04,17,15,44,12.10
2009,04,17,15,45,12.10
2009,04,17,15,46,12.10
2009,04,17,15,47,12.10
2009,04,17,15,48,12.10
2009,04,17,15,49,12.10
2009,04,17,15,50,12.20
2009,04,17,15,51,12.20
2009,04,17,15,52,12.10
2009,04,17,15,53,12.00
2009,04,17,15,54,12.00
2009,04,17,15,55,11.90
2009,04,17,15,56,11.90
2009,04,17,15,57,11.80
2009,04,17,15,58,11.70
2009,04,17,15,59,11.60
2009,04,17,16,00,11.60
2009,04,17,16,01,11.60
2009,04,17,16,02,11.70
2009,04,17,16,03,11.70
2009,04,17,16,04,11.70
2009,04,17,16,05,11.70
2009,04,17,16,06,11.70
2009,04,17,16,07,11.70
2009,04,17,16,08,11.60
2009,04,17,16,09,11.50
2009,04,17,16,10,11.50
2009,04,17,16,11,11.50
2009,04,17,16,12,11.60
2009,04,17,16,13,11.60
2009,04,17,16,14,11.70
2009,04,17,16,15,11.70
2009,04,17,16,16,11.60
2009,04,17,16,17,11.60
2009,04,17,16,18,11.50
2009,04,17,16,19,11.50
2009,04,17,16,20,11.40
2009,04,17,16,21,11.30
2009,04,17,16,22,11.20
2009,04,17,16,23,11.20
2009,04,17,16,24,11.30
2009,04,17,16,25,11.30
2009,04,17,16,26,11.40
2009,04,17,16,27,11.40
2009,04,17,16,28,11.50
2009,04,17,16,29,11.50
2009,04,17,16,30,11.50
2009,04,17,16,31,11.50
2009,04,17,16,32,11.50
2009,04,17,16,33,11.50
2009,04,17,16,34,11.50
2009,04,17,16,35,11.40
2009,04,17,16,36,11.50
2009,04,17,16,37,11.60
2009,04,17,16,38,11.60
2009,04,17,16,39,11.60
2009,04,17,16,40,11.50
2009,04,17,16,41,11.40
2009,04,17,16,42,11.40
2009,04,17,16,43,11.40
2009,04,17,16,44,11.40
2009,04,17,16,45,11.40
2009,04,17,16,46,11.40
2009,04,17,16,47,11.40
2009,04,17,16,48,11.40
2009,04,17,16,49,11.40
2009,04,17,16,50,11.40
2009,04,17,16,51,11.40
2009,04,17,16,52,11.40
2009,04,17,16,53,11.40
2009,04,17,16,54,11.50
2009,04,17,16,55,11.50
2009,04,17,16,56,11.60
2009,04,17,16,57,11.60
2009,04,17,16,58,11.60
2009,04,17,16,59,11.60
2009,04,17,17,00,11.60
2009,04,17,17,01,11.50
2009,04,17,17,02,11.50
2009,04,17,17,03,11.50
2009,04,17,17,04,11.50
2009,04,17,17,05,11.50
2009,04,17,17,06,11.50
2009,04,17,17,07,11.40
2009,04,17,17,08,11.40
2009,04,17,17,09,11.40
2009,04,17,17,10,11.40
2009,04,17,17,11,11.50
2009,04,17,17,12,11.60
2009,04,17,17,13,11.70
2009,04,17,17,14,11.80
2009,04,17,17,15,11.80
2009,04,17,17,16,11.90
2009,04,17,17,17,11.90
2009,04,17,17,18,11.90
2009,04,17,17,19,11.90
2009,04,17,17,20,11.90
2009,04,17,17,21,11.80
2009,04,17,17,22,11.80
2009,04,17,17,23,11.90
2009,04,17,17,24,11.90
2009,04,17,17,25,11.90
2009,04,17,17,26,11.90
2009,04,17,17,27,11.90
2009,04,17,17,28,11.80
2009,04,17,17,29,11.70
2009,04,17,17,30,11.70
2009,04,17,17,31,11.60
2009,04,17,17,32,11.60
2009,04,17,17,33,11.60
2009,04,17,17,34,11.60
2009,04,17,17,35,11.50
2009,04,17,17,36,11.50
2009,04,17,17,37,11.40
2009,04,17,17,38,11.40
2009,04,17,17,39,11.40
2009,04,17,17,40,11.40
2009,04,17,17,41,11.40
2009,04,17,17,42,11.40
2009,04,17,17,43,11.30
2009,04,17,17,44,11.30
2009,04,17,17,45,11.30
2009,04,17,17,46,11.30
2009,04,17,17,47,11.40
2009,04,17,17,48,11.40
2009,04,17,17,49,11.50
2009,04,17,17,50,11.60
2009,04,17,17,51,11.50
2009,04,17,17,52,11.50
2009,04,17,17,53,11.40
2009,04,17,17,54,11.50
2009,04,17,17,55,11.50
2009,04,17,17,56,11.50
2009,04,17,17,57,11.50
2009,04,17,17,58,11.60
2009,04,17,17,59,11.60
2009,04,17,18,00,11.50
2009,04,17,18,01,11.40
2009,04,17,18,02,11.40
2009,04,17,18,03,11.30
2009,04,17,18,04,11.30
2009,04,17,18,05,11.30
2009,04,17,18,06,11.30
2009,04,17,18,07,11.30
2009,04,17,18,08,11.30
2009,04,17,18,09,11.30
2009,04,17,18,10,11.30
2009,04,17,18,11,11.20
2009,04,17,18,12,11.20
2009,04,17,18,13,11.20
2009,04,17,18,14,11.20
2009,04,17,18,15,11.10
2009,04,17,18,16,11.10
2009,04,17,18,17,11.10
2009,04,17,18,18,11.10
2009,04,17,18,19,11.10
2009,04,17,18,20,11.10
2009,04,17,18,21,11.10
2009,04,17,18,22,11.10
2009,04,17,18,23,11.10
2009,04,17,18,24,11.10
2009,04,17,18,25,11.10
2009,04,17,18,26,11.10
