Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,14,00,00,1.10
2009,04,14,00,01,1.10
2009,04,14,00,02,1.10
2009,04,14,00,03,1.10
2009,04,14,00,04,1.10
2009,04,14,00,05,1.00
2009,04,14,00,06,1.00
2009,04,14,00,07,1.00
2009,04,14,00,08,0.90
2009,04,14,00,09,0.90
2009,04,14,00,10,0.90
2009,04,14,00,11,0.90
2009,04,14,00,12,0.90
2009,04,14,01,02,0.30
2009,04,14,01,03,0.30
2009,04,14,01,04,0.30
2009,04,14,01,05,0.30
2009,04,14,01,06,0.30
2009,04,14,01,07,0.30
2009,04,14,01,08,0.30
2009,04,14,01,09,0.30
2009,04,14,01,10,0.30
2009,04,14,01,11,0.30
2009,04,14,01,12,0.30
2009,04,14,01,13,0.30
2009,04,14,01,14,0.30
2009,04,14,01,15,0.30
2009,04,14,01,16,0.30
2009,04,14,01,17,0.30
2009,04,14,01,18,0.30
2009,04,14,01,19,0.30
2009,04,14,01,20,0.30
2009,04,14,01,21,0.30
2009,04,14,01,22,0.20
2009,04,14,01,23,0.20
2009,04,14,01,24,0.20
2009,04,14,01,25,0.20
2009,04,14,01,26,0.20
2009,04,14,01,27,0.20
2009,04,14,01,28,0.20
2009,04,14,01,29,0.20
2009,04,14,01,30,0.20
2009,04,14,01,31,0.20
2009,04,14,01,32,0.20
2009,04,14,01,33,0.20
2009,04,14,01,34,0.30
2009,04,14,01,35,0.30
2009,04,14,01,36,0.30
2009,04,14,01,37,0.30
2009,04,14,01,38,0.30
2009,04,14,01,39,0.30
2009,04,14,01,40,0.20
2009,04,14,01,41,0.30
2009,04,14,01,42,0.30
2009,04,14,01,43,0.30
2009,04,14,01,44,0.30
2009,04,14,01,45,0.30
2009,04,14,01,46,0.30
2009,04,14,01,47,0.30
2009,04,14,01,48,0.30
2009,04,14,01,49,0.30
2009,04,14,01,50,0.20
2009,04,14,01,51,0.20
2009,04,14,01,52,0.20
2009,04,14,01,53,0.20
2009,04,14,01,54,0.20
2009,04,14,01,55,0.30
2009,04,14,01,56,0.30
2009,04,14,01,57,0.30
2009,04,14,01,58,0.30
2009,04,14,01,59,0.30
2009,04,14,02,00,0.30
2009,04,14,02,01,0.30
2009,04,14,02,02,0.30
2009,04,14,02,03,0.30
2009,04,14,02,04,0.30
2009,04,14,02,05,0.20
2009,04,14,02,06,0.30
2009,04,14,02,07,0.30
2009,04,14,02,08,0.30
2009,04,14,02,09,0.30
2009,04,14,02,10,0.30
2009,04,14,02,11,0.30
2009,04,14,02,12,0.20
2009,04,14,02,13,0.20
2009,04,14,02,14,0.20
2009,04,14,02,15,0.20
2009,04,14,02,16,0.20
2009,04,14,02,17,0.30
2009,04,14,02,18,0.30
2009,04,14,02,19,0.30
2009,04,14,02,20,0.30
2009,04,14,02,21,0.30
2009,04,14,02,22,0.30
2009,04,14,02,23,0.30
2009,04,14,02,24,0.30
2009,04,14,02,25,0.30
2009,04,14,02,26,0.30
2009,04,14,02,27,0.30
2009,04,14,02,28,0.30
2009,04,14,02,29,0.30
2009,04,14,02,30,0.30
2009,04,14,02,31,0.30
2009,04,14,02,32,0.30
2009,04,14,02,33,0.30
2009,04,14,02,34,0.30
2009,04,14,02,35,0.30
2009,04,14,02,36,0.20
2009,04,14,02,37,0.20
2009,04,14,02,38,0.20
2009,04,14,02,39,0.20
2009,04,14,02,40,0.20
2009,04,14,02,41,0.20
2009,04,14,02,42,0.10
2009,04,14,02,43,0.10
2009,04,14,02,44,0.10
2009,04,14,02,45,0.10
2009,04,14,02,46,0.10
2009,04,14,02,47,0.10
2009,04,14,02,48,0.10
2009,04,14,02,49,0.10
2009,04,14,02,50,0.10
2009,04,14,02,51,0.00
2009,04,14,02,52,0.00
2009,04,14,02,53,-0.10
2009,04,14,02,54,-0.10
2009,04,14,02,55,-0.10
2009,04,14,02,56,-0.10
2009,04,14,02,57,-0.10
2009,04,14,02,58,-0.10
2009,04,14,02,59,-0.10
2009,04,14,03,00,-0.10
2009,04,14,03,01,-0.10
2009,04,14,03,02,-0.10
2009,04,14,03,03,-0.10
2009,04,14,03,04,0.00
2009,04,14,03,05,0.00
2009,04,14,03,06,0.00
2009,04,14,03,07,0.10
2009,04,14,03,08,0.00
2009,04,14,03,09,0.00
2009,04,14,03,10,0.00
2009,04,14,03,11,0.10
2009,04,14,03,12,0.00
2009,04,14,03,13,0.10
2009,04,14,03,14,0.10
2009,04,14,03,15,0.00
2009,04,14,03,16,0.00
2009,04,14,03,17,0.00
2009,04,14,03,18,0.00
2009,04,14,03,19,0.10
2009,04,14,03,20,0.10
2009,04,14,03,21,0.10
2009,04,14,03,22,0.10
2009,04,14,03,23,0.10
2009,04,14,03,24,0.10
2009,04,14,03,25,0.10
2009,04,14,03,26,0.10
2009,04,14,03,27,0.10
2009,04,14,03,28,0.10
2009,04,14,03,29,0.00
2009,04,14,03,30,0.00
2009,04,14,03,31,0.00
2009,04,14,03,32,0.00
2009,04,14,03,33,0.00
2009,04,14,03,34,0.00
2009,04,14,03,35,0.00
2009,04,14,03,36,0.00
2009,04,14,03,37,0.00
2009,04,14,03,38,0.00
2009,04,14,03,39,0.00
2009,04,14,03,40,0.00
2009,04,14,03,41,0.00
2009,04,14,03,42,0.00
2009,04,14,03,43,0.00
2009,04,14,03,44,0.00
2009,04,14,03,45,0.00
2009,04,14,03,46,0.00
2009,04,14,03,47,0.00
2009,04,14,03,48,0.00
2009,04,14,03,49,0.10
2009,04,14,03,50,0.10
2009,04,14,03,51,0.10
2009,04,14,03,52,0.10
2009,04,14,03,53,0.10
2009,04,14,03,54,0.10
2009,04,14,03,55,0.10
2009,04,14,03,56,0.10
2009,04,14,03,57,0.20
2009,04,14,03,58,0.20
2009,04,14,03,59,0.30
2009,04,14,04,00,0.30
2009,04,14,04,01,0.30
2009,04,14,04,02,0.30
2009,04,14,04,03,0.30
2009,04,14,04,04,0.30
2009,04,14,04,05,0.30
2009,04,14,04,06,0.30
2009,04,14,04,07,0.30
2009,04,14,04,08,0.20
2009,04,14,04,09,0.20
2009,04,14,04,10,0.20
2009,04,14,04,11,0.20
2009,04,14,04,12,0.20
2009,04,14,04,13,0.20
2009,04,14,04,14,0.30
2009,04,14,04,15,0.30
2009,04,14,04,16,0.30
2009,04,14,04,17,0.30
2009,04,14,04,18,0.30
2009,04,14,04,19,0.30
2009,04,14,04,20,0.30
2009,04,14,04,21,0.30
2009,04,14,04,22,0.30
2009,04,14,04,23,0.30
2009,04,14,04,24,0.30
2009,04,14,04,25,0.30
2009,04,14,04,26,0.30
2009,04,14,04,27,0.30
2009,04,14,04,28,0.40
2009,04,14,04,29,0.50
2009,04,14,04,30,0.50
2009,04,14,04,31,0.50
2009,04,14,04,32,0.50
2009,04,14,04,33,0.50
2009,04,14,04,34,0.40
2009,04,14,04,35,0.40
2009,04,14,04,36,0.40
2009,04,14,04,37,0.30
2009,04,14,04,38,0.30
2009,04,14,04,39,0.30
2009,04,14,04,40,0.30
2009,04,14,04,41,0.30
2009,04,14,04,42,0.30
2009,04,14,04,43,0.30
2009,04,14,04,44,0.30
2009,04,14,04,45,0.40
2009,04,14,04,46,0.40
2009,04,14,04,47,0.50
2009,04,14,04,48,0.60
2009,04,14,04,49,0.60
2009,04,14,04,50,0.60
2009,04,14,04,51,0.70
2009,04,14,04,52,0.70
2009,04,14,04,53,0.70
2009,04,14,04,54,0.70
2009,04,14,04,55,0.70
2009,04,14,04,56,0.80
2009,04,14,04,57,0.90
2009,04,14,04,58,0.90
2009,04,14,04,59,0.90
2009,04,14,05,00,0.90
2009,04,14,05,01,0.90
2009,04,14,05,02,0.90
2009,04,14,05,03,1.00
2009,04,14,05,04,1.00
2009,04,14,05,05,1.10
2009,04,14,05,06,1.30
2009,04,14,05,07,1.30
2009,04,14,05,08,1.30
2009,04,14,05,09,1.30
2009,04,14,05,10,1.30
2009,04,14,05,11,1.30
2009,04,14,05,12,1.30
2009,04,14,05,13,1.30
2009,04,14,05,14,1.30
2009,04,14,05,15,1.30
2009,04,14,05,16,1.30
2009,04,14,05,17,1.30
2009,04,14,05,18,1.30
2009,04,14,05,19,1.20
2009,04,14,05,20,1.20
2009,04,14,05,21,1.30
2009,04,14,05,22,1.50
2009,04,14,05,23,1.70
2009,04,14,05,24,1.80
2009,04,14,05,25,1.80
2009,04,14,05,26,1.90
2009,04,14,05,27,1.90
2009,04,14,05,28,1.90
2009,04,14,05,29,1.80
2009,04,14,05,30,1.80
2009,04,14,05,31,1.80
2009,04,14,05,32,1.90
2009,04,14,05,33,1.90
2009,04,14,05,34,1.90
2009,04,14,05,35,2.00
2009,04,14,05,36,2.00
2009,04,14,05,37,2.10
2009,04,14,05,38,2.20
2009,04,14,05,39,2.20
2009,04,14,05,40,2.10
2009,04,14,05,41,2.00
2009,04,14,05,42,2.10
2009,04,14,05,43,2.00
2009,04,14,05,44,2.00
2009,04,14,05,45,2.10
2009,04,14,05,46,2.10
2009,04,14,05,47,2.20
2009,04,14,05,48,2.10
2009,04,14,05,49,2.20
2009,04,14,05,50,2.20
2009,04,14,05,51,2.20
2009,04,14,05,52,2.20
2009,04,14,05,53,2.20
2009,04,14,05,54,2.20
2009,04,14,05,55,2.20
2009,04,14,05,56,2.20
2009,04,14,05,57,2.20
2009,04,14,05,58,2.20
2009,04,14,05,59,2.20
2009,04,14,06,00,2.20
2009,04,14,06,01,2.20
2009,04,14,06,02,2.20
2009,04,14,06,03,2.20
2009,04,14,06,04,2.10
2009,04,14,06,05,2.10
2009,04,14,06,06,2.10
2009,04,14,06,07,2.10
2009,04,14,06,08,2.10
2009,04,14,06,09,2.00
2009,04,14,06,10,2.00
2009,04,14,06,11,2.00
2009,04,14,06,12,2.00
2009,04,14,06,13,2.10
2009,04,14,06,14,2.10
2009,04,14,06,15,2.10
2009,04,14,06,16,2.10
2009,04,14,06,17,2.10
2009,04,14,06,18,2.10
2009,04,14,06,19,2.10
2009,04,14,06,20,2.20
2009,04,14,06,21,2.20
2009,04,14,06,22,2.30
2009,04,14,06,23,2.30
2009,04,14,06,24,2.30
2009,04,14,06,25,2.40
2009,04,14,06,26,2.40
2009,04,14,06,27,2.40
2009,04,14,06,28,2.40
2009,04,14,06,29,2.40
2009,04,14,06,30,2.40
2009,04,14,06,31,2.40
2009,04,14,06,32,2.40
2009,04,14,06,33,2.40
2009,04,14,06,34,2.50
2009,04,14,06,35,2.50
2009,04,14,06,36,2.60
2009,04,14,06,37,2.60
2009,04,14,06,38,2.70
2009,04,14,06,39,2.70
2009,04,14,06,40,2.70
2009,04,14,06,41,2.80
2009,04,14,06,42,2.80
2009,04,14,06,43,2.80
2009,04,14,06,44,2.90
2009,04,14,06,45,2.90
2009,04,14,06,46,3.00
2009,04,14,06,47,3.00
2009,04,14,06,48,3.00
2009,04,14,06,49,3.00
2009,04,14,06,50,2.90
2009,04,14,06,51,2.90
2009,04,14,06,52,2.90
2009,04,14,06,53,2.90
2009,04,14,06,54,2.90
2009,04,14,06,55,2.90
2009,04,14,06,56,2.90
2009,04,14,06,57,2.90
2009,04,14,06,58,2.90
2009,04,14,06,59,3.00
2009,04,14,07,00,3.10
2009,04,14,07,01,3.10
2009,04,14,07,02,3.20
2009,04,14,07,03,3.20
2009,04,14,07,04,3.30
2009,04,14,07,05,3.30
2009,04,14,07,06,3.40
2009,04,14,07,07,3.50
2009,04,14,07,08,3.50
2009,04,14,07,09,3.60
2009,04,14,07,10,3.60
2009,04,14,07,11,3.60
2009,04,14,07,12,3.70
2009,04,14,07,13,3.70
2009,04,14,07,14,3.70
2009,04,14,07,15,3.70
2009,04,14,07,16,3.80
2009,04,14,07,17,3.80
2009,04,14,07,18,3.80
2009,04,14,07,19,3.80
2009,04,14,07,20,3.80
2009,04,14,07,21,3.80
2009,04,14,07,22,3.90
2009,04,14,07,23,3.90
2009,04,14,07,24,3.90
2009,04,14,07,25,3.90
2009,04,14,07,26,3.90
2009,04,14,07,27,4.00
2009,04,14,07,28,4.00
2009,04,14,07,29,4.10
2009,04,14,07,30,4.10
2009,04,14,07,31,4.10
2009,04,14,07,32,4.10
2009,04,14,07,33,4.20
2009,04,14,07,34,4.20
2009,04,14,07,35,4.20
2009,04,14,07,36,4.30
2009,04,14,07,37,4.30
2009,04,14,07,38,4.30
2009,04,14,07,39,4.30
2009,04,14,07,40,4.30
2009,04,14,07,41,4.30
2009,04,14,07,42,4.30
2009,04,14,07,43,4.30
2009,04,14,07,44,4.40
2009,04,14,07,45,4.40
2009,04,14,07,46,4.40
2009,04,14,07,47,4.40
2009,04,14,07,48,4.40
2009,04,14,07,49,4.50
2009,04,14,07,50,4.50
2009,04,14,07,51,4.50
2009,04,14,07,52,4.50
2009,04,14,07,53,4.60
2009,04,14,07,54,4.60
2009,04,14,07,55,4.60
2009,04,14,07,56,4.60
2009,04,14,07,57,4.60
2009,04,14,07,58,4.60
2009,04,14,07,59,4.70
2009,04,14,08,00,4.70
2009,04,14,08,01,4.70
2009,04,14,08,02,4.70
2009,04,14,08,03,4.80
2009,04,14,08,04,4.80
2009,04,14,08,05,4.80
2009,04,14,08,06,4.80
2009,04,14,08,07,4.80
2009,04,14,08,08,4.80
2009,04,14,08,09,4.90
2009,04,14,08,10,4.90
2009,04,14,08,11,4.90
2009,04,14,08,12,4.90
2009,04,14,08,13,4.90
2009,04,14,08,14,5.00
2009,04,14,08,15,5.00
2009,04,14,08,16,5.00
2009,04,14,08,17,5.10
2009,04,14,08,18,5.10
2009,04,14,08,19,5.10
2009,04,14,08,20,5.10
2009,04,14,08,21,5.20
2009,04,14,08,22,5.20
2009,04,14,08,23,5.20
2009,04,14,08,24,5.20
2009,04,14,08,25,5.20
2009,04,14,08,26,5.20
2009,04,14,08,27,5.30
2009,04,14,08,28,5.30
2009,04,14,08,29,5.30
2009,04,14,08,30,5.30
2009,04,14,08,31,5.40
2009,04,14,08,32,5.40
2009,04,14,08,33,5.50
2009,04,14,08,34,5.50
2009,04,14,08,35,5.50
2009,04,14,08,36,5.60
2009,04,14,08,37,5.60
2009,04,14,08,38,5.60
2009,04,14,08,39,5.60
2009,04,14,08,40,5.60
2009,04,14,08,41,5.60
2009,04,14,08,42,5.70
2009,04,14,08,43,5.70
2009,04,14,08,44,5.70
2009,04,14,08,45,5.70
2009,04,14,08,46,5.70
2009,04,14,08,47,5.70
2009,04,14,08,48,5.80
2009,04,14,08,49,5.80
2009,04,14,08,50,5.80
2009,04,14,08,51,5.80
2009,04,14,08,52,5.80
2009,04,14,08,53,5.90
2009,04,14,08,54,5.90
2009,04,14,08,55,6.00
2009,04,14,08,56,6.00
2009,04,14,08,57,6.00
2009,04,14,08,58,6.10
2009,04,14,08,59,6.10
2009,04,14,09,00,6.10
2009,04,14,09,01,6.10
2009,04,14,09,02,6.10
2009,04,14,09,03,6.20
2009,04,14,09,04,6.20
2009,04,14,09,05,6.20
2009,04,14,09,06,6.20
2009,04,14,09,07,6.20
2009,04,14,09,08,6.10
2009,04,14,09,09,6.10
2009,04,14,09,10,6.20
2009,04,14,09,11,6.20
2009,04,14,09,12,6.20
2009,04,14,09,13,6.20
2009,04,14,09,14,6.30
2009,04,14,09,15,6.30
2009,04,14,09,16,6.30
2009,04,14,09,17,6.30
2009,04,14,09,18,6.30
2009,04,14,09,19,6.30
2009,04,14,09,20,6.30
2009,04,14,09,21,6.30
2009,04,14,09,22,6.30
2009,04,14,09,23,6.30
2009,04,14,09,24,6.30
2009,04,14,09,25,6.40
2009,04,14,09,26,6.40
2009,04,14,09,27,6.40
2009,04,14,09,28,6.40
2009,04,14,09,29,6.40
2009,04,14,09,30,6.40
2009,04,14,09,31,6.50
2009,04,14,09,32,6.50
2009,04,14,09,33,6.50
2009,04,14,09,34,6.60
2009,04,14,09,35,6.60
2009,04,14,09,36,6.60
2009,04,14,09,37,6.60
2009,04,14,09,38,6.60
2009,04,14,09,39,6.70
2009,04,14,09,40,6.70
2009,04,14,09,41,6.80
2009,04,14,09,42,6.80
2009,04,14,09,43,6.80
2009,04,14,09,44,6.80
2009,04,14,09,45,6.90
2009,04,14,09,46,6.90
2009,04,14,09,47,6.90
2009,04,14,09,48,7.00
2009,04,14,09,49,7.00
2009,04,14,09,50,7.00
2009,04,14,09,51,7.10
2009,04,14,09,52,7.10
2009,04,14,09,53,7.20
2009,04,14,09,54,7.20
2009,04,14,09,55,7.20
2009,04,14,09,56,7.20
2009,04,14,09,57,7.30
2009,04,14,09,58,7.40
2009,04,14,09,59,7.40
2009,04,14,10,00,7.40
2009,04,14,10,01,7.40
2009,04,14,10,02,7.50
2009,04,14,10,03,7.50
2009,04,14,10,04,7.60
2009,04,14,10,05,7.60
2009,04,14,10,06,7.60
2009,04,14,10,07,7.50
2009,04,14,10,08,7.50
2009,04,14,10,09,7.50
2009,04,14,10,10,7.50
2009,04,14,10,11,7.50
2009,04,14,10,12,7.60
2009,04,14,10,13,7.60
2009,04,14,10,14,7.60
2009,04,14,10,15,7.60
2009,04,14,10,16,7.60
2009,04,14,10,17,7.50
2009,04,14,10,18,7.50
2009,04,14,10,19,7.40
2009,04,14,10,20,7.40
2009,04,14,10,21,7.40
2009,04,14,10,22,7.30
2009,04,14,10,23,7.30
2009,04,14,10,24,7.30
2009,04,14,10,25,7.30
2009,04,14,10,26,7.30
2009,04,14,10,27,7.20
2009,04,14,10,28,7.20
2009,04,14,10,29,7.20
2009,04,14,10,30,7.10
2009,04,14,10,31,7.00
2009,04,14,10,32,7.00
2009,04,14,10,33,7.00
2009,04,14,10,34,7.00
2009,04,14,10,35,7.00
2009,04,14,10,36,7.00
2009,04,14,10,37,7.00
2009,04,14,10,38,7.10
2009,04,14,10,39,7.10
2009,04,14,10,40,7.10
2009,04,14,10,41,7.20
2009,04,14,10,42,7.20
2009,04,14,10,43,7.20
2009,04,14,10,44,7.20
2009,04,14,10,45,7.20
2009,04,14,10,46,7.30
2009,04,14,10,47,7.30
2009,04,14,10,48,7.30
2009,04,14,10,49,7.30
2009,04,14,10,50,7.30
2009,04,14,10,51,7.30
2009,04,14,10,52,7.30
2009,04,14,10,53,7.20
2009,04,14,10,54,7.20
2009,04,14,10,55,7.30
2009,04,14,10,56,7.40
2009,04,14,10,57,7.40
2009,04,14,10,58,7.40
2009,04,14,10,59,7.40
2009,04,14,11,00,7.40
2009,04,14,11,01,7.40
2009,04,14,11,02,7.40
2009,04,14,11,03,7.40
2009,04,14,11,04,7.40
2009,04,14,11,05,7.40
2009,04,14,11,06,7.50
2009,04,14,11,07,7.50
2009,04,14,11,08,7.60
2009,04,14,11,09,7.60
2009,04,14,11,10,7.60
2009,04,14,11,11,7.50
2009,04,14,11,12,7.50
2009,04,14,11,13,7.40
2009,04,14,11,14,7.40
2009,04,14,11,15,7.50
2009,04,14,11,16,7.50
2009,04,14,11,17,7.60
2009,04,14,11,18,7.60
2009,04,14,11,19,7.70
2009,04,14,11,20,7.70
2009,04,14,11,21,7.80
2009,04,14,11,22,7.80
2009,04,14,11,23,7.70
2009,04,14,11,24,7.70
2009,04,14,11,25,7.70
2009,04,14,11,26,7.60
2009,04,14,11,27,7.60
2009,04,14,11,28,7.60
2009,04,14,11,29,7.60
2009,04,14,11,30,7.60
2009,04,14,11,31,7.70
2009,04,14,11,32,7.70
2009,04,14,11,33,7.80
2009,04,14,11,34,7.70
2009,04,14,11,35,7.70
2009,04,14,11,36,7.70
2009,04,14,11,37,7.70
2009,04,14,11,38,7.70
2009,04,14,11,39,7.70
2009,04,14,11,40,7.70
2009,04,14,11,41,7.70
2009,04,14,11,42,7.70
2009,04,14,11,43,7.70
2009,04,14,11,44,7.70
2009,04,14,11,45,7.70
2009,04,14,11,46,7.80
2009,04,14,11,47,7.80
2009,04,14,11,48,7.80
2009,04,14,11,49,7.80
2009,04,14,11,50,7.80
2009,04,14,11,51,7.80
2009,04,14,11,52,7.80
2009,04,14,11,53,7.80
2009,04,14,11,54,7.80
2009,04,14,11,55,7.80
2009,04,14,11,56,7.90
2009,04,14,11,57,7.90
2009,04,14,11,58,7.90
2009,04,14,11,59,7.90
2009,04,14,12,00,7.90
2009,04,14,12,01,7.90
2009,04,14,12,02,8.00
2009,04,14,12,03,8.00
2009,04,14,12,04,8.00
2009,04,14,12,05,8.00
2009,04,14,12,06,8.00
2009,04,14,12,07,8.00
2009,04,14,12,08,8.00
2009,04,14,12,09,8.00
2009,04,14,12,10,8.00
2009,04,14,12,11,8.00
2009,04,14,12,12,8.00
2009,04,14,12,13,8.00
2009,04,14,12,14,8.10
2009,04,14,12,15,8.10
2009,04,14,12,16,8.10
2009,04,14,12,17,8.10
2009,04,14,12,18,8.10
2009,04,14,12,19,8.10
2009,04,14,12,20,8.20
2009,04,14,12,21,8.20
2009,04,14,12,22,8.30
2009,04,14,12,23,8.30
2009,04,14,12,24,8.30
2009,04,14,12,25,8.40
2009,04,14,12,26,8.40
2009,04,14,12,27,8.50
2009,04,14,12,28,8.60
2009,04,14,12,29,8.60
2009,04,14,12,30,8.60
2009,04,14,12,31,8.50
2009,04,14,12,32,8.50
2009,04,14,12,33,8.50
2009,04,14,12,34,8.50
2009,04,14,12,35,8.50
2009,04,14,12,36,8.50
2009,04,14,12,37,8.50
2009,04,14,12,38,8.50
2009,04,14,12,39,8.60
2009,04,14,12,40,8.60
2009,04,14,12,41,8.70
2009,04,14,12,42,8.80
2009,04,14,12,43,8.80
2009,04,14,12,44,8.80
2009,04,14,12,45,8.90
2009,04,14,12,46,9.00
2009,04,14,12,47,8.90
2009,04,14,12,48,8.90
2009,04,14,12,49,9.00
2009,04,14,12,50,9.00
2009,04,14,12,51,9.10
2009,04,14,12,52,9.10
2009,04,14,12,53,9.10
2009,04,14,12,54,9.10
2009,04,14,12,55,9.00
2009,04,14,12,56,8.90
2009,04,14,12,57,8.80
2009,04,14,12,58,8.80
2009,04,14,12,59,8.80
2009,04,14,13,00,8.80
2009,04,14,13,01,8.80
2009,04,14,13,02,8.90
2009,04,14,13,03,8.90
2009,04,14,13,04,8.90
2009,04,14,13,05,8.90
2009,04,14,13,06,8.90
2009,04,14,13,07,9.00
2009,04,14,13,08,9.00
2009,04,14,13,09,8.90
2009,04,14,13,10,8.90
2009,04,14,13,11,8.90
2009,04,14,13,12,8.90
2009,04,14,13,13,8.90
2009,04,14,13,14,8.90
2009,04,14,13,15,8.80
2009,04,14,13,16,8.80
2009,04,14,13,17,8.80
2009,04,14,13,18,8.80
2009,04,14,13,19,8.90
2009,04,14,13,20,9.00
2009,04,14,13,21,9.10
2009,04,14,13,22,9.20
2009,04,14,13,23,9.20
2009,04,14,13,24,9.20
2009,04,14,13,25,9.30
2009,04,14,13,26,9.30
2009,04,14,13,27,9.30
2009,04,14,13,28,9.40
2009,04,14,13,29,9.40
2009,04,14,13,30,9.50
2009,04,14,13,31,9.50
2009,04,14,13,32,9.50
2009,04,14,13,33,9.50
2009,04,14,13,34,9.40
2009,04,14,13,35,9.40
2009,04,14,13,36,9.40
2009,04,14,13,37,9.30
2009,04,14,13,38,9.30
2009,04,14,13,39,9.30
2009,04,14,13,40,9.30
2009,04,14,13,41,9.30
2009,04,14,13,42,9.30
2009,04,14,13,43,9.40
2009,04,14,13,44,9.40
2009,04,14,13,45,9.40
2009,04,14,13,46,9.30
2009,04,14,13,47,9.40
2009,04,14,13,48,9.40
2009,04,14,13,49,9.40
2009,04,14,13,50,9.40
2009,04,14,13,51,9.50
2009,04,14,13,52,9.50
2009,04,14,13,53,9.60
2009,04,14,13,54,9.60
2009,04,14,13,55,9.70
2009,04,14,13,56,9.60
2009,04,14,13,57,9.70
2009,04,14,13,58,9.70
2009,04,14,13,59,9.70
2009,04,14,14,00,9.70
2009,04,14,14,01,9.70
2009,04,14,14,02,9.70
2009,04,14,14,03,9.70
2009,04,14,14,04,9.70
2009,04,14,14,05,9.70
2009,04,14,14,06,9.80
2009,04,14,14,07,10.00
2009,04,14,14,08,10.10
2009,04,14,14,09,10.10
2009,04,14,14,10,10.10
2009,04,14,14,11,10.10
2009,04,14,14,12,10.10
2009,04,14,14,13,10.10
2009,04,14,14,14,10.20
2009,04,14,14,15,10.10
2009,04,14,14,16,10.10
2009,04,14,14,17,10.00
2009,04,14,14,18,10.00
2009,04,14,14,19,10.00
2009,04,14,14,20,10.00
2009,04,14,14,21,10.00
2009,04,14,14,22,10.00
2009,04,14,14,23,10.00
2009,04,14,14,24,10.00
2009,04,14,14,25,10.00
2009,04,14,14,26,10.10
2009,04,14,14,27,10.10
2009,04,14,14,28,10.10
2009,04,14,14,29,10.20
2009,04,14,14,30,10.20
2009,04,14,14,31,10.30
2009,04,14,14,32,10.30
2009,04,14,14,33,10.30
2009,04,14,14,34,10.20
2009,04,14,14,35,10.30
2009,04,14,14,36,10.30
2009,04,14,14,37,10.30
2009,04,14,14,38,10.40
2009,04,14,14,39,10.50
2009,04,14,14,40,10.50
2009,04,14,14,41,10.60
2009,04,14,14,42,10.60
2009,04,14,14,43,10.60
2009,04,14,14,44,10.50
2009,04,14,14,45,10.50
2009,04,14,14,46,10.40
2009,04,14,14,47,10.40
2009,04,14,14,48,10.40
2009,04,14,14,49,10.40
2009,04,14,14,50,10.40
2009,04,14,14,51,10.50
2009,04,14,14,52,10.50
2009,04,14,14,53,10.60
2009,04,14,14,54,10.50
2009,04,14,14,55,10.50
2009,04,14,14,56,10.60
2009,04,14,14,57,10.50
2009,04,14,14,58,10.50
2009,04,14,14,59,10.50
2009,04,14,15,00,10.50
2009,04,14,15,01,10.50
2009,04,14,15,02,10.50
2009,04,14,15,03,10.60
2009,04,14,15,04,10.60
2009,04,14,15,05,10.60
2009,04,14,15,06,10.60
2009,04,14,15,07,10.70
2009,04,14,15,08,10.70
2009,04,14,15,09,10.70
2009,04,14,15,10,10.70
2009,04,14,15,11,10.70
2009,04,14,15,12,10.80
2009,04,14,15,13,10.80
2009,04,14,15,14,10.80
2009,04,14,15,15,10.90
2009,04,14,15,16,11.00
2009,04,14,15,17,11.10
2009,04,14,15,18,11.10
2009,04,14,15,19,11.10
2009,04,14,15,20,11.20
2009,04,14,15,21,11.20
2009,04,14,15,22,11.30
2009,04,14,15,23,11.40
2009,04,14,15,24,11.40
2009,04,14,15,25,11.50
2009,04,14,15,26,11.60
2009,04,14,15,27,11.70
2009,04,14,15,28,11.80
2009,04,14,15,29,11.70
2009,04,14,15,30,11.60
2009,04,14,15,31,11.50
2009,04,14,15,32,11.50
2009,04,14,15,33,11.50
2009,04,14,15,34,11.50
2009,04,14,15,35,11.60
2009,04,14,15,36,11.60
2009,04,14,15,37,11.60
2009,04,14,15,38,11.60
2009,04,14,15,39,11.60
2009,04,14,15,40,11.60
2009,04,14,15,41,11.70
2009,04,14,15,42,11.70
2009,04,14,15,43,11.70
2009,04,14,15,44,11.70
2009,04,14,15,45,11.60
2009,04,14,15,46,11.60
2009,04,14,15,47,11.50
2009,04,14,15,48,11.50
2009,04,14,15,49,11.50
2009,04,14,15,50,11.40
2009,04,14,15,51,11.40
2009,04,14,15,52,11.50
2009,04,14,15,53,11.60
2009,04,14,15,54,11.50
2009,04,14,15,55,11.50
2009,04,14,15,56,11.40
2009,04,14,15,57,11.40
2009,04,14,15,58,11.30
2009,04,14,15,59,11.30
2009,04,14,16,00,11.30
2009,04,14,16,01,11.40
2009,04,14,16,02,11.50
2009,04,14,16,03,11.60
2009,04,14,16,04,11.70
2009,04,14,16,05,11.80
2009,04,14,16,06,11.80
2009,04,14,16,07,11.90
2009,04,14,16,08,11.90
2009,04,14,16,09,11.90
2009,04,14,16,10,12.00
2009,04,14,16,11,12.00
2009,04,14,16,12,12.00
2009,04,14,16,13,11.90
2009,04,14,16,14,12.00
2009,04,14,16,15,12.00
2009,04,14,16,16,12.10
2009,04,14,16,17,12.20
2009,04,14,16,18,12.30
