Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,00,00,7.80
2009,05,21,00,01,7.80
2009,05,21,00,02,7.80
2009,05,21,00,03,7.80
2009,05,21,00,04,7.70
2009,05,21,00,05,7.70
2009,05,21,00,06,7.60
2009,05,21,00,07,7.60
2009,05,21,00,08,7.50
2009,05,21,00,09,7.50
2009,05,21,00,10,7.40
2009,05,21,00,11,7.40
2009,05,21,00,12,7.30
2009,05,21,00,13,7.30
2009,05,21,00,14,7.30
2009,05,21,00,15,7.30
2009,05,21,00,16,7.20
2009,05,21,00,17,7.20
2009,05,21,00,18,7.10
2009,05,21,00,19,7.10
2009,05,21,00,20,7.00
2009,05,21,00,21,7.00
2009,05,21,00,22,6.90
2009,05,21,00,23,6.90
2009,05,21,00,24,6.90
2009,05,21,00,25,6.90
2009,05,21,00,26,6.90
2009,05,21,00,27,6.90
2009,05,21,00,28,6.90
2009,05,21,00,29,6.80
2009,05,21,00,30,6.80
2009,05,21,00,31,6.80
2009,05,21,00,32,6.80
2009,05,21,00,33,6.80
2009,05,21,00,34,6.80
2009,05,21,00,35,6.80
2009,05,21,00,36,6.80
2009,05,21,00,37,6.80
2009,05,21,00,38,6.80
2009,05,21,00,39,6.70
2009,05,21,00,40,6.70
2009,05,21,00,41,6.70
2009,05,21,00,42,6.70
2009,05,21,00,43,6.70
2009,05,21,00,44,6.60
2009,05,21,00,45,6.60
2009,05,21,00,46,6.60
2009,05,21,00,47,6.60
2009,05,21,00,48,6.60
2009,05,21,00,49,6.60
2009,05,21,00,50,6.60
2009,05,21,00,51,6.60
2009,05,21,00,52,6.50
2009,05,21,00,53,6.40
2009,05,21,00,54,6.50
2009,05,21,00,55,6.60
2009,05,21,00,56,6.60
2009,05,21,00,57,6.60
2009,05,21,00,58,6.60
2009,05,21,00,59,6.60
2009,05,21,01,00,6.70
2009,05,21,01,01,6.70
2009,05,21,01,02,6.70
2009,05,21,01,03,6.80
2009,05,21,01,04,6.80
2009,05,21,01,05,6.80
2009,05,21,01,06,6.80
2009,05,21,01,07,6.80
2009,05,21,01,08,6.80
2009,05,21,01,09,6.80
2009,05,21,01,10,6.80
2009,05,21,01,11,6.80
2009,05,21,01,12,6.80
2009,05,21,01,13,6.80
2009,05,21,01,14,6.80
2009,05,21,01,15,6.80
2009,05,21,01,16,6.80
2009,05,21,01,17,6.80
2009,05,21,01,18,6.80
2009,05,21,01,19,6.80
2009,05,21,01,20,6.80
2009,05,21,01,21,6.80
2009,05,21,01,22,6.80
2009,05,21,01,23,6.70
2009,05,21,01,24,6.70
2009,05,21,01,25,6.70
2009,05,21,01,26,6.70
2009,05,21,01,27,6.70
2009,05,21,01,28,6.70
2009,05,21,01,29,6.70
2009,05,21,01,30,6.60
2009,05,21,01,31,6.60
2009,05,21,01,32,6.60
2009,05,21,01,33,6.60
2009,05,21,01,34,6.60
2009,05,21,01,35,6.60
2009,05,21,01,36,6.50
2009,05,21,01,37,6.40
2009,05,21,01,38,6.40
2009,05,21,01,39,6.40
2009,05,21,01,40,6.40
2009,05,21,01,41,6.30
2009,05,21,01,42,6.30
2009,05,21,01,43,6.20
2009,05,21,01,44,6.20
2009,05,21,01,45,6.20
2009,05,21,01,46,6.10
2009,05,21,01,47,6.10
2009,05,21,01,48,6.00
2009,05,21,01,49,6.00
2009,05,21,01,50,6.00
2009,05,21,01,51,5.90
2009,05,21,01,52,5.90
2009,05,21,01,53,5.90
2009,05,21,01,54,5.80
2009,05,21,01,55,5.80
2009,05,21,01,56,5.70
2009,05,21,01,57,5.70
2009,05,21,01,58,5.80
2009,05,21,01,59,5.80
2009,05,21,02,00,5.90
2009,05,21,02,01,6.00
2009,05,21,02,02,6.10
2009,05,21,02,03,6.10
2009,05,21,02,04,6.20
2009,05,21,02,05,6.20
2009,05,21,02,06,6.10
2009,05,21,02,07,6.10
2009,05,21,02,08,6.10
2009,05,21,02,09,6.10
2009,05,21,02,10,6.10
2009,05,21,02,11,6.00
2009,05,21,02,12,6.00
2009,05,21,02,13,6.00
2009,05,21,02,14,6.00
2009,05,21,02,15,6.00
2009,05,21,02,16,5.90
2009,05,21,02,17,5.90
2009,05,21,02,18,5.90
2009,05,21,02,19,5.90
2009,05,21,02,20,5.90
2009,05,21,02,21,5.80
2009,05,21,02,22,5.80
2009,05,21,02,23,5.80
2009,05,21,02,24,5.80
2009,05,21,02,25,5.70
2009,05,21,02,26,5.80
2009,05,21,02,27,5.80
2009,05,21,02,28,5.80
2009,05,21,02,29,5.80
2009,05,21,02,30,5.80
2009,05,21,02,31,5.80
2009,05,21,02,32,5.80
2009,05,21,02,33,5.80
2009,05,21,02,34,5.80
2009,05,21,02,35,5.80
2009,05,21,02,36,5.80
2009,05,21,02,37,5.70
2009,05,21,02,38,5.70
2009,05,21,02,39,5.70
2009,05,21,02,40,5.70
2009,05,21,02,41,5.70
2009,05,21,02,42,5.70
2009,05,21,02,43,5.70
2009,05,21,02,44,5.70
2009,05,21,02,45,5.70
2009,05,21,02,46,5.70
2009,05,21,02,47,5.60
2009,05,21,02,48,5.60
2009,05,21,02,49,5.60
2009,05,21,02,50,5.60
2009,05,21,02,51,5.50
2009,05,21,02,52,5.50
2009,05,21,02,53,5.50
2009,05,21,02,54,5.50
2009,05,21,02,55,5.50
2009,05,21,02,56,5.50
2009,05,21,02,57,5.50
2009,05,21,02,58,5.40
2009,05,21,02,59,5.40
2009,05,21,03,00,5.40
2009,05,21,03,01,5.30
2009,05,21,03,02,5.30
2009,05,21,03,03,5.30
2009,05,21,03,04,5.30
2009,05,21,03,05,5.30
2009,05,21,03,06,5.30
2009,05,21,03,07,5.30
2009,05,21,03,08,5.30
2009,05,21,03,09,5.30
2009,05,21,03,10,5.30
2009,05,21,03,11,5.30
2009,05,21,03,12,5.20
2009,05,21,03,13,5.20
2009,05,21,03,14,5.20
2009,05,21,03,15,5.30
2009,05,21,03,16,5.30
2009,05,21,03,17,5.30
2009,05,21,03,18,5.30
2009,05,21,03,19,5.30
2009,05,21,03,20,5.30
2009,05,21,03,21,5.30
2009,05,21,03,22,5.20
2009,05,21,03,23,5.20
2009,05,21,03,24,5.20
2009,05,21,03,25,5.20
2009,05,21,03,26,5.10
2009,05,21,03,27,5.10
2009,05,21,03,28,5.10
2009,05,21,03,29,5.10
2009,05,21,03,30,5.10
2009,05,21,03,31,5.10
2009,05,21,03,32,5.10
2009,05,21,03,33,5.10
2009,05,21,03,34,5.10
2009,05,21,03,35,5.10
2009,05,21,03,36,5.10
2009,05,21,03,37,5.10
2009,05,21,03,38,5.10
2009,05,21,03,39,5.10
2009,05,21,03,40,5.00
2009,05,21,03,41,4.90
2009,05,21,03,42,4.90
2009,05,21,03,43,4.90
2009,05,21,03,44,4.90
2009,05,21,03,45,4.90
2009,05,21,03,46,4.90
2009,05,21,03,47,4.90
2009,05,21,03,48,4.80
2009,05,21,03,49,4.80
2009,05,21,03,50,4.80
2009,05,21,03,51,4.80
2009,05,21,03,52,4.80
2009,05,21,03,53,4.70
2009,05,21,03,54,4.70
2009,05,21,03,55,4.70
2009,05,21,03,56,4.70
2009,05,21,03,57,4.70
2009,05,21,03,58,4.60
2009,05,21,03,59,4.60
2009,05,21,04,00,4.60
2009,05,21,04,01,4.60
2009,05,21,04,02,4.60
2009,05,21,04,03,4.60
2009,05,21,04,04,4.60
2009,05,21,04,05,4.50
2009,05,21,04,06,4.50
2009,05,21,04,07,4.50
2009,05,21,04,08,4.50
2009,05,21,04,09,4.50
2009,05,21,04,10,4.50
2009,05,21,04,11,4.50
2009,05,21,04,12,4.50
2009,05,21,04,13,4.50
2009,05,21,04,14,4.60
2009,05,21,04,15,4.60
2009,05,21,04,16,4.60
2009,05,21,04,17,4.60
2009,05,21,04,18,4.60
2009,05,21,04,19,4.60
2009,05,21,04,20,4.60
2009,05,21,04,21,4.60
2009,05,21,04,22,4.60
2009,05,21,04,23,4.60
2009,05,21,04,24,4.60
2009,05,21,04,25,4.60
2009,05,21,04,26,4.60
2009,05,21,04,27,4.60
2009,05,21,04,28,4.60
2009,05,21,04,29,4.60
2009,05,21,04,30,4.60
2009,05,21,04,31,4.60
2009,05,21,04,32,4.60
2009,05,21,04,33,4.60
2009,05,21,04,34,4.60
2009,05,21,04,35,4.60
2009,05,21,04,36,4.70
2009,05,21,04,37,4.70
2009,05,21,04,38,4.70
2009,05,21,04,39,4.80
2009,05,21,04,40,4.80
2009,05,21,04,41,4.90
2009,05,21,04,42,4.90
2009,05,21,04,43,4.90
2009,05,21,04,44,4.90
2009,05,21,04,45,4.90
2009,05,21,04,46,5.00
2009,05,21,04,47,5.10
2009,05,21,04,48,5.10
2009,05,21,04,49,5.10
2009,05,21,04,50,5.10
2009,05,21,04,51,5.10
2009,05,21,04,52,5.10
2009,05,21,04,53,5.10
2009,05,21,04,54,5.10
2009,05,21,04,55,5.10
2009,05,21,04,56,5.10
2009,05,21,04,57,5.10
2009,05,21,04,58,5.10
2009,05,21,04,59,5.10
2009,05,21,05,00,5.10
2009,05,21,05,01,5.10
2009,05,21,05,02,5.10
2009,05,21,05,03,5.10
2009,05,21,05,04,5.10
2009,05,21,05,05,5.10
2009,05,21,05,06,5.10
2009,05,21,05,07,5.10
2009,05,21,05,08,5.10
2009,05,21,05,09,5.10
2009,05,21,05,10,5.10
2009,05,21,05,11,5.10
2009,05,21,05,12,5.10
2009,05,21,05,13,5.10
2009,05,21,05,14,5.10
2009,05,21,05,15,5.10
2009,05,21,05,16,5.10
2009,05,21,05,17,5.10
2009,05,21,05,18,5.10
2009,05,21,05,19,5.10
2009,05,21,05,20,5.10
2009,05,21,05,21,5.10
2009,05,21,05,22,5.10
2009,05,21,05,23,5.20
2009,05,21,05,24,5.20
2009,05,21,05,25,5.20
2009,05,21,05,26,5.20
2009,05,21,05,27,5.30
2009,05,21,05,28,5.30
2009,05,21,05,29,5.30
2009,05,21,05,30,5.30
2009,05,21,05,31,5.30
2009,05,21,05,32,5.30
2009,05,21,05,33,5.40
2009,05,21,05,34,5.50
2009,05,21,05,35,5.50
2009,05,21,05,36,5.60
2009,05,21,05,37,5.70
2009,05,21,05,38,5.80
2009,05,21,05,39,5.90
2009,05,21,05,40,6.00
2009,05,21,05,41,6.20
2009,05,21,05,42,6.20
2009,05,21,05,43,6.30
2009,05,21,05,44,6.30
2009,05,21,05,45,6.40
2009,05,21,05,46,6.40
2009,05,21,05,47,6.40
2009,05,21,05,48,6.40
2009,05,21,05,49,6.40
2009,05,21,05,50,6.40
2009,05,21,05,51,6.40
2009,05,21,05,52,6.60
2009,05,21,05,53,6.60
2009,05,21,05,54,6.60
2009,05,21,05,55,6.60
2009,05,21,05,56,6.60
2009,05,21,05,57,6.60
2009,05,21,05,58,6.60
2009,05,21,05,59,6.60
2009,05,21,06,00,6.40
2009,05,21,06,01,6.40
2009,05,21,06,02,6.40
2009,05,21,06,03,6.40
2009,05,21,06,04,6.40
2009,05,21,06,05,6.30
2009,05,21,06,06,6.30
2009,05,21,06,07,6.30
2009,05,21,06,08,6.20
2009,05,21,06,09,6.20
2009,05,21,06,10,6.20
2009,05,21,06,11,6.20
2009,05,21,06,12,6.20
2009,05,21,06,13,6.20
2009,05,21,06,14,6.20
2009,05,21,06,15,6.20
2009,05,21,06,16,6.10
2009,05,21,06,17,6.10
2009,05,21,06,18,6.10
2009,05,21,06,19,6.10
2009,05,21,06,20,6.10
2009,05,21,06,21,6.10
2009,05,21,06,22,6.10
2009,05,21,06,23,6.10
2009,05,21,06,24,6.10
2009,05,21,06,25,6.10
2009,05,21,06,26,6.10
2009,05,21,06,27,6.10
2009,05,21,06,28,6.20
2009,05,21,06,29,6.20
2009,05,21,06,30,6.20
2009,05,21,06,31,6.20
2009,05,21,06,32,6.20
2009,05,21,06,33,6.30
2009,05,21,06,34,6.30
2009,05,21,06,35,6.30
2009,05,21,06,36,6.40
2009,05,21,06,37,6.40
2009,05,21,06,38,6.40
2009,05,21,06,39,6.50
2009,05,21,06,40,6.60
2009,05,21,06,41,6.60
2009,05,21,06,42,6.80
2009,05,21,06,43,6.80
2009,05,21,06,44,6.90
2009,05,21,06,45,6.90
2009,05,21,06,46,6.90
2009,05,21,06,47,7.00
2009,05,21,06,48,7.10
2009,05,21,06,49,7.10
2009,05,21,06,50,7.10
2009,05,21,06,51,7.20
2009,05,21,06,52,7.30
2009,05,21,06,53,7.30
2009,05,21,06,54,7.30
2009,05,21,06,55,7.30
2009,05,21,06,56,7.30
2009,05,21,06,57,7.40
2009,05,21,06,58,7.40
2009,05,21,06,59,7.50
2009,05,21,07,00,7.60
2009,05,21,07,01,7.60
2009,05,21,07,02,7.60
2009,05,21,07,03,7.60
2009,05,21,07,04,7.70
2009,05,21,07,05,7.70
2009,05,21,07,06,7.80
2009,05,21,07,07,7.80
2009,05,21,07,08,7.80
2009,05,21,07,09,7.90
2009,05,21,07,10,7.90
2009,05,21,07,11,8.00
2009,05,21,07,12,8.00
2009,05,21,07,13,8.10
2009,05,21,07,14,8.10
2009,05,21,07,15,8.20
2009,05,21,07,16,8.20
2009,05,21,07,17,8.20
2009,05,21,07,18,8.30
2009,05,21,07,19,8.40
2009,05,21,07,20,8.40
2009,05,21,07,21,8.50
2009,05,21,07,22,8.50
2009,05,21,07,23,8.60
2009,05,21,07,24,8.60
2009,05,21,07,25,8.70
2009,05,21,07,26,8.70
2009,05,21,07,27,8.80
2009,05,21,07,28,8.90
2009,05,21,07,29,9.10
2009,05,21,07,30,9.20
2009,05,21,07,31,9.30
2009,05,21,07,32,9.40
2009,05,21,07,33,9.50
2009,05,21,07,34,9.60
2009,05,21,07,35,9.70
2009,05,21,07,36,9.80
2009,05,21,07,37,9.90
2009,05,21,07,38,9.90
2009,05,21,07,39,10.00
2009,05,21,07,40,10.10
2009,05,21,07,41,10.20
2009,05,21,07,42,10.30
2009,05,21,07,43,10.30
2009,05,21,07,44,10.40
2009,05,21,07,45,10.40
2009,05,21,07,46,10.50
2009,05,21,07,47,10.60
2009,05,21,07,48,10.60
2009,05,21,07,49,10.60
2009,05,21,07,50,10.70
2009,05,21,07,51,10.70
2009,05,21,07,52,10.80
2009,05,21,07,53,10.80
2009,05,21,07,54,10.90
2009,05,21,07,55,10.90
2009,05,21,07,56,10.90
2009,05,21,07,57,10.90
2009,05,21,07,58,10.90
2009,05,21,07,59,11.00
2009,05,21,08,00,11.10
2009,05,21,08,01,11.10
2009,05,21,08,02,11.20
2009,05,21,08,03,11.20
2009,05,21,08,04,11.20
2009,05,21,08,05,11.20
2009,05,21,08,06,11.20
2009,05,21,08,07,11.20
2009,05,21,08,08,11.20
2009,05,21,08,09,11.30
2009,05,21,08,10,11.30
2009,05,21,08,11,11.40
2009,05,21,08,12,11.40
2009,05,21,08,13,11.40
2009,05,21,08,14,11.40
2009,05,21,08,15,11.40
2009,05,21,08,16,11.40
2009,05,21,08,17,11.40
2009,05,21,08,18,11.50
2009,05,21,08,19,11.60
2009,05,21,08,20,11.60
2009,05,21,08,21,11.60
2009,05,21,08,22,11.60
2009,05,21,08,23,11.70
2009,05,21,08,24,11.70
2009,05,21,08,25,11.70
2009,05,21,08,26,11.80
2009,05,21,08,27,11.80
2009,05,21,08,28,11.80
2009,05,21,08,29,11.80
2009,05,21,08,30,11.80
2009,05,21,08,31,11.80
2009,05,21,08,32,11.80
2009,05,21,08,33,11.70
2009,05,21,08,34,11.60
2009,05,21,08,35,11.50
2009,05,21,08,36,11.40
2009,05,21,08,37,11.30
2009,05,21,08,38,11.30
2009,05,21,08,39,11.30
2009,05,21,08,40,11.20
2009,05,21,08,41,11.20
2009,05,21,08,42,11.20
2009,05,21,08,43,11.20
2009,05,21,08,44,11.20
2009,05,21,08,45,11.10
2009,05,21,08,46,11.10
2009,05,21,08,47,11.20
2009,05,21,08,48,11.20
2009,05,21,08,49,11.20
2009,05,21,08,50,11.20
2009,05,21,08,51,11.10
2009,05,21,08,52,11.10
2009,05,21,08,53,11.10
2009,05,21,08,54,11.10
2009,05,21,08,55,11.10
2009,05,21,08,56,11.10
2009,05,21,08,57,11.10
2009,05,21,08,58,11.20
2009,05,21,08,59,11.30
2009,05,21,09,00,11.40
2009,05,21,09,01,11.50
2009,05,21,09,02,11.70
2009,05,21,09,03,11.80
2009,05,21,09,04,11.90
2009,05,21,09,05,12.10
2009,05,21,09,06,12.20
2009,05,21,09,07,12.30
2009,05,21,09,08,12.30
2009,05,21,09,09,12.30
2009,05,21,09,10,12.40
2009,05,21,09,11,12.40
2009,05,21,09,12,12.40
2009,05,21,09,13,12.40
2009,05,21,09,14,12.50
2009,05,21,09,15,12.50
2009,05,21,09,16,12.50
2009,05,21,09,17,12.50
2009,05,21,09,18,12.40
2009,05,21,09,19,12.30
2009,05,21,09,20,12.30
2009,05,21,09,21,12.20
2009,05,21,09,22,12.20
2009,05,21,09,23,12.20
2009,05,21,09,24,12.10
2009,05,21,09,25,12.20
2009,05,21,09,26,12.30
2009,05,21,09,27,12.30
2009,05,21,09,28,12.40
2009,05,21,09,29,12.60
2009,05,21,09,30,12.70
2009,05,21,09,31,12.80
2009,05,21,09,32,12.90
2009,05,21,09,33,13.00
2009,05,21,09,34,13.10
2009,05,21,09,35,13.20
2009,05,21,09,36,13.30
2009,05,21,09,37,13.30
2009,05,21,09,38,13.30
2009,05,21,09,39,13.30
2009,05,21,09,40,13.20
2009,05,21,09,41,13.20
2009,05,21,09,42,13.20
2009,05,21,09,43,13.10
2009,05,21,09,44,13.00
2009,05,21,09,45,12.90
2009,05,21,09,46,12.80
2009,05,21,09,47,12.80
2009,05,21,09,48,12.80
2009,05,21,09,49,12.90
2009,05,21,09,50,13.00
2009,05,21,09,51,13.00
2009,05,21,09,52,13.00
2009,05,21,09,53,13.00
2009,05,21,09,54,13.10
2009,05,21,09,55,13.20
2009,05,21,09,56,13.20
2009,05,21,09,57,13.30
2009,05,21,09,58,13.30
2009,05,21,09,59,13.40
2009,05,21,10,00,13.50
2009,05,21,10,01,13.60
2009,05,21,10,02,13.60
2009,05,21,10,03,13.70
2009,05,21,10,04,13.70
2009,05,21,10,05,13.70
2009,05,21,10,06,13.80
2009,05,21,10,07,13.90
2009,05,21,10,08,14.10
2009,05,21,10,09,14.00
2009,05,21,10,10,14.00
2009,05,21,10,11,13.90
2009,05,21,10,12,13.90
2009,05,21,10,13,13.90
2009,05,21,10,14,14.00
2009,05,21,10,15,14.10
2009,05,21,10,16,14.20
2009,05,21,10,17,14.30
2009,05,21,10,18,14.30
2009,05,21,10,19,14.30
2009,05,21,10,20,14.30
2009,05,21,10,21,14.30
2009,05,21,10,22,14.30
2009,05,21,10,23,14.20
2009,05,21,10,24,14.20
2009,05,21,10,25,14.20
2009,05,21,10,26,14.20
2009,05,21,10,27,14.20
2009,05,21,10,28,14.10
2009,05,21,10,29,14.10
2009,05,21,10,30,14.10
2009,05,21,10,31,14.20
2009,05,21,10,32,14.40
2009,05,21,10,33,14.40
2009,05,21,10,34,14.40
2009,05,21,10,35,14.40
2009,05,21,10,36,14.40
2009,05,21,10,37,14.50
2009,05,21,10,38,14.70
2009,05,21,10,39,14.80
2009,05,21,10,40,14.80
2009,05,21,10,41,14.80
2009,05,21,10,42,14.80
2009,05,21,10,43,14.80
2009,05,21,10,44,14.80
2009,05,21,10,45,14.70
2009,05,21,10,46,14.80
2009,05,21,10,47,14.80
2009,05,21,10,48,14.80
2009,05,21,10,49,14.90
2009,05,21,10,50,15.00
2009,05,21,10,51,15.10
2009,05,21,10,52,15.20
2009,05,21,10,53,15.20
2009,05,21,10,54,15.20
2009,05,21,10,55,15.10
2009,05,21,10,56,14.90
2009,05,21,10,57,14.90
2009,05,21,10,58,14.90
2009,05,21,10,59,14.70
2009,05,21,11,00,14.60
2009,05,21,11,01,14.60
2009,05,21,11,02,14.70
2009,05,21,11,03,14.80
2009,05,21,11,04,14.80
2009,05,21,11,05,14.60
2009,05,21,11,06,14.60
2009,05,21,11,07,14.60
2009,05,21,11,08,14.60
2009,05,21,11,09,14.70
2009,05,21,11,10,14.90
2009,05,21,11,11,14.90
2009,05,21,11,12,15.00
2009,05,21,11,13,15.10
2009,05,21,11,14,15.20
2009,05,21,11,15,15.20
2009,05,21,11,16,15.30
2009,05,21,11,17,15.30
2009,05,21,11,18,15.30
2009,05,21,11,19,15.30
2009,05,21,11,20,15.10
2009,05,21,11,21,15.10
2009,05,21,11,22,15.00
2009,05,21,11,23,15.10
2009,05,21,11,24,15.10
2009,05,21,11,25,15.20
2009,05,21,11,26,15.30
2009,05,21,11,27,15.30
2009,05,21,11,28,15.30
2009,05,21,11,29,15.30
2009,05,21,11,30,15.30
2009,05,21,11,31,15.20
2009,05,21,11,32,15.30
2009,05,21,11,33,15.40
2009,05,21,11,34,15.50
2009,05,21,11,35,15.60
2009,05,21,11,36,15.70
2009,05,21,11,37,15.70
2009,05,21,11,38,15.80
2009,05,21,11,39,15.70
2009,05,21,11,40,15.60
2009,05,21,11,41,15.60
2009,05,21,11,42,15.60
2009,05,21,11,43,15.50
2009,05,21,11,44,15.40
2009,05,21,11,45,15.50
2009,05,21,11,46,15.60
2009,05,21,11,47,15.70
2009,05,21,11,48,15.80
2009,05,21,11,49,15.80
2009,05,21,11,50,15.90
2009,05,21,11,51,15.80
2009,05,21,11,52,15.80
2009,05,21,11,53,15.80
2009,05,21,11,54,15.80
2009,05,21,11,55,15.90
2009,05,21,11,56,16.00
2009,05,21,11,57,16.10
2009,05,21,11,58,16.20
2009,05,21,11,59,16.20
2009,05,21,12,00,16.00
2009,05,21,12,01,15.80
2009,05,21,12,02,15.80
2009,05,21,12,03,15.80
2009,05,21,12,04,15.60
2009,05,21,12,05,15.50
2009,05,21,12,06,15.60
2009,05,21,12,07,15.50
2009,05,21,12,08,15.50
2009,05,21,12,09,15.50
2009,05,21,12,10,15.50
2009,05,21,12,11,15.60
2009,05,21,12,12,15.70
2009,05,21,12,13,15.70
2009,05,21,12,14,15.60
2009,05,21,12,15,15.50
2009,05,21,12,16,15.40
2009,05,21,12,17,15.30
2009,05,21,12,18,15.40
2009,05,21,12,19,15.60
2009,05,21,12,20,15.70
2009,05,21,12,21,15.80
2009,05,21,12,22,15.60
2009,05,21,12,23,15.60
2009,05,21,12,24,15.60
2009,05,21,12,25,15.70
2009,05,21,12,26,15.80
2009,05,21,12,27,15.70
2009,05,21,12,28,15.80
2009,05,21,12,29,16.00
2009,05,21,12,30,16.10
2009,05,21,12,31,16.10
2009,05,21,12,32,16.10
2009,05,21,12,33,15.90
2009,05,21,12,34,15.80
2009,05,21,12,35,16.00
2009,05,21,12,36,15.90
2009,05,21,12,37,15.80
2009,05,21,12,38,15.50
2009,05,21,12,39,15.30
2009,05,21,12,40,15.20
2009,05,21,12,41,15.10
2009,05,21,12,42,15.00
2009,05,21,12,43,15.00
2009,05,21,12,44,15.10
2009,05,21,12,45,15.20
2009,05,21,12,46,15.30
2009,05,21,12,47,15.40
2009,05,21,12,48,15.50
2009,05,21,12,49,15.50
2009,05,21,12,50,15.50
2009,05,21,12,51,15.50
2009,05,21,12,52,15.60
2009,05,21,12,53,15.50
2009,05,21,12,54,15.50
2009,05,21,12,55,15.60
2009,05,21,12,56,15.60
2009,05,21,12,57,15.60
2009,05,21,12,58,15.70
2009,05,21,12,59,15.80
2009,05,21,13,00,15.80
2009,05,21,13,01,15.90
2009,05,21,13,02,16.00
2009,05,21,13,03,16.10
2009,05,21,13,04,16.20
2009,05,21,13,05,16.30
2009,05,21,13,06,16.40
2009,05,21,13,07,16.60
2009,05,21,13,08,16.60
2009,05,21,13,09,16.60
2009,05,21,13,10,16.60
2009,05,21,13,11,16.60
2009,05,21,13,12,16.60
2009,05,21,13,13,16.60
2009,05,21,13,14,16.70
2009,05,21,13,15,16.60
2009,05,21,13,16,16.40
2009,05,21,13,17,16.40
2009,05,21,13,18,16.30
2009,05,21,13,19,16.20
2009,05,21,13,20,16.10
2009,05,21,13,21,16.00
2009,05,21,13,22,16.10
2009,05,21,13,23,16.00
2009,05,21,13,24,15.90
2009,05,21,13,25,16.00
2009,05,21,13,26,16.10
2009,05,21,13,27,16.30
2009,05,21,13,28,16.40
2009,05,21,13,29,16.60
2009,05,21,13,30,16.70
2009,05,21,13,31,16.70
2009,05,21,13,32,16.70
2009,05,21,13,33,16.80
2009,05,21,13,34,16.60
2009,05,21,13,35,16.60
2009,05,21,13,36,16.60
2009,05,21,13,37,16.60
2009,05,21,13,38,16.70
2009,05,21,13,39,16.70
2009,05,21,13,40,16.50
2009,05,21,13,41,16.30
2009,05,21,13,42,16.20
2009,05,21,13,43,16.20
2009,05,21,13,44,16.20
2009,05,21,13,45,16.20
2009,05,21,13,46,16.20
2009,05,21,13,47,16.20
2009,05,21,13,48,16.30
2009,05,21,13,49,16.50
2009,05,21,13,50,16.60
2009,05,21,13,51,16.70
2009,05,21,13,52,16.70
2009,05,21,13,53,16.80
2009,05,21,13,54,17.00
2009,05,21,13,55,17.20
2009,05,21,13,56,17.10
2009,05,21,13,57,16.90
2009,05,21,13,58,16.80
2009,05,21,13,59,16.80
2009,05,21,14,00,16.90
2009,05,21,14,01,16.90
2009,05,21,14,02,16.80
2009,05,21,14,03,16.70
2009,05,21,14,04,16.60
2009,05,21,14,05,16.50
2009,05,21,14,06,16.60
2009,05,21,14,07,16.70
2009,05,21,14,08,16.70
2009,05,21,14,09,16.90
2009,05,21,14,10,16.90
2009,05,21,14,11,17.00
2009,05,21,14,12,16.90
2009,05,21,14,13,16.80
2009,05,21,14,14,16.80
2009,05,21,14,15,16.70
2009,05,21,14,16,16.80
2009,05,21,14,17,16.90
2009,05,21,14,18,16.90
2009,05,21,14,19,16.90
2009,05,21,14,20,16.90
2009,05,21,14,21,16.90
2009,05,21,14,22,16.90
2009,05,21,14,23,16.90
2009,05,21,14,24,16.90
2009,05,21,14,25,16.90
2009,05,21,14,26,17.00
2009,05,21,14,27,17.10
2009,05,21,14,28,17.20
2009,05,21,14,29,17.30
2009,05,21,14,30,17.30
2009,05,21,14,31,17.30
2009,05,21,14,32,17.10
2009,05,21,14,33,16.90
2009,05,21,14,34,16.90
2009,05,21,14,35,16.80
2009,05,21,14,36,16.90
2009,05,21,14,37,17.10
2009,05,21,14,38,17.20
2009,05,21,14,39,17.00
2009,05,21,14,40,16.70
2009,05,21,14,41,16.50
2009,05,21,14,42,16.40
2009,05,21,14,43,16.40
2009,05,21,14,44,16.40
2009,05,21,14,45,16.30
2009,05,21,14,46,16.20
2009,05,21,14,47,16.20
2009,05,21,14,48,16.10
2009,05,21,14,49,16.10
2009,05,21,14,50,16.20
2009,05,21,14,51,16.20
2009,05,21,14,52,16.40
2009,05,21,14,53,16.50
2009,05,21,14,54,16.60
2009,05,21,14,55,16.60
2009,05,21,14,56,16.40
2009,05,21,14,57,16.30
2009,05,21,14,58,16.10
2009,05,21,14,59,16.10
2009,05,21,15,00,16.10
2009,05,21,15,01,16.10
2009,05,21,15,02,16.00
2009,05,21,15,03,16.00
2009,05,21,15,04,16.10
2009,05,21,15,05,16.30
2009,05,21,15,06,16.50
2009,05,21,15,07,16.70
2009,05,21,15,08,16.90
2009,05,21,15,09,17.10
2009,05,21,15,10,17.10
2009,05,21,15,11,17.20
2009,05,21,15,12,17.10
2009,05,21,15,13,17.20
2009,05,21,15,14,17.20
2009,05,21,15,15,17.20
2009,05,21,15,16,17.30
2009,05,21,15,17,17.30
2009,05,21,15,18,17.10
2009,05,21,15,19,17.20
2009,05,21,15,20,17.30
2009,05,21,15,21,17.30
2009,05,21,15,22,17.30
2009,05,21,15,23,17.10
2009,05,21,15,24,17.10
2009,05,21,15,25,17.10
2009,05,21,15,26,17.20
2009,05,21,15,27,17.40
2009,05,21,15,28,17.40
2009,05,21,15,29,17.40
2009,05,21,15,30,17.40
