Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,13,00,00,14.30
2009,06,13,00,01,14.30
2009,06,13,00,02,14.20
2009,06,13,00,03,14.20
2009,06,13,00,04,14.20
2009,06,13,00,05,14.20
2009,06,13,00,06,14.20
2009,06,13,00,07,14.20
2009,06,13,00,08,14.10
2009,06,13,00,09,14.10
2009,06,13,00,10,14.10
2009,06,13,00,11,14.10
2009,06,13,00,12,14.10
2009,06,13,00,13,14.10
2009,06,13,00,14,14.10
2009,06,13,00,15,14.10
2009,06,13,00,16,14.10
2009,06,13,00,17,14.10
2009,06,13,00,18,14.00
2009,06,13,00,19,14.00
2009,06,13,00,20,14.00
2009,06,13,00,21,13.90
2009,06,13,00,22,13.90
2009,06,13,00,23,13.90
2009,06,13,00,24,13.90
2009,06,13,00,25,13.90
2009,06,13,00,26,13.90
2009,06,13,00,27,13.80
2009,06,13,00,28,13.80
2009,06,13,00,29,13.80
2009,06,13,00,30,13.80
2009,06,13,00,31,13.80
2009,06,13,00,32,13.80
2009,06,13,00,33,13.80
2009,06,13,00,34,13.80
2009,06,13,00,35,13.80
2009,06,13,00,36,13.80
2009,06,13,00,37,13.80
2009,06,13,00,38,13.80
2009,06,13,00,39,13.80
2009,06,13,00,40,13.80
2009,06,13,00,41,13.70
2009,06,13,00,42,13.70
2009,06,13,00,43,13.70
2009,06,13,00,44,13.70
2009,06,13,00,45,13.70
2009,06,13,00,46,13.70
2009,06,13,00,47,13.70
2009,06,13,00,48,13.70
2009,06,13,00,49,13.70
2009,06,13,00,50,13.70
2009,06,13,00,51,13.70
2009,06,13,00,52,13.60
2009,06,13,00,53,13.60
2009,06,13,00,54,13.60
2009,06,13,00,55,13.60
2009,06,13,00,56,13.60
2009,06,13,00,57,13.60
2009,06,13,00,58,13.60
2009,06,13,00,59,13.60
2009,06,13,01,00,13.60
2009,06,13,01,01,13.60
2009,06,13,01,02,13.60
2009,06,13,01,03,13.60
2009,06,13,01,04,13.60
2009,06,13,01,05,13.60
2009,06,13,01,06,13.60
2009,06,13,01,07,13.60
2009,06,13,01,08,13.50
2009,06,13,01,09,13.50
2009,06,13,01,10,13.50
2009,06,13,01,11,13.50
2009,06,13,01,12,13.50
2009,06,13,01,13,13.50
2009,06,13,01,14,13.40
2009,06,13,01,15,13.40
2009,06,13,01,16,13.40
2009,06,13,01,17,13.40
2009,06,13,01,18,13.40
2009,06,13,01,19,13.40
2009,06,13,01,20,13.30
2009,06,13,01,21,13.30
2009,06,13,01,22,13.30
2009,06,13,01,23,13.30
2009,06,13,01,24,13.30
2009,06,13,01,25,13.30
2009,06,13,01,26,13.30
2009,06,13,01,27,13.20
2009,06,13,01,28,13.20
2009,06,13,01,29,13.20
2009,06,13,01,30,13.20
2009,06,13,01,31,13.20
2009,06,13,01,32,13.10
2009,06,13,01,33,13.10
2009,06,13,01,34,13.10
2009,06,13,01,35,13.10
2009,06,13,01,36,13.10
2009,06,13,01,37,13.10
2009,06,13,01,38,13.00
2009,06,13,01,39,13.00
2009,06,13,01,40,13.00
2009,06,13,01,41,13.00
2009,06,13,01,42,13.00
2009,06,13,01,43,13.00
2009,06,13,01,44,12.90
2009,06,13,01,45,12.90
2009,06,13,01,46,12.90
2009,06,13,01,47,12.90
2009,06,13,01,48,12.90
2009,06,13,01,49,12.90
2009,06,13,01,50,12.90
2009,06,13,01,51,12.90
2009,06,13,01,52,12.90
2009,06,13,01,53,12.90
2009,06,13,01,54,13.00
2009,06,13,01,55,13.00
2009,06,13,01,56,13.00
2009,06,13,01,57,13.00
2009,06,13,01,58,13.00
2009,06,13,01,59,13.00
2009,06,13,02,00,13.00
2009,06,13,02,01,13.00
2009,06,13,02,02,13.00
2009,06,13,02,03,13.00
2009,06,13,02,04,12.90
2009,06,13,02,05,12.90
2009,06,13,02,06,12.90
2009,06,13,02,07,12.90
2009,06,13,02,08,12.90
2009,06,13,02,09,12.90
2009,06,13,02,10,12.90
2009,06,13,02,11,12.90
2009,06,13,02,12,12.90
2009,06,13,02,13,12.90
2009,06,13,02,14,12.80
2009,06,13,02,15,12.80
2009,06,13,02,16,12.80
2009,06,13,02,17,12.80
2009,06,13,02,18,12.80
2009,06,13,02,19,12.80
2009,06,13,02,20,12.80
2009,06,13,02,21,12.80
2009,06,13,02,22,12.80
2009,06,13,02,23,12.80
2009,06,13,02,24,12.80
2009,06,13,02,25,12.80
2009,06,13,02,26,12.80
2009,06,13,02,27,12.80
2009,06,13,02,28,12.80
2009,06,13,02,29,12.80
2009,06,13,02,30,12.80
2009,06,13,02,31,12.80
2009,06,13,02,32,12.70
2009,06,13,02,33,12.70
2009,06,13,02,34,12.70
2009,06,13,02,35,12.70
2009,06,13,02,36,12.70
2009,06,13,02,37,12.70
2009,06,13,02,38,12.70
2009,06,13,02,39,12.70
2009,06,13,02,40,12.70
2009,06,13,02,41,12.70
2009,06,13,02,42,12.60
2009,06,13,02,43,12.60
2009,06,13,02,44,12.60
2009,06,13,02,45,12.60
2009,06,13,02,46,12.60
2009,06,13,02,47,12.60
2009,06,13,02,48,12.60
2009,06,13,02,49,12.60
2009,06,13,02,50,12.60
2009,06,13,02,51,12.60
2009,06,13,02,52,12.50
2009,06,13,02,53,12.50
2009,06,13,02,54,12.50
2009,06,13,02,55,12.50
2009,06,13,02,56,12.50
2009,06,13,02,57,12.50
2009,06,13,02,58,12.50
2009,06,13,02,59,12.50
2009,06,13,03,00,12.50
2009,06,13,03,01,12.50
2009,06,13,03,02,12.40
2009,06,13,03,03,12.40
2009,06,13,03,04,12.40
2009,06,13,03,05,12.40
2009,06,13,03,06,12.40
2009,06,13,03,07,12.40
2009,06,13,03,08,12.40
2009,06,13,03,09,12.40
2009,06,13,03,10,12.40
2009,06,13,03,11,12.40
2009,06,13,03,12,12.30
2009,06,13,03,13,12.30
2009,06,13,03,14,12.30
2009,06,13,03,15,12.30
2009,06,13,03,16,12.30
2009,06,13,03,17,12.30
2009,06,13,03,18,12.30
2009,06,13,03,19,12.30
2009,06,13,03,20,12.30
2009,06,13,03,21,12.30
2009,06,13,03,22,12.30
2009,06,13,03,23,12.30
2009,06,13,03,24,12.30
2009,06,13,03,25,12.30
2009,06,13,03,26,12.30
2009,06,13,03,27,12.40
2009,06,13,03,28,12.40
2009,06,13,03,29,12.40
2009,06,13,03,30,12.40
2009,06,13,03,31,12.40
2009,06,13,03,32,12.40
2009,06,13,03,33,12.40
2009,06,13,03,34,12.40
2009,06,13,03,35,12.40
2009,06,13,03,36,12.40
2009,06,13,03,37,12.40
2009,06,13,03,38,12.40
2009,06,13,03,39,12.40
2009,06,13,03,40,12.50
2009,06,13,03,41,12.50
2009,06,13,03,42,12.50
2009,06,13,03,43,12.50
2009,06,13,03,44,12.50
2009,06,13,03,45,12.50
2009,06,13,03,46,12.40
2009,06,13,03,47,12.40
2009,06,13,03,48,12.40
2009,06,13,03,49,12.40
2009,06,13,03,50,12.40
2009,06,13,03,51,12.40
2009,06,13,03,52,12.40
2009,06,13,03,53,12.40
2009,06,13,03,54,12.40
2009,06,13,03,55,12.40
2009,06,13,03,56,12.40
2009,06,13,03,57,12.40
2009,06,13,03,58,12.40
2009,06,13,03,59,12.40
2009,06,13,04,00,12.40
2009,06,13,04,01,12.40
2009,06,13,04,02,12.40
2009,06,13,04,03,12.40
2009,06,13,04,04,12.40
2009,06,13,04,05,12.40
2009,06,13,04,06,12.40
2009,06,13,04,07,12.40
2009,06,13,04,08,12.40
2009,06,13,04,09,12.40
2009,06,13,04,10,12.40
2009,06,13,04,11,12.40
2009,06,13,04,12,12.40
2009,06,13,04,13,12.40
2009,06,13,04,14,12.30
2009,06,13,04,15,12.30
2009,06,13,04,16,12.30
2009,06,13,04,17,12.30
2009,06,13,04,18,12.30
2009,06,13,04,19,12.30
2009,06,13,04,20,12.40
2009,06,13,04,21,12.40
2009,06,13,04,22,12.40
2009,06,13,04,23,12.40
2009,06,13,04,24,12.50
2009,06,13,04,25,12.50
2009,06,13,04,26,12.60
2009,06,13,04,27,12.60
2009,06,13,04,28,12.60
2009,06,13,04,29,12.60
2009,06,13,04,30,12.70
2009,06,13,04,31,12.70
2009,06,13,04,32,12.70
2009,06,13,04,33,12.70
2009,06,13,04,34,12.70
2009,06,13,04,35,12.70
2009,06,13,04,36,12.70
2009,06,13,04,37,12.70
2009,06,13,04,38,12.70
2009,06,13,04,39,12.70
2009,06,13,04,40,12.70
2009,06,13,04,41,12.70
2009,06,13,04,42,12.70
2009,06,13,04,43,12.80
2009,06,13,04,44,12.80
2009,06,13,04,45,12.80
2009,06,13,04,46,12.80
2009,06,13,04,47,12.80
2009,06,13,04,48,12.80
2009,06,13,04,49,12.90
2009,06,13,04,50,12.90
2009,06,13,04,51,12.90
2009,06,13,04,52,12.90
2009,06,13,04,53,12.90
2009,06,13,04,54,12.90
2009,06,13,04,55,12.90
2009,06,13,04,56,12.90
2009,06,13,04,57,12.90
2009,06,13,04,58,12.90
2009,06,13,04,59,12.90
2009,06,13,05,00,13.00
2009,06,13,05,01,13.00
2009,06,13,05,02,13.00
2009,06,13,05,03,13.00
2009,06,13,05,04,13.00
2009,06,13,05,05,13.00
2009,06,13,05,06,12.90
2009,06,13,05,07,12.90
2009,06,13,05,08,12.90
2009,06,13,05,09,12.90
2009,06,13,05,10,12.90
2009,06,13,05,11,12.90
2009,06,13,05,12,12.90
2009,06,13,05,13,12.90
2009,06,13,05,14,12.90
2009,06,13,05,15,12.90
2009,06,13,05,16,12.90
2009,06,13,05,17,12.80
2009,06,13,05,18,12.80
2009,06,13,05,19,12.80
2009,06,13,05,20,12.80
2009,06,13,05,21,12.70
2009,06,13,05,22,12.70
2009,06,13,05,23,12.70
2009,06,13,05,24,12.70
2009,06,13,05,25,12.60
2009,06,13,05,26,12.60
2009,06,13,05,27,12.60
2009,06,13,05,28,12.60
2009,06,13,05,29,12.60
2009,06,13,05,30,12.50
2009,06,13,05,31,12.50
2009,06,13,05,32,12.40
2009,06,13,05,33,12.40
2009,06,13,05,34,12.40
2009,06,13,05,35,12.40
2009,06,13,05,36,12.40
2009,06,13,05,37,12.40
2009,06,13,05,38,12.40
2009,06,13,05,39,12.40
2009,06,13,05,40,12.40
2009,06,13,05,41,12.40
2009,06,13,05,42,12.40
2009,06,13,05,43,12.40
2009,06,13,05,44,12.40
2009,06,13,05,45,12.40
2009,06,13,05,46,12.40
2009,06,13,05,47,12.40
2009,06,13,05,48,12.40
2009,06,13,05,49,12.40
2009,06,13,05,50,12.40
2009,06,13,05,51,12.40
2009,06,13,05,52,12.40
2009,06,13,05,53,12.40
2009,06,13,05,54,12.40
2009,06,13,05,55,12.40
2009,06,13,05,56,12.50
2009,06,13,05,57,12.50
2009,06,13,05,58,12.60
2009,06,13,05,59,12.60
2009,06,13,06,00,12.60
2009,06,13,06,01,12.60
2009,06,13,06,02,12.60
2009,06,13,06,03,12.60
2009,06,13,06,04,12.70
2009,06,13,06,05,12.70
2009,06,13,06,06,12.70
2009,06,13,06,07,12.70
2009,06,13,06,08,12.80
2009,06,13,06,09,12.80
2009,06,13,06,10,12.80
2009,06,13,06,11,12.80
2009,06,13,06,12,12.90
2009,06,13,06,13,12.90
2009,06,13,06,14,12.90
2009,06,13,06,15,13.00
2009,06,13,06,16,13.00
2009,06,13,06,17,13.00
2009,06,13,06,18,13.10
2009,06,13,06,19,13.10
2009,06,13,06,20,13.10
2009,06,13,06,21,13.10
2009,06,13,06,22,13.20
2009,06,13,06,23,13.20
2009,06,13,06,24,13.20
2009,06,13,06,25,13.30
2009,06,13,06,26,13.30
2009,06,13,06,27,13.30
2009,06,13,06,28,13.40
2009,06,13,06,29,13.40
2009,06,13,06,30,13.40
2009,06,13,06,31,13.50
2009,06,13,06,32,13.50
2009,06,13,06,33,13.60
2009,06,13,06,34,13.60
2009,06,13,06,35,13.60
2009,06,13,06,36,13.70
2009,06,13,06,37,13.70
2009,06,13,06,38,13.80
2009,06,13,06,39,13.80
2009,06,13,06,40,13.90
2009,06,13,06,41,13.90
2009,06,13,06,42,14.00
2009,06,13,06,43,14.00
2009,06,13,06,44,14.10
2009,06,13,06,45,14.10
2009,06,13,06,46,14.10
2009,06,13,06,47,14.20
2009,06,13,06,48,14.30
2009,06,13,06,49,14.30
2009,06,13,06,50,14.40
2009,06,13,06,51,14.50
2009,06,13,06,52,14.60
2009,06,13,06,53,14.60
2009,06,13,06,54,14.70
2009,06,13,06,55,14.80
2009,06,13,06,56,14.90
2009,06,13,06,57,15.00
2009,06,13,06,58,15.10
2009,06,13,06,59,15.20
2009,06,13,07,00,15.30
2009,06,13,07,01,15.30
2009,06,13,07,02,15.40
2009,06,13,07,03,15.50
2009,06,13,07,04,15.60
2009,06,13,07,05,15.70
2009,06,13,07,06,15.70
2009,06,13,07,07,15.80
2009,06,13,07,08,15.80
2009,06,13,07,09,15.90
2009,06,13,07,10,15.90
2009,06,13,07,11,15.90
2009,06,13,07,12,16.00
2009,06,13,07,13,16.00
2009,06,13,07,14,16.10
2009,06,13,07,15,16.10
2009,06,13,07,16,16.20
2009,06,13,07,17,16.20
2009,06,13,07,18,16.20
2009,06,13,07,19,16.20
2009,06,13,07,20,16.20
2009,06,13,07,21,16.20
2009,06,13,07,22,16.30
2009,06,13,07,23,16.30
2009,06,13,07,24,16.30
2009,06,13,07,25,16.30
2009,06,13,07,26,16.40
2009,06,13,07,27,16.40
2009,06,13,07,28,16.40
2009,06,13,07,29,16.50
2009,06,13,07,30,16.50
2009,06,13,07,31,16.60
2009,06,13,07,32,16.60
2009,06,13,07,33,16.70
2009,06,13,07,34,16.70
2009,06,13,07,35,16.80
2009,06,13,07,36,16.80
2009,06,13,07,37,16.80
2009,06,13,07,38,16.80
2009,06,13,07,39,16.80
2009,06,13,07,40,16.80
2009,06,13,07,41,16.80
2009,06,13,07,42,16.80
2009,06,13,07,43,16.80
2009,06,13,07,44,16.80
2009,06,13,07,45,16.80
2009,06,13,07,46,16.80
2009,06,13,07,47,16.80
2009,06,13,07,48,16.80
2009,06,13,07,49,16.80
2009,06,13,07,50,16.80
2009,06,13,07,51,16.90
2009,06,13,07,52,16.90
2009,06,13,07,53,16.90
2009,06,13,07,54,16.90
2009,06,13,07,55,17.00
2009,06,13,07,56,17.00
2009,06,13,07,57,17.10
2009,06,13,07,58,17.10
2009,06,13,07,59,17.10
2009,06,13,08,00,17.10
2009,06,13,08,01,17.10
2009,06,13,08,02,17.10
2009,06,13,08,03,17.10
2009,06,13,08,04,17.20
2009,06,13,08,05,17.20
2009,06,13,08,06,17.20
2009,06,13,08,07,17.20
2009,06,13,08,08,17.20
2009,06,13,08,09,17.20
2009,06,13,08,10,17.10
2009,06,13,08,11,17.10
2009,06,13,08,12,17.10
2009,06,13,08,13,17.10
2009,06,13,08,14,17.10
2009,06,13,08,15,17.10
2009,06,13,08,16,17.20
2009,06,13,08,17,17.20
2009,06,13,08,18,17.20
2009,06,13,08,19,17.20
2009,06,13,08,20,17.20
2009,06,13,08,21,17.20
2009,06,13,08,22,17.20
2009,06,13,08,23,17.20
2009,06,13,08,24,17.30
2009,06,13,08,25,17.30
2009,06,13,08,26,17.30
2009,06,13,08,27,17.40
2009,06,13,08,28,17.50
2009,06,13,08,29,17.60
2009,06,13,08,30,17.60
2009,06,13,08,31,17.60
2009,06,13,08,32,17.60
2009,06,13,08,33,17.60
2009,06,13,08,34,17.70
2009,06,13,08,35,17.70
2009,06,13,08,36,17.80
2009,06,13,08,37,17.80
2009,06,13,08,38,17.90
2009,06,13,08,39,18.00
2009,06,13,08,40,18.10
2009,06,13,08,41,18.10
2009,06,13,08,42,18.20
2009,06,13,08,43,18.20
2009,06,13,08,44,18.20
2009,06,13,08,45,18.10
2009,06,13,08,46,18.20
2009,06,13,08,47,18.20
2009,06,13,08,48,18.20
2009,06,13,08,49,18.10
2009,06,13,08,50,18.10
2009,06,13,08,51,18.10
2009,06,13,08,52,18.10
2009,06,13,08,53,18.10
2009,06,13,08,54,18.20
2009,06,13,08,55,18.20
2009,06,13,08,56,18.20
2009,06,13,08,57,18.20
2009,06,13,08,58,18.30
2009,06,13,08,59,18.30
2009,06,13,09,00,18.30
2009,06,13,09,01,18.30
2009,06,13,09,02,18.30
2009,06,13,09,03,18.30
2009,06,13,09,04,18.30
2009,06,13,09,05,18.30
2009,06,13,09,06,18.30
2009,06,13,09,07,18.30
2009,06,13,09,08,18.30
2009,06,13,09,09,18.30
2009,06,13,09,10,18.30
2009,06,13,09,11,18.40
2009,06,13,09,12,18.40
2009,06,13,09,13,18.30
2009,06,13,09,14,18.30
2009,06,13,09,15,18.30
2009,06,13,09,16,18.30
2009,06,13,09,17,18.40
2009,06,13,09,18,18.40
2009,06,13,09,19,18.50
2009,06,13,09,20,18.50
2009,06,13,09,21,18.60
2009,06,13,09,22,18.50
2009,06,13,09,23,18.50
2009,06,13,09,24,18.40
2009,06,13,09,25,18.40
2009,06,13,09,26,18.50
2009,06,13,09,27,18.50
2009,06,13,09,28,18.50
2009,06,13,09,29,18.50
2009,06,13,09,30,18.60
2009,06,13,09,31,18.60
2009,06,13,09,32,18.60
2009,06,13,09,33,18.60
2009,06,13,09,34,18.60
2009,06,13,09,35,18.70
2009,06,13,09,36,18.70
2009,06,13,09,37,18.70
2009,06,13,09,38,18.70
2009,06,13,09,39,18.60
2009,06,13,09,40,18.60
2009,06,13,09,41,18.70
2009,06,13,09,42,18.70
2009,06,13,09,43,18.70
2009,06,13,09,44,18.80
2009,06,13,09,45,18.90
2009,06,13,09,46,19.00
2009,06,13,09,47,19.00
2009,06,13,09,48,18.90
2009,06,13,09,49,18.90
2009,06,13,09,50,18.80
2009,06,13,09,51,18.80
2009,06,13,09,52,18.80
2009,06,13,09,53,18.80
2009,06,13,09,54,18.80
2009,06,13,09,55,18.80
2009,06,13,09,56,18.80
2009,06,13,09,57,18.90
2009,06,13,09,58,18.90
2009,06,13,09,59,18.90
2009,06,13,10,00,18.90
2009,06,13,10,01,18.90
2009,06,13,10,02,18.90
2009,06,13,10,03,18.90
2009,06,13,10,04,19.00
2009,06,13,10,05,19.10
2009,06,13,10,06,19.10
2009,06,13,10,07,19.20
2009,06,13,10,08,19.20
2009,06,13,10,09,19.20
2009,06,13,10,10,19.30
2009,06,13,10,11,19.30
2009,06,13,10,12,19.30
2009,06,13,10,13,19.30
2009,06,13,10,14,19.30
2009,06,13,10,15,19.40
2009,06,13,10,16,19.40
2009,06,13,10,17,19.40
2009,06,13,10,18,19.30
2009,06,13,10,19,19.30
2009,06,13,10,20,19.30
2009,06,13,10,21,19.30
2009,06,13,10,22,19.30
2009,06,13,10,23,19.30
2009,06,13,10,24,19.30
2009,06,13,10,25,19.30
2009,06,13,10,26,19.30
2009,06,13,10,27,19.30
2009,06,13,10,28,19.30
2009,06,13,10,29,19.30
2009,06,13,10,30,19.30
2009,06,13,10,31,19.30
2009,06,13,10,32,19.40
2009,06,13,10,33,19.50
2009,06,13,10,34,19.50
2009,06,13,10,35,19.60
2009,06,13,10,36,19.60
2009,06,13,10,37,19.60
2009,06,13,10,38,19.60
2009,06,13,10,39,19.60
2009,06,13,10,40,19.60
2009,06,13,10,41,19.60
2009,06,13,10,42,19.60
2009,06,13,10,43,19.60
2009,06,13,10,44,19.70
2009,06,13,10,45,19.70
2009,06,13,10,46,19.80
2009,06,13,10,47,19.90
2009,06,13,10,48,20.00
2009,06,13,10,49,20.10
2009,06,13,10,50,20.00
2009,06,13,10,51,20.00
2009,06,13,10,52,20.00
2009,06,13,10,53,20.00
2009,06,13,10,54,19.90
2009,06,13,10,55,19.90
2009,06,13,10,56,19.90
2009,06,13,10,57,20.00
2009,06,13,10,58,20.00
2009,06,13,10,59,20.00
2009,06,13,11,00,20.10
2009,06,13,11,01,20.00
2009,06,13,11,02,20.00
2009,06,13,11,03,19.90
2009,06,13,11,04,19.80
2009,06,13,11,05,19.70
2009,06,13,11,06,19.70
2009,06,13,11,07,19.70
2009,06,13,11,08,19.70
2009,06,13,11,09,19.80
2009,06,13,11,10,19.90
2009,06,13,11,11,19.90
2009,06,13,11,12,19.90
2009,06,13,11,13,19.90
2009,06,13,11,14,19.90
2009,06,13,11,15,19.90
2009,06,13,11,16,19.90
2009,06,13,11,17,19.90
2009,06,13,11,18,19.90
2009,06,13,11,19,19.90
2009,06,13,11,20,20.00
2009,06,13,11,21,20.00
2009,06,13,11,22,20.00
2009,06,13,11,23,20.00
2009,06,13,11,24,20.00
2009,06,13,11,25,20.10
2009,06,13,11,26,20.10
2009,06,13,11,27,20.10
2009,06,13,11,28,20.20
2009,06,13,11,29,20.30
2009,06,13,11,30,20.40
2009,06,13,11,31,20.50
2009,06,13,11,32,20.50
2009,06,13,11,33,20.60
2009,06,13,11,34,20.60
2009,06,13,11,35,20.60
2009,06,13,11,36,20.60
2009,06,13,11,37,20.60
2009,06,13,11,38,20.50
2009,06,13,11,39,20.50
2009,06,13,11,40,20.50
2009,06,13,11,41,20.60
2009,06,13,11,42,20.60
2009,06,13,11,43,20.70
2009,06,13,11,44,20.70
2009,06,13,11,45,20.70
2009,06,13,11,46,20.60
2009,06,13,11,47,20.60
2009,06,13,11,48,20.60
2009,06,13,11,49,20.60
2009,06,13,11,50,20.60
2009,06,13,11,51,20.70
2009,06,13,11,52,20.80
2009,06,13,11,53,20.90
2009,06,13,11,54,20.90
2009,06,13,11,55,20.90
2009,06,13,11,56,20.90
2009,06,13,11,57,21.00
2009,06,13,11,58,21.00
2009,06,13,11,59,21.00
2009,06,13,12,00,21.10
2009,06,13,12,01,21.20
2009,06,13,12,02,21.20
2009,06,13,12,03,21.20
2009,06,13,12,04,21.20
2009,06,13,12,05,21.20
2009,06,13,12,06,21.20
2009,06,13,12,07,21.20
2009,06,13,12,08,21.20
2009,06,13,12,09,21.20
2009,06,13,12,10,21.20
2009,06,13,12,11,21.20
2009,06,13,12,12,21.20
2009,06,13,12,13,21.20
2009,06,13,12,14,21.20
2009,06,13,12,15,21.30
2009,06,13,12,16,21.30
2009,06,13,12,17,21.30
2009,06,13,12,18,21.40
2009,06,13,12,19,21.40
2009,06,13,12,20,21.40
2009,06,13,12,21,21.50
2009,06,13,12,22,21.50
2009,06,13,12,23,21.50
2009,06,13,12,24,21.50
2009,06,13,12,25,21.40
2009,06,13,12,26,21.40
2009,06,13,12,27,21.30
2009,06,13,12,28,21.30
2009,06,13,12,29,21.30
2009,06,13,12,30,21.40
2009,06,13,12,31,21.40
2009,06,13,12,32,21.40
2009,06,13,12,33,21.40
2009,06,13,12,34,21.40
2009,06,13,12,35,21.40
2009,06,13,12,36,21.50
2009,06,13,12,37,21.60
2009,06,13,12,38,21.70
2009,06,13,12,39,21.70
2009,06,13,12,40,21.80
2009,06,13,12,41,21.80
2009,06,13,12,42,21.80
2009,06,13,12,43,21.90
2009,06,13,12,44,21.90
2009,06,13,12,45,21.90
2009,06,13,12,46,22.00
2009,06,13,12,47,22.00
2009,06,13,12,48,22.00
2009,06,13,12,49,22.00
2009,06,13,12,50,22.00
2009,06,13,12,51,22.00
2009,06,13,12,52,22.10
2009,06,13,12,53,22.00
2009,06,13,12,54,22.00
2009,06,13,12,55,21.90
2009,06,13,12,56,21.90
2009,06,13,12,57,21.80
2009,06,13,12,58,21.80
2009,06,13,12,59,21.70
2009,06,13,13,00,21.70
2009,06,13,13,01,21.70
2009,06,13,13,02,21.70
2009,06,13,13,03,21.70
2009,06,13,13,04,21.70
2009,06,13,13,05,21.70
2009,06,13,13,06,21.70
2009,06,13,13,07,21.70
2009,06,13,13,08,21.70
2009,06,13,13,09,21.70
2009,06,13,13,10,21.70
2009,06,13,13,11,21.70
2009,06,13,13,12,21.70
2009,06,13,13,13,21.70
2009,06,13,13,14,21.70
2009,06,13,13,15,21.80
2009,06,13,13,16,21.80
2009,06,13,13,17,21.90
2009,06,13,13,18,21.90
2009,06,13,13,19,21.90
2009,06,13,13,20,22.00
2009,06,13,13,21,22.00
2009,06,13,13,22,22.00
2009,06,13,13,23,22.00
2009,06,13,13,24,22.00
2009,06,13,13,25,22.10
2009,06,13,13,26,22.10
2009,06,13,13,27,22.10
2009,06,13,13,28,22.10
2009,06,13,13,29,22.20
2009,06,13,13,30,22.20
2009,06,13,13,31,22.30
2009,06,13,13,32,22.40
2009,06,13,13,33,22.40
2009,06,13,13,34,22.50
2009,06,13,13,35,22.50
2009,06,13,13,36,22.60
2009,06,13,13,37,22.60
2009,06,13,13,38,22.70
2009,06,13,13,39,22.80
2009,06,13,13,40,23.00
2009,06,13,13,41,23.10
2009,06,13,13,42,23.10
2009,06,13,13,43,23.20
2009,06,13,13,44,23.20
2009,06,13,13,45,23.30
2009,06,13,13,46,23.30
2009,06,13,13,47,23.30
2009,06,13,13,48,23.40
2009,06,13,13,49,23.40
2009,06,13,13,50,23.50
2009,06,13,13,51,23.50
2009,06,13,13,52,23.50
2009,06,13,13,53,23.40
2009,06,13,13,54,23.40
2009,06,13,13,55,23.40
2009,06,13,13,56,23.40
2009,06,13,13,57,23.40
2009,06,13,13,58,23.40
2009,06,13,13,59,23.40
2009,06,13,14,00,23.40
2009,06,13,14,01,23.40
2009,06,13,14,02,23.40
2009,06,13,14,03,23.40
2009,06,13,14,04,23.40
2009,06,13,14,05,23.50
2009,06,13,14,06,23.50
2009,06,13,14,07,23.60
2009,06,13,14,08,23.60
2009,06,13,14,09,23.60
2009,06,13,14,10,23.60
2009,06,13,14,11,23.60
2009,06,13,14,12,23.70
2009,06,13,14,13,23.70
2009,06,13,14,14,23.70
2009,06,13,14,15,23.60
2009,06,13,14,16,23.60
2009,06,13,14,17,23.60
2009,06,13,14,18,23.60
2009,06,13,14,19,23.60
2009,06,13,14,20,23.60
2009,06,13,14,21,23.60
2009,06,13,14,22,23.50
2009,06,13,14,23,23.50
2009,06,13,14,24,23.50
2009,06,13,14,25,23.50
2009,06,13,14,26,23.40
2009,06,13,14,27,23.40
2009,06,13,14,28,23.30
2009,06,13,14,29,23.30
2009,06,13,14,30,23.20
2009,06,13,14,31,23.10
2009,06,13,14,32,23.10
2009,06,13,14,33,23.10
2009,06,13,14,34,23.10
2009,06,13,14,35,23.10
2009,06,13,14,36,23.10
2009,06,13,14,37,23.10
2009,06,13,14,38,23.10
2009,06,13,14,39,23.20
2009,06,13,14,40,23.20
2009,06,13,14,41,23.20
2009,06,13,14,42,23.10
2009,06,13,14,43,23.10
2009,06,13,14,44,23.20
2009,06,13,14,45,23.20
2009,06,13,14,46,23.30
2009,06,13,14,47,23.30
2009,06,13,14,48,23.30
2009,06,13,14,49,23.30
2009,06,13,14,50,23.30
2009,06,13,14,51,23.40
2009,06,13,14,52,23.40
2009,06,13,14,53,23.40
2009,06,13,14,54,23.40
2009,06,13,14,55,23.30
2009,06,13,14,56,23.30
2009,06,13,14,57,23.40
2009,06,13,14,58,23.40
2009,06,13,14,59,23.50
2009,06,13,15,00,23.50
2009,06,13,15,01,23.60
2009,06,13,15,02,23.60
2009,06,13,15,03,23.60
2009,06,13,15,04,23.60
2009,06,13,15,05,23.60
2009,06,13,15,06,23.60
2009,06,13,15,07,23.60
2009,06,13,15,08,23.50
2009,06,13,15,09,23.40
2009,06,13,15,10,23.40
2009,06,13,15,11,23.40
2009,06,13,15,12,23.40
2009,06,13,15,13,23.40
2009,06,13,15,14,23.40
2009,06,13,15,15,23.40
2009,06,13,15,16,23.40
2009,06,13,15,17,23.30
2009,06,13,15,18,23.30
2009,06,13,15,19,23.40
2009,06,13,15,20,23.40
2009,06,13,15,21,23.40
2009,06,13,15,22,23.50
2009,06,13,15,23,23.50
2009,06,13,15,24,23.50
2009,06,13,15,25,23.50
2009,06,13,15,26,23.60
2009,06,13,15,27,23.60
2009,06,13,15,28,23.70
2009,06,13,15,29,23.70
2009,06,13,15,30,23.80
