Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,9.30
2009,04,21,00,01,9.30
2009,04,21,00,02,9.30
2009,04,21,00,03,9.30
2009,04,21,00,04,9.30
2009,04,21,00,05,9.30
2009,04,21,00,06,9.30
2009,04,21,00,07,9.30
2009,04,21,00,08,9.20
2009,04,21,00,09,9.20
2009,04,21,00,10,9.20
2009,04,21,00,11,9.20
2009,04,21,00,12,9.20
2009,04,21,00,13,9.20
2009,04,21,00,14,9.20
2009,04,21,00,15,9.20
2009,04,21,00,16,9.20
2009,04,21,00,17,9.20
2009,04,21,00,18,9.20
2009,04,21,00,19,9.20
2009,04,21,00,20,9.20
2009,04,21,00,21,9.20
2009,04,21,00,22,9.20
2009,04,21,00,23,9.20
2009,04,21,00,24,9.20
2009,04,21,00,25,9.20
2009,04,21,00,26,9.20
2009,04,21,00,27,9.10
2009,04,21,00,28,9.10
2009,04,21,00,29,9.10
2009,04,21,00,30,9.10
2009,04,21,00,31,9.10
2009,04,21,00,32,9.10
2009,04,21,00,33,9.10
2009,04,21,00,34,9.10
2009,04,21,00,35,9.10
2009,04,21,00,36,9.10
2009,04,21,00,37,9.10
2009,04,21,00,38,9.10
2009,04,21,00,39,9.10
2009,04,21,00,40,9.10
2009,04,21,00,41,9.10
2009,04,21,00,42,9.10
2009,04,21,00,43,9.10
2009,04,21,00,44,9.10
2009,04,21,00,45,9.10
2009,04,21,00,46,9.10
2009,04,21,00,47,9.10
2009,04,21,00,48,9.10
2009,04,21,00,49,9.00
2009,04,21,00,50,9.00
2009,04,21,00,51,9.00
2009,04,21,00,52,9.00
2009,04,21,00,53,9.00
2009,04,21,00,54,9.00
2009,04,21,00,55,9.00
2009,04,21,00,56,9.00
2009,04,21,00,57,9.00
2009,04,21,00,58,9.00
2009,04,21,00,59,9.00
2009,04,21,01,00,9.00
2009,04,21,01,01,9.00
2009,04,21,01,02,9.00
2009,04,21,01,03,9.00
2009,04,21,01,04,9.00
2009,04,21,01,05,9.00
2009,04,21,01,06,9.00
2009,04,21,01,07,9.00
2009,04,21,01,08,9.00
2009,04,21,01,09,9.00
2009,04,21,01,10,9.00
2009,04,21,01,11,9.00
2009,04,21,01,12,9.00
2009,04,21,01,13,9.00
2009,04,21,01,14,9.00
2009,04,21,01,15,9.00
2009,04,21,01,16,9.00
2009,04,21,01,17,9.00
2009,04,21,01,18,9.00
2009,04,21,01,19,9.00
2009,04,21,01,20,9.00
2009,04,21,01,21,9.00
2009,04,21,01,22,9.00
2009,04,21,01,23,9.00
2009,04,21,01,24,8.90
2009,04,21,01,25,8.90
2009,04,21,01,26,8.90
2009,04,21,01,27,8.90
2009,04,21,01,28,8.90
2009,04,21,01,29,8.90
2009,04,21,01,30,8.90
2009,04,21,01,31,8.90
2009,04,21,01,32,8.90
2009,04,21,01,33,8.90
2009,04,21,01,34,8.90
2009,04,21,01,35,8.90
2009,04,21,01,36,8.90
2009,04,21,01,37,8.90
2009,04,21,01,38,8.90
2009,04,21,01,39,8.90
2009,04,21,01,40,8.90
2009,04,21,01,41,8.90
2009,04,21,01,42,8.90
2009,04,21,01,43,8.90
2009,04,21,01,44,8.90
2009,04,21,01,45,8.90
2009,04,21,01,46,8.90
2009,04,21,01,47,8.90
2009,04,21,01,48,8.90
2009,04,21,01,49,8.90
2009,04,21,01,50,8.90
2009,04,21,01,51,8.90
2009,04,21,01,52,8.90
2009,04,21,01,53,8.90
2009,04,21,01,54,8.90
2009,04,21,01,55,8.90
2009,04,21,01,56,8.90
2009,04,21,01,57,8.90
2009,04,21,01,58,8.80
2009,04,21,01,59,8.80
2009,04,21,02,00,8.80
2009,04,21,02,01,8.80
2009,04,21,02,02,8.80
2009,04,21,02,03,8.80
2009,04,21,02,04,8.80
2009,04,21,02,05,8.80
2009,04,21,02,06,8.80
2009,04,21,02,07,8.80
2009,04,21,02,08,8.80
2009,04,21,02,09,8.80
2009,04,21,02,10,8.80
2009,04,21,02,11,8.80
2009,04,21,02,12,8.80
2009,04,21,02,13,8.80
2009,04,21,02,14,8.80
2009,04,21,02,15,8.80
2009,04,21,02,16,8.70
2009,04,21,02,17,8.70
2009,04,21,02,18,8.70
2009,04,21,02,19,8.70
2009,04,21,02,20,8.70
2009,04,21,02,21,8.70
2009,04,21,02,22,8.70
2009,04,21,02,23,8.70
2009,04,21,02,24,8.70
2009,04,21,02,25,8.70
2009,04,21,02,26,8.70
2009,04,21,02,27,8.70
2009,04,21,02,28,8.70
2009,04,21,02,29,8.70
2009,04,21,02,30,8.70
2009,04,21,02,31,8.70
2009,04,21,02,32,8.70
2009,04,21,02,33,8.70
2009,04,21,02,34,8.70
2009,04,21,02,35,8.70
2009,04,21,02,36,8.70
2009,04,21,02,37,8.70
2009,04,21,02,38,8.70
2009,04,21,02,39,8.70
2009,04,21,02,40,8.70
2009,04,21,02,41,8.70
2009,04,21,02,42,8.70
2009,04,21,02,43,8.70
2009,04,21,02,44,8.70
2009,04,21,02,45,8.70
2009,04,21,02,46,8.70
2009,04,21,02,47,8.60
2009,04,21,02,48,8.60
2009,04,21,02,49,8.60
2009,04,21,02,50,8.60
2009,04,21,02,51,8.60
2009,04,21,02,52,8.60
2009,04,21,02,53,8.60
2009,04,21,02,54,8.60
2009,04,21,02,55,8.60
2009,04,21,02,56,8.60
2009,04,21,02,57,8.60
2009,04,21,02,58,8.60
2009,04,21,02,59,8.60
2009,04,21,03,00,8.50
2009,04,21,03,01,8.50
2009,04,21,03,02,8.50
2009,04,21,03,03,8.50
2009,04,21,03,04,8.50
2009,04,21,03,05,8.50
2009,04,21,03,06,8.50
2009,04,21,03,07,8.50
2009,04,21,03,08,8.50
2009,04,21,03,09,8.50
2009,04,21,03,10,8.50
2009,04,21,03,11,8.50
2009,04,21,03,12,8.50
2009,04,21,03,13,8.50
2009,04,21,03,14,8.50
2009,04,21,03,15,8.50
2009,04,21,03,16,8.50
2009,04,21,03,17,8.50
2009,04,21,03,18,8.50
2009,04,21,03,19,8.50
2009,04,21,03,20,8.50
2009,04,21,03,21,8.50
2009,04,21,03,22,8.40
2009,04,21,03,23,8.40
2009,04,21,03,24,8.40
2009,04,21,03,25,8.40
2009,04,21,03,26,8.40
2009,04,21,03,27,8.40
2009,04,21,03,28,8.40
2009,04,21,03,29,8.40
2009,04,21,03,30,8.40
2009,04,21,03,31,8.40
2009,04,21,03,32,8.40
2009,04,21,03,33,8.40
2009,04,21,03,34,8.40
2009,04,21,03,35,8.40
2009,04,21,03,36,8.40
2009,04,21,03,37,8.40
2009,04,21,03,38,8.30
2009,04,21,03,39,8.30
2009,04,21,03,40,8.30
2009,04,21,03,41,8.30
2009,04,21,03,42,8.30
2009,04,21,03,43,8.30
2009,04,21,03,44,8.30
2009,04,21,03,45,8.30
2009,04,21,03,46,8.30
2009,04,21,03,47,8.30
2009,04,21,03,48,8.30
2009,04,21,03,49,8.30
2009,04,21,03,50,8.30
2009,04,21,03,51,8.20
2009,04,21,03,52,8.20
2009,04,21,03,53,8.20
2009,04,21,03,54,8.20
2009,04,21,03,55,8.20
2009,04,21,03,56,8.20
2009,04,21,03,57,8.20
2009,04,21,03,58,8.20
2009,04,21,03,59,8.20
2009,04,21,04,00,8.20
2009,04,21,04,01,8.20
2009,04,21,04,02,8.20
2009,04,21,04,03,8.20
2009,04,21,04,04,8.20
2009,04,21,04,05,8.20
2009,04,21,04,06,8.20
2009,04,21,04,07,8.20
2009,04,21,04,08,8.20
2009,04,21,04,09,8.20
2009,04,21,04,10,8.20
2009,04,21,04,11,8.20
2009,04,21,04,12,8.20
2009,04,21,04,13,8.20
2009,04,21,04,14,8.20
2009,04,21,04,15,8.20
2009,04,21,04,16,8.20
2009,04,21,04,17,8.20
2009,04,21,04,18,8.10
2009,04,21,04,19,8.10
2009,04,21,04,20,8.10
2009,04,21,04,21,8.10
2009,04,21,04,22,8.10
2009,04,21,04,23,8.10
2009,04,21,04,24,8.10
2009,04,21,04,25,8.10
2009,04,21,04,26,8.10
2009,04,21,04,27,8.10
2009,04,21,04,28,8.10
2009,04,21,04,29,8.10
2009,04,21,04,30,8.10
2009,04,21,04,31,8.10
2009,04,21,04,32,8.10
2009,04,21,04,33,8.10
2009,04,21,04,34,8.10
2009,04,21,04,35,8.10
2009,04,21,04,36,8.10
2009,04,21,04,37,8.10
2009,04,21,04,38,8.00
2009,04,21,04,39,8.00
2009,04,21,04,40,8.00
2009,04,21,04,41,8.00
2009,04,21,04,42,8.00
2009,04,21,04,43,8.00
2009,04,21,04,44,8.00
2009,04,21,04,45,8.00
2009,04,21,04,46,8.00
2009,04,21,04,47,8.00
2009,04,21,04,48,8.00
2009,04,21,04,49,8.00
2009,04,21,04,50,8.00
2009,04,21,04,51,8.00
2009,04,21,04,52,7.90
2009,04,21,04,53,7.90
2009,04,21,04,54,7.90
2009,04,21,04,55,7.90
2009,04,21,04,56,7.90
2009,04,21,04,57,7.90
2009,04,21,04,58,7.90
2009,04,21,04,59,7.90
2009,04,21,05,00,7.90
2009,04,21,05,01,7.90
2009,04,21,05,02,7.90
2009,04,21,05,03,7.90
2009,04,21,05,04,7.90
2009,04,21,05,05,7.90
2009,04,21,05,06,7.90
2009,04,21,05,07,7.90
2009,04,21,05,08,7.90
2009,04,21,05,09,7.90
2009,04,21,05,10,7.90
2009,04,21,05,11,7.90
2009,04,21,05,12,7.90
2009,04,21,05,13,7.90
2009,04,21,05,14,7.80
2009,04,21,05,15,7.80
2009,04,21,05,16,7.80
2009,04,21,05,17,7.80
2009,04,21,05,18,7.80
2009,04,21,05,19,7.80
2009,04,21,05,20,7.80
2009,04,21,05,21,7.80
2009,04,21,05,22,7.80
2009,04,21,05,23,7.80
2009,04,21,05,24,7.80
2009,04,21,05,25,7.80
2009,04,21,05,26,7.80
2009,04,21,05,27,7.80
2009,04,21,05,28,7.80
2009,04,21,05,29,7.80
2009,04,21,05,30,7.80
2009,04,21,05,31,7.80
2009,04,21,05,32,7.80
2009,04,21,05,33,7.80
2009,04,21,05,34,7.80
2009,04,21,05,35,7.80
2009,04,21,05,36,7.80
2009,04,21,05,37,7.80
2009,04,21,05,38,7.80
2009,04,21,05,39,7.80
2009,04,21,05,40,7.80
2009,04,21,05,41,7.80
2009,04,21,05,42,7.80
2009,04,21,05,43,7.70
2009,04,21,05,44,7.70
2009,04,21,05,45,7.70
2009,04,21,05,46,7.70
2009,04,21,05,47,7.70
2009,04,21,05,48,7.70
2009,04,21,05,49,7.70
2009,04,21,05,50,7.70
2009,04,21,05,51,7.70
2009,04,21,05,52,7.70
2009,04,21,05,53,7.70
2009,04,21,05,54,7.70
2009,04,21,05,55,7.70
2009,04,21,05,56,7.70
2009,04,21,05,57,7.70
2009,04,21,05,58,7.70
2009,04,21,05,59,7.70
2009,04,21,06,00,7.70
2009,04,21,06,01,7.70
2009,04,21,06,02,7.70
2009,04,21,06,03,7.70
2009,04,21,06,04,7.70
2009,04,21,06,05,7.70
2009,04,21,06,06,7.70
2009,04,21,06,07,7.70
2009,04,21,06,08,7.70
2009,04,21,06,09,7.70
2009,04,21,06,10,7.70
2009,04,21,06,11,7.70
2009,04,21,06,12,7.70
2009,04,21,06,13,7.70
2009,04,21,06,14,7.70
2009,04,21,06,15,7.60
2009,04,21,06,16,7.60
2009,04,21,06,17,7.60
2009,04,21,06,18,7.60
2009,04,21,06,19,7.60
2009,04,21,06,20,7.60
2009,04,21,06,21,7.60
2009,04,21,06,22,7.60
2009,04,21,06,23,7.60
2009,04,21,06,24,7.60
2009,04,21,06,25,7.60
2009,04,21,06,26,7.60
2009,04,21,06,27,7.60
2009,04,21,06,28,7.60
2009,04,21,06,29,7.60
2009,04,21,06,30,7.60
2009,04,21,06,31,7.50
2009,04,21,06,32,7.50
2009,04,21,06,33,7.50
2009,04,21,06,34,7.50
2009,04,21,06,35,7.50
2009,04,21,06,36,7.50
2009,04,21,06,37,7.50
2009,04,21,06,38,7.50
2009,04,21,06,39,7.50
2009,04,21,06,40,7.40
2009,04,21,06,41,7.40
2009,04,21,06,42,7.40
2009,04,21,06,43,7.40
2009,04,21,06,44,7.40
2009,04,21,06,45,7.40
2009,04,21,06,46,7.40
2009,04,21,06,47,7.40
2009,04,21,06,48,7.40
2009,04,21,06,49,7.40
2009,04,21,06,50,7.40
2009,04,21,06,51,7.40
2009,04,21,06,52,7.30
2009,04,21,06,53,7.30
2009,04,21,06,54,7.30
2009,04,21,06,55,7.30
2009,04,21,06,56,7.30
2009,04,21,06,57,7.30
2009,04,21,06,58,7.30
2009,04,21,06,59,7.30
2009,04,21,07,00,7.30
2009,04,21,07,01,7.30
2009,04,21,07,02,7.30
2009,04,21,07,03,7.30
2009,04,21,07,04,7.30
2009,04,21,07,05,7.30
2009,04,21,07,06,7.30
2009,04,21,07,07,7.30
2009,04,21,07,08,7.30
2009,04,21,07,09,7.30
2009,04,21,07,10,7.30
2009,04,21,07,11,7.30
2009,04,21,07,12,7.30
2009,04,21,07,13,7.30
2009,04,21,07,14,7.30
2009,04,21,07,15,7.30
2009,04,21,07,16,7.30
2009,04,21,07,17,7.30
2009,04,21,07,18,7.30
2009,04,21,07,19,7.30
2009,04,21,07,20,7.30
2009,04,21,07,21,7.30
2009,04,21,07,22,7.30
2009,04,21,07,23,7.30
2009,04,21,07,24,7.30
2009,04,21,07,25,7.30
2009,04,21,07,26,7.30
2009,04,21,07,27,7.30
2009,04,21,07,28,7.30
2009,04,21,07,29,7.30
2009,04,21,07,30,7.30
2009,04,21,07,31,7.30
2009,04,21,07,32,7.30
2009,04,21,07,33,7.30
2009,04,21,07,34,7.30
2009,04,21,07,35,7.40
2009,04,21,07,36,7.40
2009,04,21,07,37,7.40
2009,04,21,07,38,7.50
2009,04,21,07,39,7.50
2009,04,21,07,40,7.50
2009,04,21,07,41,7.50
2009,04,21,07,42,7.50
2009,04,21,07,43,7.60
2009,04,21,07,44,7.60
2009,04,21,07,45,7.60
2009,04,21,07,46,7.70
2009,04,21,07,47,7.70
2009,04,21,07,48,7.70
2009,04,21,07,49,7.80
2009,04,21,07,50,7.80
2009,04,21,07,51,7.80
2009,04,21,07,52,7.80
2009,04,21,07,53,7.80
2009,04,21,07,54,7.90
2009,04,21,07,55,7.90
2009,04,21,07,56,8.00
2009,04,21,07,57,8.00
2009,04,21,07,58,8.00
2009,04,21,07,59,8.10
2009,04,21,08,00,8.10
2009,04,21,08,01,8.10
2009,04,21,08,02,8.20
2009,04,21,08,03,8.20
2009,04,21,08,04,8.30
2009,04,21,08,05,8.30
2009,04,21,08,06,8.40
2009,04,21,08,07,8.40
2009,04,21,08,08,8.50
2009,04,21,08,09,8.60
2009,04,21,08,10,8.60
2009,04,21,08,11,8.70
2009,04,21,08,12,8.70
2009,04,21,08,13,8.80
2009,04,21,08,14,8.80
2009,04,21,08,15,8.90
2009,04,21,08,16,8.90
2009,04,21,08,17,9.00
2009,04,21,08,18,9.00
2009,04,21,08,19,9.10
2009,04,21,08,20,9.10
2009,04,21,08,21,9.10
2009,04,21,08,22,9.10
2009,04,21,08,23,9.20
2009,04,21,08,24,9.20
2009,04,21,08,25,9.20
2009,04,21,08,26,9.20
2009,04,21,08,27,9.20
2009,04,21,08,28,9.40
2009,04,21,08,29,9.40
2009,04,21,08,30,9.60
2009,04,21,08,31,9.60
2009,04,21,08,32,9.70
2009,04,21,08,33,9.70
2009,04,21,08,34,9.70
2009,04,21,08,35,9.80
2009,04,21,08,36,9.90
2009,04,21,08,37,9.90
2009,04,21,08,38,9.90
2009,04,21,08,39,9.90
2009,04,21,08,40,10.00
2009,04,21,08,41,10.10
2009,04,21,08,42,10.10
2009,04,21,08,43,10.10
2009,04,21,08,44,10.20
2009,04,21,08,45,10.30
2009,04,21,08,46,10.40
2009,04,21,08,47,10.60
2009,04,21,08,48,10.60
2009,04,21,08,49,10.60
2009,04,21,08,50,10.70
2009,04,21,08,51,10.80
2009,04,21,08,52,10.80
2009,04,21,08,53,10.80
2009,04,21,08,54,10.90
2009,04,21,08,55,10.90
2009,04,21,08,56,10.90
2009,04,21,08,57,10.90
2009,04,21,08,58,10.90
2009,04,21,08,59,10.90
2009,04,21,09,00,10.90
2009,04,21,09,01,10.90
2009,04,21,09,02,10.90
2009,04,21,09,03,10.90
2009,04,21,09,04,11.00
2009,04,21,09,05,11.10
2009,04,21,09,06,11.10
2009,04,21,09,07,11.10
2009,04,21,09,08,11.20
2009,04,21,09,09,11.20
2009,04,21,09,10,11.30
2009,04,21,09,11,11.40
2009,04,21,09,12,11.40
2009,04,21,09,13,11.50
2009,04,21,09,14,11.60
2009,04,21,09,15,11.60
2009,04,21,09,16,11.70
2009,04,21,09,17,11.80
2009,04,21,09,18,11.80
2009,04,21,09,19,11.80
2009,04,21,09,20,11.90
2009,04,21,09,21,12.00
2009,04,21,09,22,12.00
2009,04,21,09,23,12.00
2009,04,21,09,24,12.10
2009,04,21,09,25,12.10
2009,04,21,09,26,12.10
2009,04,21,09,27,12.10
2009,04,21,09,28,12.10
2009,04,21,09,29,12.00
2009,04,21,09,30,12.00
2009,04,21,09,31,12.10
2009,04,21,09,32,12.10
2009,04,21,09,33,12.20
2009,04,21,09,34,12.30
2009,04,21,09,35,12.30
2009,04,21,09,36,12.40
2009,04,21,09,37,12.40
2009,04,21,09,38,12.40
2009,04,21,09,39,12.40
2009,04,21,09,40,12.40
2009,04,21,09,41,12.40
2009,04,21,09,42,12.40
2009,04,21,09,43,12.50
2009,04,21,09,44,12.50
2009,04,21,09,45,12.50
2009,04,21,09,46,12.50
2009,04,21,09,47,12.60
2009,04,21,09,48,12.60
2009,04,21,09,49,12.60
2009,04,21,09,50,12.70
2009,04,21,09,51,12.70
2009,04,21,09,52,12.70
2009,04,21,09,53,12.80
2009,04,21,09,54,12.80
2009,04,21,09,55,12.80
2009,04,21,09,56,12.80
2009,04,21,09,57,12.80
2009,04,21,09,58,12.80
2009,04,21,09,59,12.80
2009,04,21,10,00,12.80
2009,04,21,10,01,12.80
2009,04,21,10,02,12.80
2009,04,21,10,03,12.80
2009,04,21,10,04,12.80
2009,04,21,10,05,12.80
2009,04,21,10,06,12.90
2009,04,21,10,07,12.90
2009,04,21,10,08,12.90
2009,04,21,10,09,12.90
2009,04,21,10,10,12.90
2009,04,21,10,11,12.90
2009,04,21,10,12,12.90
2009,04,21,10,13,12.90
2009,04,21,10,14,12.90
2009,04,21,10,15,12.90
2009,04,21,10,16,12.90
2009,04,21,10,17,12.90
2009,04,21,10,18,12.90
2009,04,21,10,19,12.80
2009,04,21,10,20,12.80
2009,04,21,10,21,12.80
2009,04,21,10,22,12.80
2009,04,21,10,23,12.80
2009,04,21,10,24,12.80
2009,04,21,10,25,12.80
2009,04,21,10,26,12.80
2009,04,21,10,27,12.80
2009,04,21,10,28,12.90
2009,04,21,10,29,12.90
2009,04,21,10,30,12.90
2009,04,21,10,31,12.90
2009,04,21,10,32,12.90
2009,04,21,10,33,12.90
2009,04,21,10,34,12.90
2009,04,21,10,35,12.80
2009,04,21,10,36,12.80
2009,04,21,10,37,12.80
2009,04,21,10,38,12.80
2009,04,21,10,39,12.80
2009,04,21,10,40,12.70
2009,04,21,10,41,12.70
2009,04,21,10,42,12.70
2009,04,21,10,43,12.70
2009,04,21,10,44,12.70
2009,04,21,10,45,12.80
2009,04,21,10,46,12.80
2009,04,21,10,47,12.80
2009,04,21,10,48,12.80
2009,04,21,10,49,12.80
2009,04,21,10,50,12.80
2009,04,21,10,51,12.80
2009,04,21,10,52,12.90
2009,04,21,10,53,12.90
2009,04,21,10,54,13.00
2009,04,21,10,55,13.00
2009,04,21,10,56,13.00
2009,04,21,10,57,13.00
2009,04,21,10,58,13.00
2009,04,21,10,59,13.00
2009,04,21,11,00,13.00
2009,04,21,11,01,13.00
2009,04,21,11,02,13.00
2009,04,21,11,03,13.00
2009,04,21,11,04,13.10
2009,04,21,11,05,13.10
2009,04,21,11,06,13.10
2009,04,21,11,07,13.20
2009,04,21,11,08,13.30
2009,04,21,11,09,13.40
2009,04,21,11,10,13.40
2009,04,21,11,11,13.40
2009,04,21,11,12,13.30
2009,04,21,11,13,13.30
2009,04,21,11,14,13.30
2009,04,21,11,15,13.30
2009,04,21,11,16,13.40
2009,04,21,11,17,13.40
2009,04,21,11,18,13.40
2009,04,21,11,19,13.30
2009,04,21,11,20,13.30
2009,04,21,11,21,13.30
2009,04,21,11,22,13.30
2009,04,21,11,23,13.30
2009,04,21,11,24,13.30
2009,04,21,11,25,13.30
2009,04,21,11,26,13.30
2009,04,21,11,27,13.30
2009,04,21,11,28,13.30
2009,04,21,11,29,13.20
2009,04,21,11,30,13.20
2009,04,21,11,31,13.10
2009,04,21,11,32,13.10
2009,04,21,11,33,13.10
2009,04,21,11,34,13.00
2009,04,21,11,35,13.00
2009,04,21,11,36,13.10
2009,04,21,11,37,13.10
2009,04,21,11,38,13.20
2009,04,21,11,39,13.30
2009,04,21,11,40,13.30
2009,04,21,11,41,13.40
2009,04,21,11,42,13.50
2009,04,21,11,43,13.50
2009,04,21,11,44,13.60
2009,04,21,11,45,13.60
2009,04,21,11,46,13.60
2009,04,21,11,47,13.60
2009,04,21,11,48,13.50
2009,04,21,11,49,13.50
2009,04,21,11,50,13.40
2009,04,21,11,51,13.40
2009,04,21,11,52,13.40
2009,04,21,11,53,13.40
2009,04,21,11,54,13.40
2009,04,21,11,55,13.40
2009,04,21,11,56,13.40
2009,04,21,11,57,13.40
2009,04,21,11,58,13.40
2009,04,21,11,59,13.40
2009,04,21,12,00,13.30
2009,04,21,12,01,13.30
2009,04,21,12,02,13.30
2009,04,21,12,03,13.30
2009,04,21,12,04,13.30
2009,04,21,12,05,13.30
2009,04,21,12,06,13.30
2009,04,21,12,07,13.30
2009,04,21,12,08,13.30
2009,04,21,12,09,13.40
2009,04,21,12,10,13.50
2009,04,21,12,11,13.60
2009,04,21,12,12,13.60
2009,04,21,12,13,13.70
2009,04,21,12,14,13.70
2009,04,21,12,15,13.80
2009,04,21,12,16,13.90
2009,04,21,12,17,14.00
2009,04,21,12,18,14.10
2009,04,21,12,19,14.20
2009,04,21,12,20,14.30
2009,04,21,12,21,14.40
2009,04,21,12,22,14.50
2009,04,21,12,23,14.50
2009,04,21,12,24,14.60
2009,04,21,12,25,14.60
2009,04,21,12,26,14.70
2009,04,21,12,27,14.80
2009,04,21,12,28,14.80
2009,04,21,12,29,14.80
2009,04,21,12,30,14.80
2009,04,21,12,31,14.80
2009,04,21,12,32,14.80
2009,04,21,12,33,14.70
2009,04,21,12,34,14.60
2009,04,21,12,35,14.50
2009,04,21,12,36,14.40
2009,04,21,12,37,14.30
2009,04,21,12,38,14.20
2009,04,21,12,39,14.20
2009,04,21,12,40,14.20
2009,04,21,12,41,14.20
2009,04,21,12,42,14.30
2009,04,21,12,43,14.40
2009,04,21,12,44,14.60
2009,04,21,12,45,14.70
2009,04,21,12,46,14.70
2009,04,21,12,47,14.70
2009,04,21,12,48,14.70
2009,04,21,12,49,14.70
2009,04,21,12,50,14.60
2009,04,21,12,51,14.50
2009,04,21,12,52,14.40
2009,04,21,12,53,14.30
2009,04,21,12,54,14.20
2009,04,21,12,55,14.20
2009,04,21,12,56,14.10
2009,04,21,12,57,14.00
2009,04,21,12,58,14.00
2009,04,21,12,59,13.90
2009,04,21,13,00,13.90
2009,04,21,13,01,13.90
2009,04,21,13,02,13.90
2009,04,21,13,03,14.00
2009,04,21,13,04,14.10
2009,04,21,13,05,14.10
2009,04,21,13,06,14.20
2009,04,21,13,07,14.30
2009,04,21,13,08,14.40
2009,04,21,13,09,14.60
2009,04,21,13,10,14.70
2009,04,21,13,11,14.70
2009,04,21,13,12,14.80
2009,04,21,13,13,14.70
2009,04,21,13,14,14.70
2009,04,21,13,15,14.60
2009,04,21,13,16,14.50
2009,04,21,13,17,14.40
2009,04,21,13,18,14.30
2009,04,21,13,19,14.20
2009,04,21,13,20,14.10
2009,04,21,13,21,14.10
2009,04,21,13,22,14.00
2009,04,21,13,23,14.00
2009,04,21,13,24,13.90
2009,04,21,13,25,13.90
2009,04,21,13,26,13.90
2009,04,21,13,27,13.80
2009,04,21,13,28,13.80
2009,04,21,13,29,13.80
2009,04,21,13,30,13.70
2009,04,21,13,31,13.70
2009,04,21,13,32,13.70
2009,04,21,13,33,13.70
2009,04,21,13,34,13.70
2009,04,21,13,35,13.80
2009,04,21,13,36,13.80
2009,04,21,13,37,13.80
2009,04,21,13,38,13.80
2009,04,21,13,39,13.80
2009,04,21,13,40,13.70
2009,04,21,13,41,13.80
2009,04,21,13,42,13.80
2009,04,21,13,43,13.70
2009,04,21,13,44,13.70
2009,04,21,13,45,13.70
2009,04,21,13,46,13.60
2009,04,21,13,47,13.60
2009,04,21,13,48,13.50
2009,04,21,13,49,13.40
2009,04,21,13,50,13.30
2009,04,21,13,51,13.30
2009,04,21,13,52,13.30
2009,04,21,13,53,13.30
2009,04,21,13,54,13.20
2009,04,21,13,55,13.20
2009,04,21,13,56,13.20
2009,04,21,13,57,13.20
2009,04,21,13,58,13.10
2009,04,21,13,59,13.20
2009,04,21,14,00,13.20
2009,04,21,14,01,13.20
2009,04,21,14,02,13.20
2009,04,21,14,03,13.30
2009,04,21,14,04,13.30
2009,04,21,14,05,13.40
2009,04,21,14,06,13.40
2009,04,21,14,07,13.50
2009,04,21,14,08,13.50
2009,04,21,14,09,13.60
2009,04,21,14,10,13.60
2009,04,21,14,11,13.70
2009,04,21,14,12,13.80
2009,04,21,14,13,13.90
2009,04,21,14,14,14.00
2009,04,21,14,15,14.10
2009,04,21,14,16,14.20
2009,04,21,14,17,14.20
2009,04,21,14,18,14.40
2009,04,21,14,19,14.50
2009,04,21,14,20,14.60
2009,04,21,14,21,14.60
2009,04,21,14,22,14.70
2009,04,21,14,23,14.90
2009,04,21,14,24,15.00
2009,04,21,14,25,15.10
2009,04,21,14,26,15.20
2009,04,21,14,27,15.30
2009,04,21,14,28,15.40
2009,04,21,14,29,15.60
2009,04,21,14,30,15.70
2009,04,21,14,31,15.80
2009,04,21,14,32,15.80
2009,04,21,14,33,15.80
2009,04,21,14,34,15.80
2009,04,21,14,35,15.80
2009,04,21,14,36,15.60
2009,04,21,14,37,15.60
2009,04,21,14,38,15.50
2009,04,21,14,39,15.60
2009,04,21,14,40,15.60
2009,04,21,14,41,15.60
2009,04,21,14,42,15.60
2009,04,21,14,43,15.50
2009,04,21,14,44,15.50
2009,04,21,14,45,15.50
2009,04,21,14,46,15.50
2009,04,21,14,47,15.50
2009,04,21,14,48,15.60
2009,04,21,14,49,15.80
2009,04,21,14,50,16.00
2009,04,21,14,51,16.10
2009,04,21,14,52,16.20
2009,04,21,14,53,16.30
2009,04,21,14,54,16.30
2009,04,21,14,55,16.40
2009,04,21,14,56,16.50
2009,04,21,14,57,16.70
2009,04,21,14,58,16.80
2009,04,21,14,59,16.80
2009,04,21,15,00,16.80
2009,04,21,15,01,16.90
2009,04,21,15,02,17.00
2009,04,21,15,03,17.20
2009,04,21,15,04,17.30
2009,04,21,15,05,17.50
2009,04,21,15,06,17.50
2009,04,21,15,07,17.60
2009,04,21,15,08,17.70
2009,04,21,15,09,17.70
2009,04,21,15,10,17.50
2009,04,21,15,11,17.50
2009,04,21,15,12,17.40
2009,04,21,15,13,17.40
2009,04,21,15,14,17.40
2009,04,21,15,15,17.30
2009,04,21,15,16,17.10
2009,04,21,15,17,16.90
2009,04,21,15,18,16.80
2009,04,21,15,19,16.70
2009,04,21,15,20,16.60
2009,04,21,15,21,16.60
2009,04,21,15,22,16.40
2009,04,21,15,23,16.30
2009,04,21,15,24,16.20
2009,04,21,15,25,16.10
2009,04,21,15,26,16.10
2009,04,21,15,27,16.10
2009,04,21,15,28,16.10
2009,04,21,15,29,16.10
2009,04,21,15,30,16.10
