Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,13,00,00,-1.20
2009,03,13,00,01,-1.20
2009,03,13,00,02,-1.20
2009,03,13,00,03,-1.20
2009,03,13,00,04,-1.20
2009,03,13,00,05,-1.20
2009,03,13,00,06,-1.20
2009,03,13,00,07,-1.20
2009,03,13,00,08,-1.20
2009,03,13,00,09,-1.10
2009,03,13,00,10,-1.10
2009,03,13,00,11,-1.10
2009,03,13,00,12,-1.10
2009,03,13,00,13,-1.10
2009,03,13,00,14,-1.10
2009,03,13,00,15,-1.10
2009,03,13,00,16,-1.10
2009,03,13,00,17,-1.10
2009,03,13,00,18,-1.10
2009,03,13,00,19,-1.10
2009,03,13,00,20,-1.10
2009,03,13,00,21,-1.10
2009,03,13,00,22,-1.10
2009,03,13,00,23,-1.10
2009,03,13,00,24,-1.10
2009,03,13,00,25,-1.10
2009,03,13,00,26,-1.10
2009,03,13,00,27,-1.10
2009,03,13,00,28,-1.10
2009,03,13,00,29,-1.10
2009,03,13,00,30,-1.10
2009,03,13,00,31,-1.10
2009,03,13,00,32,-1.10
2009,03,13,00,33,-1.10
2009,03,13,00,34,-1.10
2009,03,13,00,35,-1.10
2009,03,13,00,36,-1.10
2009,03,13,00,37,-1.10
2009,03,13,00,38,-1.10
2009,03,13,00,39,-1.10
2009,03,13,00,40,-1.10
2009,03,13,00,41,-1.10
2009,03,13,00,42,-1.10
2009,03,13,00,43,-1.10
2009,03,13,00,44,-1.10
2009,03,13,00,45,-1.10
2009,03,13,00,46,-1.10
2009,03,13,00,47,-1.10
2009,03,13,00,48,-1.10
2009,03,13,00,49,-1.10
2009,03,13,00,50,-1.10
2009,03,13,00,51,-1.10
2009,03,13,00,52,-1.10
2009,03,13,00,53,-1.10
2009,03,13,00,54,-1.10
2009,03,13,00,55,-1.10
2009,03,13,00,56,-1.10
2009,03,13,00,57,-1.10
2009,03,13,00,58,-1.10
2009,03,13,00,59,-1.10
2009,03,13,01,00,-1.10
2009,03,13,01,01,-1.10
2009,03,13,01,02,-1.10
2009,03,13,01,03,-1.10
2009,03,13,01,04,-1.10
2009,03,13,01,05,-1.10
2009,03,13,01,06,-1.10
2009,03,13,01,07,-1.10
2009,03,13,01,08,-1.10
2009,03,13,01,09,-1.10
2009,03,13,01,10,-1.10
2009,03,13,01,11,-1.10
2009,03,13,01,12,-1.10
2009,03,13,01,13,-1.10
2009,03,13,01,14,-1.00
2009,03,13,01,15,-1.00
2009,03,13,01,16,-1.00
2009,03,13,01,17,-1.00
2009,03,13,01,18,-1.00
2009,03,13,01,19,-1.00
2009,03,13,01,20,-1.00
2009,03,13,01,21,-1.00
2009,03,13,01,22,-1.00
2009,03,13,01,23,-1.00
2009,03,13,01,24,-1.00
2009,03,13,01,25,-1.00
2009,03,13,01,26,-1.10
2009,03,13,01,27,-1.00
2009,03,13,01,28,-1.00
2009,03,13,01,29,-1.00
2009,03,13,01,30,-1.00
2009,03,13,01,31,-1.00
2009,03,13,01,32,-1.00
2009,03,13,01,33,-1.00
2009,03,13,01,34,-1.10
2009,03,13,01,35,-1.10
2009,03,13,01,36,-1.10
2009,03,13,01,37,-1.10
2009,03,13,01,38,-1.10
2009,03,13,01,39,-1.10
2009,03,13,01,40,-1.10
2009,03,13,01,41,-1.10
2009,03,13,01,42,-1.10
2009,03,13,01,43,-1.10
2009,03,13,01,44,-1.10
2009,03,13,01,45,-1.10
2009,03,13,01,46,-1.10
2009,03,13,01,47,-1.10
2009,03,13,01,48,-1.10
2009,03,13,01,49,-1.10
2009,03,13,01,50,-1.10
2009,03,13,01,51,-1.10
2009,03,13,01,52,-1.10
2009,03,13,01,53,-1.10
2009,03,13,01,54,-1.10
2009,03,13,01,55,-1.10
2009,03,13,01,56,-1.10
2009,03,13,01,57,-1.10
2009,03,13,01,58,-1.10
2009,03,13,01,59,-1.10
2009,03,13,02,00,-1.10
2009,03,13,02,01,-1.10
2009,03,13,02,02,-1.10
2009,03,13,02,03,-1.10
2009,03,13,02,04,-1.10
2009,03,13,02,05,-1.10
2009,03,13,02,06,-1.10
2009,03,13,02,07,-1.10
2009,03,13,02,08,-1.10
2009,03,13,02,09,-1.10
2009,03,13,02,10,-1.10
2009,03,13,02,11,-1.10
2009,03,13,02,12,-1.10
2009,03,13,02,13,-1.10
2009,03,13,02,14,-1.10
2009,03,13,02,15,-1.10
2009,03,13,02,16,-1.10
2009,03,13,02,17,-1.00
2009,03,13,02,18,-1.00
2009,03,13,02,19,-1.00
2009,03,13,02,20,-1.00
2009,03,13,02,21,-1.00
2009,03,13,02,22,-1.00
2009,03,13,02,23,-1.00
2009,03,13,02,24,-1.00
2009,03,13,02,25,-1.00
2009,03,13,02,26,-1.00
2009,03,13,02,27,-1.00
2009,03,13,02,28,-1.00
2009,03,13,02,29,-1.00
2009,03,13,02,30,-1.00
2009,03,13,02,31,-1.00
2009,03,13,02,32,-1.10
2009,03,13,02,33,-1.10
2009,03,13,02,34,-1.10
2009,03,13,02,35,-1.10
2009,03,13,02,36,-1.10
2009,03,13,02,37,-1.10
2009,03,13,02,38,-1.10
2009,03,13,02,39,-1.10
2009,03,13,02,40,-1.10
2009,03,13,02,41,-1.10
2009,03,13,02,42,-1.10
2009,03,13,02,43,-1.10
2009,03,13,02,44,-1.10
2009,03,13,02,45,-1.10
2009,03,13,02,46,-1.20
2009,03,13,02,47,-1.20
2009,03,13,02,48,-1.20
2009,03,13,02,49,-1.20
2009,03,13,02,50,-1.20
2009,03,13,02,51,-1.20
2009,03,13,02,52,-1.20
2009,03,13,02,53,-1.20
2009,03,13,02,54,-1.20
2009,03,13,02,55,-1.20
2009,03,13,02,56,-1.20
2009,03,13,02,57,-1.20
2009,03,13,02,58,-1.20
2009,03,13,02,59,-1.20
2009,03,13,03,00,-1.20
2009,03,13,03,01,-1.20
2009,03,13,03,02,-1.20
2009,03,13,03,03,-1.20
2009,03,13,03,04,-1.20
2009,03,13,03,05,-1.20
2009,03,13,03,06,-1.20
2009,03,13,03,07,-1.20
2009,03,13,03,08,-1.20
2009,03,13,03,09,-1.20
2009,03,13,03,10,-1.20
2009,03,13,03,11,-1.20
2009,03,13,03,12,-1.20
2009,03,13,03,13,-1.20
2009,03,13,03,14,-1.20
2009,03,13,03,15,-1.20
2009,03,13,03,16,-1.20
2009,03,13,03,17,-1.20
2009,03,13,03,18,-1.20
2009,03,13,03,19,-1.20
2009,03,13,03,20,-1.20
2009,03,13,03,21,-1.20
2009,03,13,03,22,-1.30
2009,03,13,03,23,-1.20
2009,03,13,03,24,-1.20
2009,03,13,03,25,-1.20
2009,03,13,03,26,-1.20
2009,03,13,03,27,-1.30
2009,03,13,03,28,-1.20
2009,03,13,03,29,-1.20
2009,03,13,03,30,-1.30
2009,03,13,03,31,-1.30
2009,03,13,03,32,-1.30
2009,03,13,03,33,-1.30
2009,03,13,03,34,-1.30
2009,03,13,03,35,-1.30
2009,03,13,03,36,-1.30
2009,03,13,03,37,-1.30
2009,03,13,03,38,-1.30
2009,03,13,03,39,-1.30
2009,03,13,03,40,-1.30
2009,03,13,03,41,-1.30
2009,03,13,03,42,-1.30
2009,03,13,03,43,-1.30
2009,03,13,03,44,-1.30
2009,03,13,03,45,-1.40
2009,03,13,03,46,-1.40
2009,03,13,03,47,-1.40
2009,03,13,03,48,-1.40
2009,03,13,03,49,-1.40
2009,03,13,03,50,-1.40
2009,03,13,03,51,-1.50
2009,03,13,03,52,-1.50
2009,03,13,03,53,-1.50
2009,03,13,03,54,-1.50
2009,03,13,03,55,-1.50
2009,03,13,03,56,-1.50
2009,03,13,03,57,-1.50
2009,03,13,03,58,-1.50
2009,03,13,03,59,-1.50
2009,03,13,04,00,-1.50
2009,03,13,04,01,-1.50
2009,03,13,04,02,-1.50
2009,03,13,05,02,-1.70
2009,03,13,05,03,-1.80
2009,03,13,05,04,-1.80
2009,03,13,05,05,-1.80
2009,03,13,05,06,-1.80
2009,03,13,05,07,-1.80
2009,03,13,05,08,-1.80
2009,03,13,05,09,-1.80
2009,03,13,05,10,-1.70
2009,03,13,05,11,-1.70
2009,03,13,05,12,-1.70
2009,03,13,05,13,-1.70
2009,03,13,05,14,-1.70
2009,03,13,05,15,-1.70
2009,03,13,05,16,-1.70
2009,03,13,05,17,-1.70
2009,03,13,05,18,-1.70
2009,03,13,05,19,-1.70
2009,03,13,05,20,-1.70
2009,03,13,05,21,-1.70
2009,03,13,05,22,-1.70
2009,03,13,05,23,-1.70
2009,03,13,05,24,-1.70
2009,03,13,05,25,-1.70
2009,03,13,05,26,-1.70
2009,03,13,05,27,-1.70
2009,03,13,05,28,-1.70
2009,03,13,05,29,-1.70
2009,03,13,05,30,-1.70
2009,03,13,05,31,-1.70
2009,03,13,05,32,-1.70
2009,03,13,05,33,-1.70
2009,03,13,05,34,-1.70
2009,03,13,05,35,-1.70
2009,03,13,05,36,-1.70
2009,03,13,05,37,-1.80
2009,03,13,05,38,-1.80
2009,03,13,05,39,-1.80
2009,03,13,05,40,-1.80
2009,03,13,05,41,-1.80
2009,03,13,05,42,-1.80
2009,03,13,05,43,-1.80
2009,03,13,05,44,-1.80
2009,03,13,05,45,-1.80
2009,03,13,05,46,-1.80
2009,03,13,05,47,-1.80
2009,03,13,05,48,-1.80
2009,03,13,05,49,-1.80
2009,03,13,05,50,-1.80
2009,03,13,05,51,-1.80
2009,03,13,05,52,-1.80
2009,03,13,05,53,-1.80
2009,03,13,05,54,-1.80
2009,03,13,05,55,-1.80
2009,03,13,05,56,-1.80
2009,03,13,05,57,-1.80
2009,03,13,05,58,-1.80
2009,03,13,05,59,-1.80
2009,03,13,06,00,-1.80
2009,03,13,06,01,-1.80
2009,03,13,06,02,-1.80
2009,03,13,06,03,-1.80
2009,03,13,06,04,-1.80
2009,03,13,06,05,-1.80
2009,03,13,06,06,-1.80
2009,03,13,06,07,-1.80
2009,03,13,06,08,-1.80
2009,03,13,06,09,-1.80
2009,03,13,06,10,-1.80
2009,03,13,06,11,-1.80
2009,03,13,06,12,-1.80
2009,03,13,06,13,-1.80
2009,03,13,06,14,-1.80
2009,03,13,06,15,-1.80
2009,03,13,06,16,-1.80
2009,03,13,06,17,-1.80
2009,03,13,06,18,-1.80
2009,03,13,06,19,-1.80
2009,03,13,06,20,-1.80
2009,03,13,06,21,-1.80
2009,03,13,06,22,-1.80
2009,03,13,06,23,-1.80
2009,03,13,06,24,-1.80
2009,03,13,06,25,-1.80
2009,03,13,06,26,-1.80
2009,03,13,06,27,-1.80
2009,03,13,06,28,-1.80
2009,03,13,06,29,-1.80
2009,03,13,06,30,-1.80
2009,03,13,06,31,-1.80
2009,03,13,06,32,-1.80
2009,03,13,06,33,-1.80
2009,03,13,06,34,-1.80
2009,03,13,06,35,-1.80
2009,03,13,06,36,-1.80
2009,03,13,06,37,-1.80
2009,03,13,06,38,-1.80
2009,03,13,06,39,-1.80
2009,03,13,06,40,-1.80
2009,03,13,06,41,-1.80
2009,03,13,06,42,-1.80
2009,03,13,06,43,-1.80
2009,03,13,06,44,-1.80
2009,03,13,06,45,-1.70
2009,03,13,06,46,-1.70
2009,03,13,06,47,-1.70
2009,03,13,06,48,-1.70
2009,03,13,06,49,-1.70
2009,03,13,06,50,-1.70
2009,03,13,06,51,-1.70
2009,03,13,06,52,-1.70
2009,03,13,06,53,-1.70
2009,03,13,06,54,-1.70
2009,03,13,06,55,-1.60
2009,03,13,06,56,-1.60
2009,03,13,06,57,-1.60
2009,03,13,06,58,-1.60
2009,03,13,06,59,-1.50
2009,03,13,07,00,-1.50
2009,03,13,07,01,-1.50
2009,03,13,07,02,-1.50
2009,03,13,07,03,-1.50
2009,03,13,07,04,-1.40
2009,03,13,07,05,-1.40
2009,03,13,07,06,-1.40
2009,03,13,07,07,-1.40
2009,03,13,07,08,-1.40
2009,03,13,07,09,-1.40
2009,03,13,07,10,-1.30
2009,03,13,07,11,-1.30
2009,03,13,07,12,-1.30
2009,03,13,07,13,-1.30
2009,03,13,07,14,-1.30
2009,03,13,07,15,-1.30
2009,03,13,07,16,-1.30
2009,03,13,07,17,-1.30
2009,03,13,07,18,-1.30
2009,03,13,07,19,-1.30
2009,03,13,07,20,-1.40
2009,03,13,07,21,-1.30
2009,03,13,07,22,-1.30
2009,03,13,07,23,-1.30
2009,03,13,07,24,-1.30
2009,03,13,07,25,-1.30
2009,03,13,07,26,-1.30
2009,03,13,07,27,-1.20
2009,03,13,07,28,-1.20
2009,03,13,07,29,-1.20
2009,03,13,07,30,-1.20
2009,03,13,07,31,-1.20
2009,03,13,07,32,-1.20
2009,03,13,07,33,-1.20
2009,03,13,07,34,-1.20
2009,03,13,07,35,-1.30
2009,03,13,07,36,-1.30
2009,03,13,07,37,-1.30
2009,03,13,07,38,-1.30
2009,03,13,07,39,-1.40
2009,03,13,07,40,-1.30
2009,03,13,07,41,-1.30
2009,03,13,07,42,-1.30
2009,03,13,07,43,-1.30
2009,03,13,07,44,-1.30
2009,03,13,07,45,-1.30
2009,03,13,07,46,-1.30
2009,03,13,07,47,-1.30
2009,03,13,07,48,-1.30
2009,03,13,07,49,-1.20
2009,03,13,07,50,-1.20
2009,03,13,07,51,-1.10
2009,03,13,07,52,-1.10
2009,03,13,07,53,-1.10
2009,03,13,07,54,-1.00
2009,03,13,07,55,-1.00
2009,03,13,07,56,-0.90
2009,03,13,07,57,-0.90
2009,03,13,07,58,-0.90
2009,03,13,07,59,-0.90
2009,03,13,08,00,-0.80
2009,03,13,08,01,-0.80
2009,03,13,08,02,-0.70
2009,03,13,08,03,-0.70
2009,03,13,08,04,-0.60
2009,03,13,08,05,-0.50
2009,03,13,08,06,-0.40
2009,03,13,08,07,-0.30
2009,03,13,08,08,-0.20
2009,03,13,08,09,0.00
2009,03,13,08,10,0.20
2009,03,13,08,11,0.30
2009,03,13,08,12,0.40
2009,03,13,08,13,0.60
2009,03,13,08,14,0.80
2009,03,13,08,15,1.00
2009,03,13,08,16,1.10
2009,03,13,08,17,1.30
2009,03,13,08,18,1.30
2009,03,13,08,19,1.40
2009,03,13,08,20,1.50
2009,03,13,08,21,1.60
2009,03,13,08,22,1.70
2009,03,13,08,23,1.80
2009,03,13,08,24,1.90
2009,03,13,08,25,1.90
2009,03,13,08,26,1.90
2009,03,13,08,27,2.00
2009,03,13,08,28,2.00
2009,03,13,08,29,2.00
2009,03,13,08,30,2.00
2009,03,13,08,31,2.00
2009,03,13,08,32,2.00
2009,03,13,08,33,2.00
2009,03,13,08,34,2.00
2009,03,13,08,35,2.00
2009,03,13,08,36,2.10
2009,03,13,08,37,2.10
2009,03,13,08,38,2.10
2009,03,13,08,39,2.10
2009,03,13,08,40,2.10
2009,03,13,08,41,2.10
2009,03,13,08,42,2.10
2009,03,13,08,43,2.10
2009,03,13,08,44,2.20
2009,03,13,08,45,2.20
2009,03,13,08,46,2.20
2009,03,13,08,47,2.30
2009,03,13,08,48,2.30
2009,03,13,08,49,2.40
2009,03,13,08,50,2.40
2009,03,13,08,51,2.40
2009,03,13,08,52,2.50
2009,03,13,08,53,2.50
2009,03,13,08,54,2.60
2009,03,13,08,55,2.60
2009,03,13,08,56,2.60
2009,03,13,08,57,2.70
2009,03,13,08,58,2.70
2009,03,13,08,59,2.80
2009,03,13,09,00,2.80
2009,03,13,09,01,2.80
2009,03,13,09,02,2.90
2009,03,13,09,03,2.90
2009,03,13,09,04,3.00
2009,03,13,09,05,3.00
2009,03,13,09,06,3.10
2009,03,13,09,07,3.10
2009,03,13,09,08,3.10
2009,03,13,09,09,3.10
2009,03,13,09,10,3.10
2009,03,13,09,11,3.10
2009,03,13,09,12,3.20
2009,03,13,09,13,3.20
2009,03,13,09,14,3.20
2009,03,13,09,15,3.20
2009,03,13,09,16,3.20
2009,03,13,09,17,3.20
2009,03,13,09,18,3.20
2009,03,13,09,19,3.20
2009,03,13,09,20,3.30
2009,03,13,09,21,3.30
2009,03,13,09,22,3.30
2009,03,13,09,23,3.30
2009,03,13,09,24,3.40
2009,03,13,09,25,3.50
2009,03,13,09,26,3.50
2009,03,13,09,27,3.60
2009,03,13,09,28,3.60
2009,03,13,09,29,3.70
2009,03,13,09,30,3.80
2009,03,13,09,31,3.80
2009,03,13,09,32,3.90
2009,03,13,09,33,3.90
2009,03,13,09,34,4.00
2009,03,13,09,35,4.10
2009,03,13,09,36,4.10
2009,03,13,09,37,4.20
2009,03,13,09,38,4.20
2009,03,13,09,39,4.30
2009,03,13,09,40,4.30
2009,03,13,09,41,4.40
2009,03,13,09,42,4.40
2009,03,13,09,43,4.50
2009,03,13,09,44,4.50
2009,03,13,09,45,4.60
2009,03,13,09,46,4.60
2009,03,13,09,47,4.70
2009,03,13,09,48,4.80
2009,03,13,09,49,4.80
2009,03,13,09,50,4.90
2009,03,13,09,51,5.00
2009,03,13,09,52,5.00
2009,03,13,09,53,5.10
2009,03,13,09,54,5.10
2009,03,13,09,55,5.20
2009,03,13,09,56,5.20
2009,03,13,09,57,5.20
2009,03,13,09,58,5.20
2009,03,13,09,59,5.20
2009,03,13,10,00,5.20
2009,03,13,10,01,5.20
2009,03,13,10,02,5.30
2009,03,13,10,03,5.30
2009,03,13,10,04,5.30
2009,03,13,10,05,5.40
2009,03,13,10,06,5.40
2009,03,13,10,07,5.40
2009,03,13,10,08,5.40
2009,03,13,10,09,5.40
2009,03,13,10,10,5.40
2009,03,13,10,11,5.40
2009,03,13,10,12,5.50
2009,03,13,10,13,5.50
2009,03,13,10,14,5.50
2009,03,13,10,15,5.60
2009,03,13,10,16,5.60
2009,03,13,10,17,5.70
2009,03,13,10,18,5.70
2009,03,13,10,19,5.70
2009,03,13,10,20,5.70
2009,03,13,10,21,5.70
2009,03,13,10,22,5.70
2009,03,13,10,23,5.60
2009,03,13,10,24,5.70
2009,03,13,10,25,5.70
2009,03,13,10,26,5.70
2009,03,13,10,27,5.70
2009,03,13,10,28,5.60
2009,03,13,10,29,5.60
2009,03,13,10,30,5.50
2009,03,13,10,31,5.50
2009,03,13,10,32,5.50
2009,03,13,10,33,5.50
2009,03,13,10,34,5.50
2009,03,13,10,35,5.50
2009,03,13,10,36,5.60
2009,03,13,10,37,5.60
2009,03,13,10,38,5.60
2009,03,13,10,39,5.50
2009,03,13,10,40,5.50
2009,03,13,10,41,5.40
2009,03,13,10,42,5.40
2009,03,13,10,43,5.40
2009,03,13,10,44,5.50
2009,03,13,10,45,5.40
2009,03,13,10,46,5.40
2009,03,13,10,47,5.40
2009,03,13,10,48,5.40
2009,03,13,10,49,5.40
2009,03,13,10,50,5.40
2009,03,13,10,51,5.40
2009,03,13,10,52,5.40
2009,03,13,10,53,5.40
2009,03,13,10,54,5.50
2009,03,13,10,55,5.50
2009,03,13,10,56,5.40
2009,03,13,10,57,5.40
2009,03,13,10,58,5.40
2009,03,13,10,59,5.50
2009,03,13,11,00,5.50
2009,03,13,11,01,5.40
2009,03,13,11,02,5.40
2009,03,13,11,03,5.30
2009,03,13,11,04,5.40
2009,03,13,11,05,5.40
2009,03,13,11,06,5.40
2009,03,13,11,07,5.40
2009,03,13,11,08,5.40
2009,03,13,11,09,5.40
2009,03,13,11,10,5.40
2009,03,13,11,11,5.40
2009,03,13,11,12,5.40
2009,03,13,11,13,5.50
2009,03,13,11,14,5.50
2009,03,13,11,15,5.50
2009,03,13,11,16,5.50
2009,03,13,11,17,5.50
2009,03,13,11,18,5.50
2009,03,13,11,19,5.60
2009,03,13,11,20,5.60
2009,03,13,11,21,5.60
2009,03,13,11,22,5.60
2009,03,13,11,23,5.60
2009,03,13,11,24,5.60
2009,03,13,11,25,5.60
2009,03,13,11,26,5.60
2009,03,13,11,27,5.60
2009,03,13,11,28,5.50
2009,03,13,11,29,5.50
2009,03,13,11,30,5.50
2009,03,13,11,31,5.50
2009,03,13,11,32,5.50
2009,03,13,11,33,5.60
2009,03,13,11,34,5.60
2009,03,13,11,35,5.60
2009,03,13,11,36,5.60
2009,03,13,11,37,5.70
2009,03,13,11,38,5.70
2009,03,13,11,39,5.70
2009,03,13,11,40,5.70
2009,03,13,11,41,5.80
2009,03,13,11,42,5.80
2009,03,13,11,43,5.80
2009,03,13,11,44,5.80
2009,03,13,11,45,5.80
2009,03,13,11,46,5.80
2009,03,13,11,47,5.80
2009,03,13,11,48,5.80
2009,03,13,11,49,5.80
2009,03,13,11,50,5.80
2009,03,13,11,51,5.90
2009,03,13,11,52,5.90
2009,03,13,11,53,5.90
2009,03,13,11,54,5.90
2009,03,13,11,55,5.90
2009,03,13,11,56,5.90
2009,03,13,11,57,6.00
2009,03,13,11,58,6.00
2009,03,13,11,59,6.00
2009,03,13,12,00,5.90
2009,03,13,12,01,5.90
2009,03,13,12,02,5.90
2009,03,13,12,03,6.00
2009,03,13,12,04,6.00
2009,03,13,12,05,6.00
2009,03,13,12,06,6.10
2009,03,13,12,07,6.10
2009,03,13,12,08,6.20
2009,03,13,12,09,6.20
2009,03,13,12,10,6.10
2009,03,13,12,11,6.10
2009,03,13,12,12,6.10
2009,03,13,12,13,6.10
2009,03,13,12,14,6.10
2009,03,13,12,15,6.10
2009,03,13,12,16,6.10
2009,03,13,12,17,6.10
2009,03,13,12,18,6.10
2009,03,13,12,19,6.10
2009,03,13,12,20,6.10
2009,03,13,12,21,6.10
2009,03,13,12,22,6.10
2009,03,13,12,23,6.10
2009,03,13,12,24,6.10
2009,03,13,12,25,6.10
2009,03,13,12,26,6.20
2009,03,13,12,27,6.20
2009,03,13,12,28,6.20
2009,03,13,12,29,6.20
2009,03,13,12,30,6.20
2009,03,13,12,31,6.20
2009,03,13,12,32,6.30
2009,03,13,12,33,6.30
2009,03,13,12,34,6.30
2009,03,13,12,35,6.30
2009,03,13,12,36,6.30
2009,03,13,12,37,6.30
2009,03,13,12,38,6.30
2009,03,13,12,39,6.40
2009,03,13,12,40,6.50
2009,03,13,12,41,6.50
2009,03,13,12,42,6.60
2009,03,13,12,43,6.60
2009,03,13,12,44,6.60
2009,03,13,12,45,6.60
2009,03,13,12,46,6.60
2009,03,13,12,47,6.50
2009,03,13,12,48,6.50
2009,03,13,12,49,6.50
2009,03,13,12,50,6.50
2009,03,13,12,51,6.50
2009,03,13,12,52,6.60
2009,03,13,12,53,6.60
2009,03,13,12,54,6.70
2009,03,13,12,55,6.70
2009,03,13,12,56,6.70
2009,03,13,12,57,6.70
2009,03,13,12,58,6.70
2009,03,13,12,59,6.80
2009,03,13,13,00,6.80
2009,03,13,13,01,6.80
2009,03,13,13,02,6.80
2009,03,13,13,03,6.90
2009,03,13,13,04,6.90
2009,03,13,13,05,6.90
2009,03,13,13,06,6.90
2009,03,13,13,07,6.90
2009,03,13,13,08,6.80
2009,03,13,13,09,6.80
2009,03,13,13,10,6.70
2009,03,13,13,11,6.70
2009,03,13,13,12,6.70
2009,03,13,13,13,6.70
2009,03,13,13,14,6.70
2009,03,13,13,15,6.70
2009,03,13,13,16,6.60
2009,03,13,13,17,6.60
2009,03,13,13,18,6.60
2009,03,13,13,19,6.60
2009,03,13,13,20,6.60
2009,03,13,13,21,6.60
2009,03,13,13,22,6.60
2009,03,13,13,23,6.60
2009,03,13,13,24,6.60
2009,03,13,13,25,6.60
2009,03,13,13,26,6.60
2009,03,13,13,27,6.60
2009,03,13,13,28,6.50
2009,03,13,13,29,6.50
2009,03,13,13,30,6.50
2009,03,13,13,31,6.60
2009,03,13,13,32,6.60
2009,03,13,13,33,6.60
2009,03,13,13,34,6.70
2009,03,13,13,35,6.70
2009,03,13,13,36,6.80
2009,03,13,13,37,6.80
2009,03,13,13,38,6.80
2009,03,13,13,39,6.80
2009,03,13,13,40,6.80
2009,03,13,13,41,6.80
2009,03,13,13,42,6.80
2009,03,13,13,43,6.80
2009,03,13,13,44,6.80
2009,03,13,13,45,6.80
2009,03,13,13,46,6.90
2009,03,13,13,47,7.00
2009,03,13,13,48,7.00
2009,03,13,13,49,6.90
2009,03,13,13,50,7.00
2009,03,13,13,51,7.00
2009,03,13,13,52,7.10
2009,03,13,13,53,7.10
2009,03,13,13,54,7.00
2009,03,13,13,55,7.00
2009,03,13,13,56,6.90
2009,03,13,13,57,7.00
2009,03,13,13,58,7.00
2009,03,13,13,59,7.00
2009,03,13,14,00,7.00
2009,03,13,14,01,7.10
2009,03,13,14,02,7.20
2009,03,13,14,03,7.20
2009,03,13,14,04,7.20
2009,03,13,14,05,7.20
2009,03,13,14,06,7.20
2009,03,13,14,07,7.20
2009,03,13,14,08,7.20
2009,03,13,14,09,7.20
2009,03,13,14,10,7.20
2009,03,13,14,11,7.20
2009,03,13,14,12,7.30
2009,03,13,14,13,7.30
2009,03,13,14,14,7.30
2009,03,13,14,15,7.40
2009,03,13,14,16,7.40
2009,03,13,14,17,7.40
2009,03,13,14,18,7.40
2009,03,13,14,19,7.40
2009,03,13,14,20,7.30
2009,03,13,14,21,7.30
2009,03,13,14,22,7.40
2009,03,13,14,23,7.40
2009,03,13,14,24,7.50
2009,03,13,14,25,7.40
2009,03,13,14,26,7.40
2009,03,13,14,27,7.40
2009,03,13,14,28,7.30
2009,03,13,14,29,7.30
2009,03,13,14,30,7.30
2009,03,13,14,31,7.40
2009,03,13,14,32,7.40
2009,03,13,14,33,7.50
2009,03,13,14,34,7.50
2009,03,13,14,35,7.60
2009,03,13,14,36,7.60
2009,03,13,14,37,7.50
2009,03,13,14,38,7.50
2009,03,13,14,39,7.60
2009,03,13,14,40,7.60
2009,03,13,14,41,7.60
2009,03,13,14,42,7.70
2009,03,13,14,43,7.70
2009,03,13,14,44,7.70
2009,03,13,14,45,7.70
2009,03,13,14,46,7.70
2009,03,13,14,47,7.70
2009,03,13,14,48,7.70
2009,03,13,14,49,7.80
2009,03,13,14,50,7.80
2009,03,13,14,51,7.80
2009,03,13,14,52,7.90
2009,03,13,14,53,8.00
2009,03,13,14,54,8.00
2009,03,13,14,55,8.10
2009,03,13,14,56,8.10
2009,03,13,14,57,8.10
2009,03,13,14,58,8.10
2009,03,13,14,59,8.10
2009,03,13,15,00,8.20
2009,03,13,15,01,8.20
2009,03,13,15,02,8.10
2009,03,13,15,03,8.10
2009,03,13,15,04,8.10
2009,03,13,15,05,8.10
2009,03,13,15,06,8.10
2009,03,13,15,07,8.20
2009,03,13,15,08,8.20
2009,03,13,15,09,8.20
2009,03,13,15,10,8.20
2009,03,13,15,11,8.20
2009,03,13,15,12,8.20
2009,03,13,15,13,8.20
2009,03,13,15,14,8.20
2009,03,13,15,15,8.10
2009,03,13,15,16,8.10
2009,03,13,15,17,8.00
2009,03,13,15,18,8.00
2009,03,13,15,19,8.00
2009,03,13,15,20,8.10
2009,03,13,15,21,8.10
2009,03,13,15,22,8.00
2009,03,13,15,23,8.00
2009,03,13,15,24,8.00
2009,03,13,15,25,8.10
2009,03,13,15,26,8.20
2009,03,13,15,27,8.20
2009,03,13,15,28,8.20
2009,03,13,15,29,8.30
2009,03,13,15,30,8.40
2009,03,13,15,31,8.40
2009,03,13,15,32,8.40
2009,03,13,15,33,8.40
2009,03,13,15,34,8.40
2009,03,13,15,35,8.30
2009,03,13,15,36,8.40
2009,03,13,15,37,8.40
2009,03,13,15,38,8.40
2009,03,13,15,39,8.50
2009,03,13,15,40,8.40
2009,03,13,15,41,8.40
2009,03,13,15,42,8.40
2009,03,13,15,43,8.40
2009,03,13,15,44,8.50
2009,03,13,15,45,8.60
2009,03,13,15,46,8.60
2009,03,13,15,47,8.70
2009,03,13,15,48,8.70
2009,03,13,15,49,8.70
2009,03,13,15,50,8.70
2009,03,13,15,51,8.80
2009,03,13,15,52,8.80
2009,03,13,15,53,8.80
2009,03,13,15,54,8.80
2009,03,13,15,55,8.70
2009,03,13,15,56,8.70
2009,03,13,15,57,8.80
2009,03,13,15,58,8.80
2009,03,13,15,59,8.70
2009,03,13,16,00,8.70
