Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,26,00,00,7.20
2009,04,26,00,01,7.20
2009,04,26,00,02,7.20
2009,04,26,00,03,7.20
2009,04,26,00,04,7.20
2009,04,26,00,05,7.20
2009,04,26,00,06,7.10
2009,04,26,00,07,7.10
2009,04,26,00,08,7.10
2009,04,26,00,09,7.10
2009,04,26,00,10,7.10
2009,04,26,00,11,7.10
2009,04,26,00,12,7.10
2009,04,26,00,13,7.10
2009,04,26,00,14,7.10
2009,04,26,00,15,7.10
2009,04,26,00,16,7.10
2009,04,26,00,17,7.00
2009,04,26,00,18,7.00
2009,04,26,00,19,7.00
2009,04,26,00,20,7.00
2009,04,26,00,21,7.00
2009,04,26,00,22,7.00
2009,04,26,00,23,7.00
2009,04,26,00,24,6.90
2009,04,26,00,25,6.90
2009,04,26,00,26,6.90
2009,04,26,00,27,6.90
2009,04,26,00,28,6.90
2009,04,26,00,29,6.90
2009,04,26,00,30,6.80
2009,04,26,00,31,6.80
2009,04,26,00,32,6.80
2009,04,26,00,33,6.80
2009,04,26,00,34,6.80
2009,04,26,00,35,6.80
2009,04,26,00,36,6.80
2009,04,26,00,37,6.80
2009,04,26,00,38,6.80
2009,04,26,00,39,6.80
2009,04,26,00,40,6.70
2009,04,26,00,41,6.70
2009,04,26,00,42,6.70
2009,04,26,00,43,6.70
2009,04,26,00,44,6.70
2009,04,26,00,45,6.60
2009,04,26,00,46,6.60
2009,04,26,00,47,6.60
2009,04,26,00,48,6.50
2009,04,26,00,49,6.40
2009,04,26,00,50,6.40
2009,04,26,00,51,6.30
2009,04,26,00,52,6.20
2009,04,26,00,53,6.20
2009,04,26,00,54,6.10
2009,04,26,00,55,6.10
2009,04,26,00,56,6.00
2009,04,26,00,57,6.00
2009,04,26,00,58,5.90
2009,04,26,00,59,5.90
2009,04,26,01,00,5.80
2009,04,26,01,01,5.80
2009,04,26,01,02,5.70
2009,04,26,01,03,5.70
2009,04,26,01,04,5.70
2009,04,26,01,05,5.70
2009,04,26,01,06,5.60
2009,04,26,01,07,5.60
2009,04,26,01,08,5.50
2009,04,26,01,09,5.50
2009,04,26,01,10,5.50
2009,04,26,01,11,5.40
2009,04,26,01,12,5.40
2009,04,26,01,13,5.40
2009,04,26,01,14,5.30
2009,04,26,01,15,5.30
2009,04,26,01,16,5.30
2009,04,26,01,17,5.30
2009,04,26,01,18,5.30
2009,04,26,01,19,5.20
2009,04,26,01,20,5.20
2009,04,26,01,21,5.20
2009,04,26,01,22,5.20
2009,04,26,01,23,5.10
2009,04,26,01,24,5.10
2009,04,26,01,25,5.10
2009,04,26,01,26,5.10
2009,04,26,01,27,5.10
2009,04,26,01,28,5.10
2009,04,26,01,29,5.10
2009,04,26,01,30,5.10
2009,04,26,01,31,5.10
2009,04,26,01,32,5.00
2009,04,26,01,33,4.90
2009,04,26,01,34,4.90
2009,04,26,01,35,4.90
2009,04,26,01,36,4.90
2009,04,26,01,37,4.90
2009,04,26,01,38,4.90
2009,04,26,01,39,4.90
2009,04,26,01,40,4.90
2009,04,26,01,41,4.90
2009,04,26,01,42,4.90
2009,04,26,01,43,4.90
2009,04,26,01,44,4.90
2009,04,26,01,45,4.80
2009,04,26,01,46,4.80
2009,04,26,01,47,4.80
2009,04,26,01,48,4.80
2009,04,26,01,49,4.80
2009,04,26,01,50,4.80
2009,04,26,01,51,4.80
2009,04,26,01,52,4.80
2009,04,26,01,53,4.80
2009,04,26,01,54,4.70
2009,04,26,01,55,4.60
2009,04,26,01,56,4.60
2009,04,26,01,57,4.60
2009,04,26,01,58,4.60
2009,04,26,01,59,4.60
2009,04,26,02,00,4.60
2009,04,26,02,01,4.60
2009,04,26,02,02,4.60
2009,04,26,02,03,4.60
2009,04,26,02,04,4.60
2009,04,26,02,05,4.60
2009,04,26,02,06,4.60
2009,04,26,02,07,4.60
2009,04,26,02,08,4.60
2009,04,26,02,09,4.60
2009,04,26,02,10,4.60
2009,04,26,02,11,4.60
2009,04,26,02,12,4.60
2009,04,26,02,13,4.60
2009,04,26,02,14,4.60
2009,04,26,02,15,4.60
2009,04,26,02,16,4.60
2009,04,26,02,17,4.50
2009,04,26,02,18,4.50
2009,04,26,02,19,4.50
2009,04,26,02,20,4.50
2009,04,26,02,21,4.50
2009,04,26,02,22,4.50
2009,04,26,02,23,4.50
2009,04,26,02,24,4.50
2009,04,26,02,25,4.40
2009,04,26,02,26,4.40
2009,04,26,02,27,4.40
2009,04,26,02,28,4.40
2009,04,26,02,29,4.40
2009,04,26,02,30,4.30
2009,04,26,02,31,4.30
2009,04,26,02,32,4.30
2009,04,26,02,33,4.30
2009,04,26,02,34,4.30
2009,04,26,02,35,4.20
2009,04,26,02,36,4.20
2009,04,26,02,37,4.20
2009,04,26,02,38,4.20
2009,04,26,02,39,4.20
2009,04,26,02,40,4.20
2009,04,26,02,41,4.20
2009,04,26,02,42,4.10
2009,04,26,02,43,4.10
2009,04,26,02,44,4.10
2009,04,26,02,45,4.10
2009,04,26,02,46,4.10
2009,04,26,02,47,4.10
2009,04,26,02,48,4.10
2009,04,26,02,49,4.00
2009,04,26,02,50,4.00
2009,04,26,02,51,4.00
2009,04,26,02,52,4.00
2009,04,26,02,53,4.00
2009,04,26,02,54,4.00
2009,04,26,02,55,4.00
2009,04,26,02,56,4.00
2009,04,26,02,57,4.00
2009,04,26,02,58,3.90
2009,04,26,02,59,3.90
2009,04,26,03,00,3.90
2009,04,26,03,01,3.90
2009,04,26,03,02,3.90
2009,04,26,03,03,3.90
2009,04,26,03,04,3.90
2009,04,26,03,05,3.80
2009,04,26,03,06,3.80
2009,04,26,03,07,3.80
2009,04,26,03,08,3.80
2009,04,26,03,09,3.80
2009,04,26,03,10,3.80
2009,04,26,03,11,3.80
2009,04,26,03,12,3.80
2009,04,26,03,13,3.80
2009,04,26,03,14,3.80
2009,04,26,03,15,3.80
2009,04,26,03,16,3.70
2009,04,26,03,17,3.70
2009,04,26,03,18,3.70
2009,04,26,03,19,3.70
2009,04,26,03,20,3.70
2009,04,26,03,21,3.70
2009,04,26,03,22,3.70
2009,04,26,03,23,3.70
2009,04,26,03,24,3.60
2009,04,26,03,25,3.60
2009,04,26,03,26,3.60
2009,04,26,03,27,3.60
2009,04,26,03,28,3.60
2009,04,26,03,29,3.60
2009,04,26,03,30,3.60
2009,04,26,03,31,3.60
2009,04,26,03,32,3.50
2009,04,26,03,33,3.50
2009,04,26,03,34,3.50
2009,04,26,03,35,3.50
2009,04,26,03,36,3.50
2009,04,26,03,37,3.50
2009,04,26,03,38,3.50
2009,04,26,03,39,3.50
2009,04,26,03,40,3.50
2009,04,26,03,41,3.50
2009,04,26,03,42,3.50
2009,04,26,03,43,3.40
2009,04,26,03,44,3.40
2009,04,26,03,45,3.40
2009,04,26,03,46,3.40
2009,04,26,03,47,3.40
2009,04,26,03,48,3.40
2009,04,26,03,49,3.40
2009,04,26,03,50,3.40
2009,04,26,03,51,3.30
2009,04,26,03,52,3.30
2009,04,26,03,53,3.30
2009,04,26,03,54,3.30
2009,04,26,03,55,3.30
2009,04,26,03,56,3.30
2009,04,26,03,57,3.30
2009,04,26,03,58,3.30
2009,04,26,03,59,3.30
2009,04,26,04,00,3.30
2009,04,26,04,01,3.30
2009,04,26,04,02,3.30
2009,04,26,04,03,3.30
2009,04,26,04,04,3.30
2009,04,26,04,05,3.30
2009,04,26,04,06,3.30
2009,04,26,04,07,3.30
2009,04,26,04,08,3.30
2009,04,26,04,09,3.30
2009,04,26,04,10,3.30
2009,04,26,04,11,3.20
2009,04,26,04,12,3.20
2009,04,26,04,13,3.20
2009,04,26,04,14,3.30
2009,04,26,04,15,3.30
2009,04,26,04,16,3.30
2009,04,26,04,17,3.30
2009,04,26,04,18,3.30
2009,04,26,04,19,3.30
2009,04,26,04,20,3.20
2009,04,26,04,21,3.20
2009,04,26,04,22,3.20
2009,04,26,04,23,3.20
2009,04,26,04,24,3.20
2009,04,26,04,25,3.30
2009,04,26,04,26,3.30
2009,04,26,04,27,3.30
2009,04,26,04,28,3.30
2009,04,26,04,29,3.30
2009,04,26,04,30,3.30
2009,04,26,04,31,3.30
2009,04,26,04,32,3.30
2009,04,26,04,33,3.30
2009,04,26,04,34,3.30
2009,04,26,04,35,3.30
2009,04,26,04,36,3.30
2009,04,26,04,37,3.30
2009,04,26,04,38,3.30
2009,04,26,04,39,3.20
2009,04,26,04,40,3.20
2009,04,26,04,41,3.20
2009,04,26,04,42,3.20
2009,04,26,04,43,3.20
2009,04,26,04,44,3.20
2009,04,26,04,45,3.20
2009,04,26,04,46,3.20
2009,04,26,04,47,3.20
2009,04,26,04,48,3.20
2009,04,26,04,49,3.10
2009,04,26,04,50,3.10
2009,04,26,04,51,3.20
2009,04,26,04,52,3.20
2009,04,26,04,53,3.20
2009,04,26,04,54,3.20
2009,04,26,04,55,3.20
2009,04,26,04,56,3.10
2009,04,26,04,57,3.10
2009,04,26,04,58,3.10
2009,04,26,04,59,3.10
2009,04,26,05,00,3.10
2009,04,26,05,01,3.10
2009,04,26,05,02,3.10
2009,04,26,05,03,3.10
2009,04,26,05,04,3.10
2009,04,26,05,05,3.10
2009,04,26,05,06,3.10
2009,04,26,05,07,3.10
2009,04,26,05,08,3.10
2009,04,26,05,09,3.10
2009,04,26,05,10,3.10
2009,04,26,05,11,3.10
2009,04,26,05,12,3.10
2009,04,26,05,13,3.10
2009,04,26,05,14,3.10
2009,04,26,05,15,3.10
2009,04,26,05,16,3.10
2009,04,26,05,17,3.10
2009,04,26,05,18,3.10
2009,04,26,05,19,3.10
2009,04,26,05,20,3.10
2009,04,26,05,21,3.10
2009,04,26,05,22,3.10
2009,04,26,05,23,3.10
2009,04,26,05,24,3.10
2009,04,26,05,25,3.10
2009,04,26,05,26,3.10
2009,04,26,05,27,3.10
2009,04,26,05,28,3.10
2009,04,26,05,29,3.10
2009,04,26,05,30,3.00
2009,04,26,05,31,2.90
2009,04,26,05,32,2.90
2009,04,26,05,33,2.90
2009,04,26,05,34,2.90
2009,04,26,05,35,2.90
2009,04,26,05,36,2.90
2009,04,26,05,37,2.90
2009,04,26,05,38,2.90
2009,04,26,05,39,2.90
2009,04,26,05,40,2.90
2009,04,26,05,41,2.90
2009,04,26,05,42,2.90
2009,04,26,05,43,2.90
2009,04,26,05,44,2.90
2009,04,26,05,45,2.90
2009,04,26,05,46,2.90
2009,04,26,05,47,2.90
2009,04,26,05,48,2.90
2009,04,26,05,49,2.90
2009,04,26,05,50,2.90
2009,04,26,05,51,2.80
2009,04,26,05,52,2.80
2009,04,26,05,53,2.80
2009,04,26,05,54,2.80
2009,04,26,05,55,2.80
2009,04,26,05,56,2.80
2009,04,26,05,57,2.80
2009,04,26,05,58,2.80
2009,04,26,05,59,2.80
2009,04,26,06,00,2.80
2009,04,26,06,01,2.80
2009,04,26,06,02,2.80
2009,04,26,06,03,2.70
2009,04,26,06,04,2.70
2009,04,26,06,05,2.70
2009,04,26,06,06,2.70
2009,04,26,06,07,2.70
2009,04,26,06,08,2.70
2009,04,26,06,09,2.70
2009,04,26,06,10,2.70
2009,04,26,06,11,2.70
2009,04,26,06,12,2.70
2009,04,26,06,13,2.70
2009,04,26,06,14,2.70
2009,04,26,06,15,2.70
2009,04,26,06,16,2.70
2009,04,26,06,17,2.70
2009,04,26,06,18,2.60
2009,04,26,06,19,2.60
2009,04,26,06,20,2.50
2009,04,26,06,21,2.50
2009,04,26,06,22,2.50
2009,04,26,06,23,2.40
2009,04,26,06,24,2.30
2009,04,26,06,25,2.30
2009,04,26,06,26,2.20
2009,04,26,06,27,2.20
2009,04,26,06,28,2.30
2009,04,26,06,29,2.30
2009,04,26,06,30,2.40
2009,04,26,06,31,2.40
2009,04,26,06,32,2.50
2009,04,26,06,33,2.50
2009,04,26,06,34,2.60
2009,04,26,06,35,2.60
2009,04,26,06,36,2.70
2009,04,26,06,37,2.70
2009,04,26,06,38,2.70
2009,04,26,06,39,2.70
2009,04,26,06,40,2.70
2009,04,26,06,41,2.70
2009,04,26,06,42,2.80
2009,04,26,06,43,2.80
2009,04,26,06,44,2.80
2009,04,26,06,45,2.80
2009,04,26,06,46,2.80
2009,04,26,06,47,2.90
2009,04,26,06,48,2.90
2009,04,26,06,49,2.90
2009,04,26,06,50,2.90
2009,04,26,06,51,2.90
2009,04,26,06,52,2.90
2009,04,26,06,53,2.90
2009,04,26,06,54,2.90
2009,04,26,06,55,2.90
2009,04,26,06,56,2.90
2009,04,26,06,57,2.90
2009,04,26,06,58,3.00
2009,04,26,06,59,3.10
2009,04,26,07,00,3.10
2009,04,26,07,01,3.10
2009,04,26,07,02,3.20
2009,04,26,07,03,3.30
2009,04,26,07,04,3.30
2009,04,26,07,05,3.40
2009,04,26,07,06,3.50
2009,04,26,07,07,3.60
2009,04,26,07,08,3.70
2009,04,26,07,09,3.80
2009,04,26,07,10,3.90
2009,04,26,07,11,4.00
2009,04,26,07,12,4.00
2009,04,26,07,13,4.10
2009,04,26,07,14,4.20
2009,04,26,07,15,4.20
2009,04,26,07,16,4.20
2009,04,26,07,17,4.20
2009,04,26,07,18,4.20
2009,04,26,07,19,4.20
2009,04,26,07,20,4.20
2009,04,26,07,21,4.20
2009,04,26,07,22,4.30
2009,04,26,07,23,4.40
2009,04,26,07,24,4.40
2009,04,26,07,25,4.40
2009,04,26,07,26,4.50
2009,04,26,07,27,4.50
2009,04,26,07,28,4.60
2009,04,26,07,29,4.70
2009,04,26,07,30,4.80
2009,04,26,07,31,4.90
2009,04,26,07,32,5.00
2009,04,26,07,33,5.10
2009,04,26,07,34,5.10
2009,04,26,07,35,5.20
2009,04,26,07,36,5.30
2009,04,26,07,37,5.30
2009,04,26,07,38,5.30
2009,04,26,07,39,5.30
2009,04,26,07,40,5.30
2009,04,26,07,41,5.30
2009,04,26,07,42,5.40
2009,04,26,07,43,5.40
2009,04,26,07,44,5.50
2009,04,26,07,45,5.60
2009,04,26,07,46,5.70
2009,04,26,07,47,5.70
2009,04,26,07,48,5.80
2009,04,26,07,49,5.90
2009,04,26,07,50,6.00
2009,04,26,07,51,6.00
2009,04,26,07,52,6.10
2009,04,26,07,53,6.20
2009,04,26,07,54,6.20
2009,04,26,07,55,6.30
2009,04,26,07,56,6.40
2009,04,26,07,57,6.40
2009,04,26,07,58,6.60
2009,04,26,07,59,6.60
2009,04,26,08,00,6.70
2009,04,26,08,01,6.80
2009,04,26,08,02,6.90
2009,04,26,08,03,7.00
2009,04,26,08,04,7.10
2009,04,26,08,05,7.10
2009,04,26,08,06,7.20
2009,04,26,08,07,7.20
2009,04,26,08,08,7.20
2009,04,26,08,09,7.20
2009,04,26,08,10,7.20
2009,04,26,08,11,7.30
2009,04,26,08,12,7.30
2009,04,26,08,13,7.30
2009,04,26,08,14,7.30
2009,04,26,08,15,7.30
2009,04,26,08,16,7.30
2009,04,26,08,17,7.30
2009,04,26,08,18,7.40
2009,04,26,08,19,7.40
2009,04,26,08,20,7.40
2009,04,26,08,21,7.50
2009,04,26,08,22,7.60
2009,04,26,08,23,7.60
2009,04,26,08,24,7.70
2009,04,26,08,25,7.80
2009,04,26,08,26,8.00
2009,04,26,08,27,8.20
2009,04,26,08,28,8.30
2009,04,26,08,29,8.40
2009,04,26,08,30,8.50
2009,04,26,08,31,8.60
2009,04,26,08,32,8.60
2009,04,26,08,33,8.70
2009,04,26,08,34,8.70
2009,04,26,08,35,8.70
2009,04,26,08,36,8.80
2009,04,26,08,37,8.80
2009,04,26,08,38,8.90
2009,04,26,08,39,9.00
2009,04,26,08,40,9.00
2009,04,26,08,41,9.00
2009,04,26,08,42,9.00
2009,04,26,08,43,9.10
2009,04,26,08,44,9.10
2009,04,26,08,45,9.20
2009,04,26,08,46,9.20
2009,04,26,08,47,9.20
2009,04,26,08,48,9.20
2009,04,26,08,49,9.20
2009,04,26,08,50,9.20
2009,04,26,08,51,9.30
2009,04,26,08,52,9.40
2009,04,26,08,53,9.40
2009,04,26,08,54,9.50
2009,04,26,08,55,9.60
2009,04,26,08,56,9.70
2009,04,26,08,57,9.70
2009,04,26,08,58,9.70
2009,04,26,08,59,9.70
2009,04,26,09,00,9.70
2009,04,26,09,01,9.70
2009,04,26,09,02,9.70
2009,04,26,09,03,9.70
2009,04,26,09,04,9.70
2009,04,26,09,05,9.70
2009,04,26,09,06,9.70
2009,04,26,09,07,9.80
2009,04,26,09,08,9.80
2009,04,26,09,09,9.80
2009,04,26,09,10,9.80
2009,04,26,09,11,9.90
2009,04,26,09,12,9.90
2009,04,26,09,13,9.90
2009,04,26,09,14,9.90
2009,04,26,09,15,9.90
2009,04,26,09,16,9.90
2009,04,26,09,17,10.00
2009,04,26,09,18,10.10
2009,04,26,09,19,10.10
2009,04,26,09,20,10.10
2009,04,26,09,21,10.10
2009,04,26,09,22,10.10
2009,04,26,09,23,10.00
2009,04,26,09,24,9.90
2009,04,26,09,25,9.90
2009,04,26,09,26,9.90
2009,04,26,09,27,9.90
2009,04,26,09,28,10.00
2009,04,26,09,29,10.10
2009,04,26,09,30,10.10
2009,04,26,09,31,10.10
2009,04,26,09,32,10.10
2009,04,26,09,33,10.10
2009,04,26,09,34,10.20
2009,04,26,09,35,10.40
2009,04,26,09,36,10.40
2009,04,26,09,37,10.40
2009,04,26,09,38,10.40
2009,04,26,09,39,10.40
2009,04,26,09,40,10.40
2009,04,26,09,41,10.40
2009,04,26,09,42,10.40
2009,04,26,09,43,10.40
2009,04,26,09,44,10.40
2009,04,26,09,45,10.50
2009,04,26,09,46,10.40
2009,04,26,09,47,10.50
2009,04,26,09,48,10.50
2009,04,26,09,49,10.40
2009,04,26,09,50,10.40
2009,04,26,09,51,10.50
2009,04,26,09,52,10.60
2009,04,26,09,53,10.60
2009,04,26,09,54,10.70
2009,04,26,09,55,10.90
2009,04,26,09,56,10.90
2009,04,26,09,57,10.90
2009,04,26,09,58,10.90
2009,04,26,09,59,10.90
2009,04,26,10,00,10.90
2009,04,26,10,01,10.90
2009,04,26,10,02,10.90
2009,04,26,10,03,11.10
2009,04,26,10,04,11.10
2009,04,26,10,05,11.20
2009,04,26,10,06,11.30
2009,04,26,10,07,11.30
2009,04,26,10,08,11.20
2009,04,26,10,09,11.20
2009,04,26,10,10,11.10
2009,04,26,10,11,11.20
2009,04,26,10,12,11.20
2009,04,26,10,13,11.20
2009,04,26,10,14,11.30
2009,04,26,10,15,11.40
2009,04,26,10,16,11.40
2009,04,26,10,17,11.30
2009,04,26,10,18,11.20
2009,04,26,10,19,11.10
2009,04,26,10,20,11.00
2009,04,26,10,21,10.90
2009,04,26,10,22,10.90
2009,04,26,10,23,10.90
2009,04,26,10,24,10.90
2009,04,26,10,25,11.00
2009,04,26,10,26,10.90
2009,04,26,10,27,11.00
2009,04,26,10,28,11.10
2009,04,26,10,29,11.10
2009,04,26,10,30,11.10
2009,04,26,10,31,11.10
2009,04,26,10,32,11.20
2009,04,26,10,33,11.30
2009,04,26,10,34,11.40
2009,04,26,10,35,11.50
2009,04,26,10,36,11.60
2009,04,26,10,37,11.50
2009,04,26,10,38,11.40
2009,04,26,10,39,11.40
2009,04,26,10,40,11.40
2009,04,26,10,41,11.40
2009,04,26,10,42,11.40
2009,04,26,10,43,11.40
2009,04,26,10,44,11.30
2009,04,26,10,45,11.40
2009,04,26,10,46,11.40
2009,04,26,10,47,11.40
2009,04,26,10,48,11.30
2009,04,26,10,49,11.40
2009,04,26,10,50,11.30
2009,04,26,10,51,11.10
2009,04,26,10,52,11.10
2009,04,26,10,53,10.90
2009,04,26,10,54,10.70
2009,04,26,10,55,10.60
2009,04,26,10,56,10.50
2009,04,26,10,57,10.30
2009,04,26,10,58,10.30
2009,04,26,10,59,10.20
2009,04,26,11,00,10.30
2009,04,26,11,01,10.30
2009,04,26,11,02,10.30
2009,04,26,11,03,10.40
2009,04,26,11,04,10.70
2009,04,26,11,05,10.90
2009,04,26,11,06,10.90
2009,04,26,11,07,10.90
2009,04,26,11,08,10.90
2009,04,26,11,09,11.00
2009,04,26,11,10,11.10
2009,04,26,11,11,11.10
2009,04,26,11,12,11.00
2009,04,26,11,13,10.90
2009,04,26,11,14,10.90
2009,04,26,11,15,10.80
2009,04,26,11,16,10.70
2009,04,26,11,17,10.80
2009,04,26,11,18,10.90
2009,04,26,11,19,11.10
2009,04,26,11,20,11.10
2009,04,26,11,21,11.10
2009,04,26,11,22,11.10
2009,04,26,11,23,11.10
2009,04,26,11,24,11.10
2009,04,26,11,25,11.10
2009,04,26,11,26,11.10
2009,04,26,11,27,11.10
2009,04,26,11,28,11.30
2009,04,26,11,29,11.30
2009,04,26,11,30,11.10
2009,04,26,11,31,11.10
2009,04,26,11,32,11.10
2009,04,26,11,33,11.10
2009,04,26,11,34,11.20
2009,04,26,11,35,11.30
2009,04,26,11,36,11.30
2009,04,26,11,37,11.40
2009,04,26,11,38,11.40
2009,04,26,11,39,11.40
2009,04,26,11,40,11.40
2009,04,26,11,41,11.50
2009,04,26,11,42,11.50
2009,04,26,11,43,11.40
2009,04,26,11,44,11.50
2009,04,26,11,45,11.60
2009,04,26,11,46,11.60
2009,04,26,11,47,11.50
2009,04,26,11,48,11.60
2009,04,26,11,49,11.60
2009,04,26,11,50,11.60
2009,04,26,11,51,11.70
2009,04,26,11,52,11.80
2009,04,26,11,53,11.80
2009,04,26,11,54,11.70
2009,04,26,11,55,11.60
2009,04,26,11,56,11.60
2009,04,26,11,57,11.60
2009,04,26,11,58,11.60
2009,04,26,11,59,11.60
2009,04,26,12,00,11.60
2009,04,26,12,01,11.70
2009,04,26,12,02,11.70
2009,04,26,12,03,11.70
2009,04,26,12,04,11.60
2009,04,26,12,05,11.50
2009,04,26,12,06,11.40
2009,04,26,12,07,11.30
2009,04,26,12,08,11.40
2009,04,26,12,09,11.30
2009,04,26,12,10,11.30
2009,04,26,12,11,11.30
2009,04,26,12,12,11.40
2009,04,26,12,13,11.70
2009,04,26,12,14,11.60
2009,04,26,12,15,11.50
2009,04,26,12,16,11.40
2009,04,26,12,17,11.20
2009,04,26,12,18,11.20
2009,04,26,12,19,11.10
2009,04,26,12,20,11.10
2009,04,26,12,21,11.10
2009,04,26,12,22,11.10
2009,04,26,12,23,11.00
2009,04,26,12,24,10.90
2009,04,26,12,25,10.90
2009,04,26,12,26,10.90
2009,04,26,12,27,10.90
2009,04,26,12,28,11.00
2009,04,26,12,29,11.10
2009,04,26,12,30,11.20
2009,04,26,12,31,11.20
2009,04,26,12,32,11.10
2009,04,26,12,33,11.10
2009,04,26,12,34,11.10
2009,04,26,12,35,11.10
2009,04,26,12,36,11.00
2009,04,26,12,37,10.90
2009,04,26,12,38,10.90
2009,04,26,12,39,11.10
2009,04,26,12,40,11.20
2009,04,26,12,41,11.30
2009,04,26,12,42,11.40
2009,04,26,12,43,11.50
2009,04,26,12,44,11.60
2009,04,26,12,45,11.80
2009,04,26,12,46,11.90
2009,04,26,12,47,12.00
2009,04,26,12,48,11.90
2009,04,26,12,49,11.90
2009,04,26,12,50,11.70
2009,04,26,12,51,11.70
2009,04,26,12,52,11.70
2009,04,26,12,53,11.60
2009,04,26,12,54,11.50
2009,04,26,12,55,11.40
2009,04,26,12,56,11.40
2009,04,26,12,57,11.40
2009,04,26,12,58,11.40
2009,04,26,12,59,11.60
2009,04,26,13,00,11.70
2009,04,26,13,01,11.90
2009,04,26,13,02,12.10
2009,04,26,13,03,12.30
2009,04,26,13,04,12.30
2009,04,26,13,05,12.30
2009,04,26,13,06,12.30
2009,04,26,13,07,12.30
2009,04,26,13,08,12.40
2009,04,26,13,09,12.30
2009,04,26,13,10,12.20
2009,04,26,13,11,11.90
2009,04,26,13,12,11.60
2009,04,26,13,13,11.50
2009,04,26,13,14,11.40
2009,04,26,13,15,11.40
2009,04,26,13,16,11.40
2009,04,26,13,17,11.40
2009,04,26,13,18,11.30
2009,04,26,13,19,11.30
2009,04,26,13,20,11.40
2009,04,26,13,21,11.40
2009,04,26,13,22,11.40
2009,04,26,13,23,11.40
2009,04,26,13,24,11.40
2009,04,26,13,25,11.50
2009,04,26,13,26,11.70
2009,04,26,13,27,11.80
2009,04,26,13,28,11.70
2009,04,26,13,29,11.60
2009,04,26,13,30,11.80
2009,04,26,13,31,11.80
2009,04,26,13,32,11.70
2009,04,26,13,33,11.50
2009,04,26,13,34,11.30
2009,04,26,13,35,11.20
2009,04,26,13,36,11.30
2009,04,26,13,37,11.30
2009,04,26,13,38,11.20
2009,04,26,13,39,11.40
2009,04,26,13,40,11.40
2009,04,26,13,41,11.30
2009,04,26,13,42,11.20
2009,04,26,13,43,11.20
2009,04,26,13,44,11.20
2009,04,26,13,45,11.20
2009,04,26,13,46,11.30
2009,04,26,13,47,11.30
2009,04,26,13,48,11.40
2009,04,26,13,49,11.30
2009,04,26,13,50,11.30
2009,04,26,13,51,11.40
2009,04,26,13,52,11.50
2009,04,26,13,53,11.50
2009,04,26,13,54,11.40
2009,04,26,13,55,11.40
2009,04,26,13,56,11.40
2009,04,26,13,57,11.50
2009,04,26,13,58,11.40
2009,04,26,13,59,11.40
2009,04,26,14,00,11.40
2009,04,26,14,01,11.40
2009,04,26,14,02,11.30
2009,04,26,14,03,11.30
2009,04,26,14,04,11.30
2009,04,26,14,05,11.30
2009,04,26,14,06,11.30
2009,04,26,14,07,11.20
2009,04,26,14,08,11.20
2009,04,26,14,09,11.20
2009,04,26,14,10,11.30
2009,04,26,14,11,11.30
2009,04,26,14,12,11.30
2009,04,26,14,13,11.40
2009,04,26,14,14,11.20
2009,04,26,14,15,11.10
2009,04,26,14,16,11.10
2009,04,26,14,17,11.10
2009,04,26,14,18,11.30
2009,04,26,14,19,11.40
2009,04,26,14,20,11.40
2009,04,26,14,21,11.40
2009,04,26,14,22,11.60
2009,04,26,14,23,11.60
2009,04,26,14,24,11.50
2009,04,26,14,25,11.50
2009,04,26,14,26,11.60
2009,04,26,14,27,11.60
2009,04,26,14,28,11.60
2009,04,26,14,29,11.60
2009,04,26,14,30,11.50
2009,04,26,14,31,11.40
2009,04,26,14,32,11.40
2009,04,26,14,33,11.40
2009,04,26,14,34,11.40
2009,04,26,14,35,11.40
2009,04,26,14,36,11.40
2009,04,26,14,37,11.50
2009,04,26,14,38,11.60
2009,04,26,14,39,11.60
2009,04,26,14,40,11.50
2009,04,26,14,41,11.30
2009,04,26,14,42,11.30
2009,04,26,14,43,11.40
2009,04,26,14,44,11.40
2009,04,26,14,45,11.40
2009,04,26,14,46,11.40
2009,04,26,14,47,11.60
2009,04,26,14,48,11.70
2009,04,26,14,49,11.80
2009,04,26,14,50,11.80
2009,04,26,14,51,11.80
2009,04,26,14,52,11.80
2009,04,26,14,53,11.70
2009,04,26,14,54,11.40
2009,04,26,14,55,11.40
2009,04,26,14,56,11.60
2009,04,26,14,57,11.60
2009,04,26,14,58,11.60
2009,04,26,14,59,11.70
2009,04,26,15,00,11.60
2009,04,26,15,01,11.60
2009,04,26,15,02,11.30
2009,04,26,15,03,11.10
2009,04,26,15,04,10.90
2009,04,26,15,05,10.90
2009,04,26,15,06,10.90
2009,04,26,15,07,10.80
2009,04,26,15,08,10.90
2009,04,26,15,09,11.00
2009,04,26,15,10,11.10
2009,04,26,15,11,11.10
2009,04,26,15,12,11.10
2009,04,26,15,13,11.10
2009,04,26,15,14,11.10
2009,04,26,15,15,11.30
2009,04,26,15,16,11.50
2009,04,26,15,17,11.60
2009,04,26,15,18,11.60
2009,04,26,15,19,11.80
2009,04,26,15,20,11.80
2009,04,26,15,21,11.80
2009,04,26,15,22,11.80
2009,04,26,15,23,11.70
2009,04,26,15,24,11.70
2009,04,26,15,25,11.80
2009,04,26,15,26,11.60
2009,04,26,15,27,11.60
2009,04,26,15,28,11.60
2009,04,26,15,29,11.60
2009,04,26,15,30,11.60
