Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,08,00,00,-1.70
2009,12,08,00,01,-1.70
2009,12,08,00,02,-1.70
2009,12,08,00,03,-1.70
2009,12,08,00,04,-1.70
2009,12,08,00,05,-1.70
2009,12,08,00,06,-1.70
2009,12,08,00,07,-1.70
2009,12,08,00,08,-1.70
2009,12,08,00,09,-1.70
2009,12,08,00,10,-1.70
2009,12,08,00,11,-1.80
2009,12,08,00,12,-1.80
2009,12,08,00,13,-1.80
2009,12,08,00,14,-1.80
2009,12,08,00,15,-1.80
2009,12,08,00,16,-1.80
2009,12,08,00,17,-1.80
2009,12,08,00,18,-1.80
2009,12,08,00,19,-1.80
2009,12,08,00,20,-1.90
2009,12,08,00,21,-1.90
2009,12,08,00,22,-1.90
2009,12,08,00,23,-1.90
2009,12,08,00,24,-1.90
2009,12,08,00,25,-1.90
2009,12,08,00,26,-1.90
2009,12,08,00,27,-1.90
2009,12,08,00,28,-1.90
2009,12,08,00,29,-2.00
2009,12,08,00,30,-2.00
2009,12,08,00,31,-2.00
2009,12,08,00,32,-2.00
2009,12,08,00,33,-2.10
2009,12,08,00,34,-2.10
2009,12,08,00,35,-2.10
2009,12,08,00,36,-2.10
2009,12,08,00,37,-2.10
2009,12,08,00,38,-2.10
2009,12,08,00,39,-2.10
2009,12,08,00,40,-2.20
2009,12,08,00,41,-2.20
2009,12,08,00,42,-2.30
2009,12,08,00,43,-2.30
2009,12,08,00,44,-2.30
2009,12,08,00,45,-2.40
2009,12,08,00,46,-2.40
2009,12,08,00,47,-2.40
2009,12,08,00,48,-2.30
2009,12,08,00,49,-2.30
2009,12,08,00,50,-2.30
2009,12,08,00,51,-2.30
2009,12,08,00,52,-2.30
2009,12,08,00,53,-2.30
2009,12,08,00,54,-2.30
2009,12,08,00,55,-2.30
2009,12,08,00,56,-2.30
2009,12,08,00,57,-2.30
2009,12,08,00,58,-2.30
2009,12,08,00,59,-2.30
2009,12,08,01,00,-2.30
2009,12,08,01,01,-2.30
2009,12,08,01,02,-2.30
2009,12,08,01,03,-2.40
2009,12,08,01,04,-2.40
2009,12,08,01,05,-2.50
2009,12,08,01,06,-2.60
2009,12,08,01,07,-2.60
2009,12,08,01,08,-2.70
2009,12,08,01,09,-2.70
2009,12,08,01,10,-2.80
2009,12,08,01,11,-2.80
2009,12,08,01,12,-2.80
2009,12,08,01,13,-2.80
2009,12,08,01,14,-2.80
2009,12,08,01,15,-2.90
2009,12,08,01,16,-2.90
2009,12,08,01,17,-2.90
2009,12,08,01,18,-2.90
2009,12,08,01,19,-2.90
2009,12,08,01,20,-2.90
2009,12,08,01,21,-2.90
2009,12,08,01,22,-2.90
2009,12,08,01,23,-2.90
2009,12,08,01,24,-2.90
2009,12,08,01,25,-3.00
2009,12,08,01,26,-3.00
2009,12,08,01,27,-3.00
2009,12,08,01,28,-3.10
2009,12,08,01,29,-3.10
2009,12,08,01,30,-3.20
2009,12,08,01,31,-3.20
2009,12,08,01,32,-3.20
2009,12,08,01,33,-3.30
2009,12,08,01,34,-3.30
2009,12,08,01,35,-3.30
2009,12,08,01,36,-3.30
2009,12,08,01,37,-3.40
2009,12,08,01,38,-3.40
2009,12,08,01,39,-3.50
2009,12,08,01,40,-3.50
2009,12,08,01,41,-3.60
2009,12,08,01,42,-3.60
2009,12,08,01,43,-3.70
2009,12,08,01,44,-3.70
2009,12,08,01,45,-3.70
2009,12,08,01,46,-3.70
2009,12,08,01,47,-3.80
2009,12,08,01,48,-3.80
2009,12,08,01,49,-3.80
2009,12,08,01,50,-3.80
2009,12,08,01,51,-3.80
2009,12,08,01,52,-3.80
2009,12,08,01,53,-3.80
2009,12,08,01,54,-3.80
2009,12,08,01,55,-3.80
2009,12,08,01,56,-3.80
2009,12,08,01,57,-3.80
2009,12,08,01,58,-3.80
2009,12,08,01,59,-3.80
2009,12,08,02,00,-3.80
2009,12,08,02,01,-3.90
2009,12,08,02,02,-3.90
2009,12,08,02,03,-3.90
2009,12,08,02,04,-3.90
2009,12,08,02,05,-3.90
2009,12,08,02,06,-3.90
2009,12,08,02,07,-3.90
2009,12,08,02,08,-3.90
2009,12,08,02,09,-3.90
2009,12,08,02,10,-3.90
2009,12,08,02,11,-3.90
2009,12,08,02,12,-3.90
2009,12,08,02,13,-3.90
2009,12,08,02,14,-3.90
2009,12,08,02,15,-3.90
2009,12,08,02,16,-3.90
2009,12,08,02,17,-3.90
2009,12,08,02,18,-3.90
2009,12,08,02,19,-3.90
2009,12,08,02,20,-3.90
2009,12,08,02,21,-3.90
2009,12,08,02,22,-3.90
2009,12,08,02,23,-3.90
2009,12,08,02,24,-4.00
2009,12,08,02,25,-4.00
2009,12,08,02,26,-4.00
2009,12,08,02,27,-4.00
2009,12,08,02,28,-4.00
2009,12,08,02,29,-4.00
2009,12,08,02,30,-4.00
2009,12,08,02,31,-4.00
2009,12,08,02,32,-4.00
2009,12,08,02,33,-4.00
2009,12,08,02,34,-4.00
2009,12,08,02,35,-4.00
2009,12,08,02,36,-4.00
2009,12,08,02,37,-4.00
2009,12,08,02,38,-4.00
2009,12,08,02,39,-4.00
2009,12,08,02,40,-4.00
2009,12,08,02,41,-4.00
2009,12,08,02,42,-4.00
2009,12,08,02,43,-4.00
2009,12,08,02,44,-4.00
2009,12,08,02,45,-4.00
2009,12,08,02,46,-4.00
2009,12,08,02,47,-4.00
2009,12,08,02,48,-4.00
2009,12,08,02,49,-4.10
2009,12,08,02,50,-4.10
2009,12,08,02,51,-4.10
2009,12,08,02,52,-4.00
2009,12,08,02,53,-4.00
2009,12,08,02,54,-4.00
2009,12,08,02,55,-4.00
2009,12,08,02,56,-4.00
2009,12,08,02,57,-4.00
2009,12,08,02,58,-4.00
2009,12,08,02,59,-4.00
2009,12,08,03,00,-4.00
2009,12,08,03,01,-3.90
2009,12,08,03,02,-3.90
2009,12,08,03,03,-3.90
2009,12,08,03,04,-3.80
2009,12,08,03,05,-3.80
2009,12,08,03,06,-3.80
2009,12,08,03,07,-3.80
2009,12,08,03,08,-3.80
2009,12,08,03,09,-3.80
2009,12,08,03,10,-3.80
2009,12,08,03,11,-3.80
2009,12,08,03,12,-3.90
2009,12,08,03,13,-3.90
2009,12,08,03,14,-3.90
2009,12,08,03,15,-3.90
2009,12,08,03,16,-4.00
2009,12,08,03,17,-4.00
2009,12,08,03,18,-4.00
2009,12,08,03,19,-4.00
2009,12,08,03,20,-4.10
2009,12,08,03,21,-4.10
2009,12,08,03,22,-4.10
2009,12,08,03,23,-4.10
2009,12,08,03,24,-4.10
2009,12,08,03,25,-4.10
2009,12,08,03,26,-4.10
2009,12,08,03,27,-4.10
2009,12,08,03,28,-4.10
2009,12,08,03,29,-4.10
2009,12,08,03,30,-4.10
2009,12,08,03,31,-4.10
2009,12,08,03,32,-4.10
2009,12,08,03,33,-4.10
2009,12,08,03,34,-4.10
2009,12,08,03,35,-4.10
2009,12,08,03,36,-4.10
2009,12,08,03,37,-4.10
2009,12,08,03,38,-4.20
2009,12,08,03,39,-4.20
2009,12,08,03,40,-4.20
2009,12,08,03,41,-4.20
2009,12,08,03,42,-4.20
2009,12,08,03,43,-4.30
2009,12,08,03,44,-4.30
2009,12,08,03,45,-4.30
2009,12,08,03,46,-4.40
2009,12,08,03,47,-4.40
2009,12,08,03,48,-4.40
2009,12,08,03,49,-4.50
2009,12,08,03,50,-4.50
2009,12,08,03,51,-4.50
2009,12,08,03,52,-4.60
2009,12,08,03,53,-4.60
2009,12,08,03,54,-4.60
2009,12,08,03,55,-4.60
2009,12,08,03,56,-4.70
2009,12,08,03,57,-4.70
2009,12,08,03,58,-4.70
2009,12,08,03,59,-4.70
2009,12,08,04,00,-4.70
2009,12,08,04,01,-4.80
2009,12,08,04,02,-4.80
2009,12,08,04,03,-4.80
2009,12,08,04,04,-4.80
2009,12,08,04,05,-4.80
2009,12,08,04,06,-4.80
2009,12,08,04,07,-4.80
2009,12,08,04,08,-4.80
2009,12,08,04,09,-4.90
2009,12,08,04,10,-4.90
2009,12,08,04,11,-4.90
2009,12,08,04,12,-4.90
2009,12,08,04,13,-5.00
2009,12,08,04,14,-5.00
2009,12,08,04,15,-5.00
2009,12,08,04,16,-5.00
2009,12,08,04,17,-5.10
2009,12,08,04,18,-5.10
2009,12,08,04,19,-5.10
2009,12,08,04,20,-5.10
2009,12,08,04,21,-5.10
2009,12,08,04,22,-5.10
2009,12,08,04,23,-5.20
2009,12,08,04,24,-5.20
2009,12,08,04,25,-5.20
2009,12,08,04,26,-5.20
2009,12,08,04,27,-5.20
2009,12,08,04,28,-5.20
2009,12,08,04,29,-5.20
2009,12,08,04,30,-5.20
2009,12,08,04,31,-5.30
2009,12,08,04,32,-5.30
2009,12,08,04,33,-5.30
2009,12,08,04,34,-5.20
2009,12,08,04,35,-5.20
2009,12,08,04,36,-5.20
2009,12,08,04,37,-5.20
2009,12,08,04,38,-5.20
2009,12,08,04,39,-5.20
2009,12,08,04,40,-5.20
2009,12,08,04,41,-5.20
2009,12,08,04,42,-5.20
2009,12,08,04,43,-5.20
2009,12,08,04,44,-5.20
2009,12,08,04,45,-5.20
2009,12,08,04,46,-5.20
2009,12,08,04,47,-5.10
2009,12,08,04,48,-5.10
2009,12,08,04,49,-5.10
2009,12,08,04,50,-5.10
2009,12,08,04,51,-5.10
2009,12,08,04,52,-5.10
2009,12,08,04,53,-5.10
2009,12,08,04,54,-5.10
2009,12,08,04,55,-5.10
2009,12,08,04,56,-5.10
2009,12,08,04,57,-5.10
2009,12,08,04,58,-5.10
2009,12,08,04,59,-5.10
2009,12,08,05,00,-5.10
2009,12,08,05,01,-5.10
2009,12,08,05,02,-5.00
2009,12,08,05,03,-5.00
2009,12,08,05,04,-5.00
2009,12,08,05,05,-5.00
2009,12,08,05,06,-5.00
2009,12,08,05,07,-5.00
2009,12,08,05,08,-5.00
2009,12,08,05,09,-5.00
2009,12,08,05,10,-5.00
2009,12,08,05,11,-5.00
2009,12,08,05,12,-5.00
2009,12,08,05,13,-5.00
2009,12,08,05,14,-5.00
2009,12,08,05,15,-5.00
2009,12,08,05,16,-5.10
2009,12,08,05,17,-5.10
2009,12,08,05,18,-5.10
2009,12,08,05,19,-5.10
2009,12,08,05,20,-5.10
2009,12,08,05,21,-5.10
2009,12,08,05,22,-5.10
2009,12,08,05,23,-5.10
2009,12,08,05,24,-5.10
2009,12,08,05,25,-5.10
2009,12,08,05,26,-5.10
2009,12,08,05,27,-5.10
2009,12,08,05,28,-5.10
2009,12,08,05,29,-5.10
2009,12,08,05,30,-5.10
2009,12,08,05,31,-5.10
2009,12,08,05,32,-5.10
2009,12,08,05,33,-5.10
2009,12,08,05,34,-5.10
2009,12,08,05,35,-5.10
2009,12,08,05,36,-5.10
2009,12,08,05,37,-5.10
2009,12,08,05,38,-5.10
2009,12,08,05,39,-5.10
2009,12,08,05,40,-5.10
2009,12,08,05,41,-5.10
2009,12,08,05,42,-5.10
2009,12,08,05,43,-5.10
2009,12,08,05,44,-5.10
2009,12,08,05,45,-5.10
2009,12,08,05,46,-5.10
2009,12,08,05,47,-5.00
2009,12,08,05,48,-5.00
2009,12,08,05,49,-5.00
2009,12,08,05,50,-5.00
2009,12,08,05,51,-5.00
2009,12,08,05,52,-4.90
2009,12,08,05,53,-4.90
2009,12,08,05,54,-4.90
2009,12,08,05,55,-4.80
2009,12,08,05,56,-4.80
2009,12,08,05,57,-4.80
2009,12,08,05,58,-4.80
2009,12,08,05,59,-4.80
2009,12,08,06,00,-4.80
2009,12,08,06,01,-4.70
2009,12,08,06,02,-4.70
2009,12,08,06,03,-4.70
2009,12,08,06,04,-4.70
2009,12,08,06,05,-4.60
2009,12,08,06,06,-4.60
2009,12,08,06,07,-4.50
2009,12,08,06,08,-4.50
2009,12,08,06,09,-4.40
2009,12,08,06,10,-4.40
2009,12,08,06,11,-4.30
2009,12,08,06,12,-4.30
2009,12,08,06,13,-4.30
2009,12,08,06,14,-4.20
2009,12,08,06,15,-4.20
2009,12,08,06,16,-4.20
2009,12,08,06,17,-4.10
2009,12,08,06,18,-4.10
2009,12,08,06,19,-4.10
2009,12,08,06,20,-4.10
2009,12,08,06,21,-4.10
2009,12,08,06,22,-4.00
2009,12,08,06,23,-4.00
2009,12,08,06,24,-4.00
2009,12,08,06,25,-4.00
2009,12,08,06,26,-4.00
2009,12,08,06,27,-4.00
2009,12,08,06,28,-4.00
2009,12,08,06,29,-4.00
2009,12,08,06,30,-3.90
2009,12,08,06,31,-3.90
2009,12,08,06,32,-4.00
2009,12,08,06,33,-3.90
2009,12,08,06,34,-3.90
2009,12,08,06,35,-3.90
2009,12,08,06,36,-3.90
2009,12,08,06,37,-4.00
2009,12,08,06,38,-4.00
2009,12,08,06,39,-4.00
2009,12,08,06,40,-4.00
2009,12,08,06,41,-4.00
2009,12,08,06,42,-4.00
2009,12,08,06,43,-4.00
2009,12,08,06,44,-4.00
2009,12,08,06,45,-4.00
2009,12,08,06,46,-4.00
2009,12,08,06,47,-4.00
2009,12,08,06,48,-4.00
2009,12,08,06,49,-4.00
2009,12,08,06,50,-4.00
2009,12,08,06,51,-4.10
2009,12,08,06,52,-4.10
2009,12,08,06,53,-4.10
2009,12,08,06,54,-4.10
2009,12,08,06,55,-4.10
2009,12,08,06,56,-4.10
2009,12,08,06,57,-4.10
2009,12,08,06,58,-4.10
2009,12,08,06,59,-4.10
2009,12,08,07,00,-4.10
2009,12,08,07,01,-4.10
2009,12,08,07,02,-4.10
2009,12,08,07,03,-4.10
2009,12,08,07,04,-4.10
2009,12,08,07,05,-4.10
2009,12,08,07,06,-4.10
2009,12,08,07,07,-4.10
2009,12,08,07,08,-4.10
2009,12,08,07,09,-4.10
2009,12,08,07,10,-4.10
2009,12,08,07,11,-4.20
2009,12,08,07,12,-4.20
2009,12,08,07,13,-4.20
2009,12,08,07,14,-4.20
2009,12,08,07,15,-4.20
2009,12,08,07,16,-4.30
2009,12,08,07,17,-4.30
2009,12,08,07,18,-4.30
2009,12,08,07,19,-4.30
2009,12,08,07,20,-4.40
2009,12,08,07,21,-4.40
2009,12,08,07,22,-4.40
2009,12,08,07,23,-4.40
2009,12,08,07,24,-4.50
2009,12,08,07,25,-4.50
2009,12,08,07,26,-4.50
2009,12,08,07,27,-4.50
2009,12,08,07,28,-4.60
2009,12,08,07,29,-4.60
2009,12,08,07,30,-4.60
2009,12,08,07,31,-4.60
2009,12,08,07,32,-4.70
2009,12,08,07,33,-4.70
2009,12,08,07,34,-4.70
2009,12,08,07,35,-4.70
2009,12,08,07,36,-4.80
2009,12,08,07,37,-4.80
2009,12,08,07,38,-4.80
2009,12,08,07,39,-4.80
2009,12,08,07,40,-4.80
2009,12,08,07,41,-4.80
2009,12,08,07,42,-4.90
2009,12,08,07,43,-4.90
2009,12,08,07,44,-4.90
2009,12,08,07,45,-4.90
2009,12,08,07,46,-4.90
2009,12,08,07,47,-4.90
2009,12,08,07,48,-4.90
2009,12,08,07,49,-5.00
2009,12,08,07,50,-4.90
2009,12,08,07,51,-5.00
2009,12,08,07,52,-4.90
2009,12,08,07,53,-5.00
2009,12,08,07,54,-5.00
2009,12,08,07,55,-5.00
2009,12,08,07,56,-5.00
2009,12,08,07,57,-5.00
2009,12,08,07,58,-5.00
2009,12,08,07,59,-5.00
2009,12,08,08,00,-5.00
2009,12,08,08,01,-5.00
2009,12,08,08,02,-5.10
2009,12,08,08,03,-5.10
2009,12,08,08,04,-5.10
2009,12,08,08,05,-5.10
2009,12,08,08,06,-5.20
2009,12,08,08,07,-5.20
2009,12,08,08,08,-5.20
2009,12,08,08,09,-5.20
2009,12,08,08,10,-5.20
2009,12,08,08,11,-5.20
2009,12,08,08,12,-5.20
2009,12,08,08,13,-5.20
2009,12,08,08,14,-5.20
2009,12,08,08,15,-5.20
2009,12,08,08,16,-5.20
2009,12,08,08,17,-5.20
2009,12,08,08,18,-5.20
2009,12,08,08,19,-5.20
2009,12,08,08,20,-5.20
2009,12,08,08,21,-5.20
2009,12,08,08,22,-5.20
2009,12,08,08,23,-5.20
2009,12,08,08,24,-5.20
2009,12,08,08,25,-5.20
2009,12,08,08,26,-5.20
2009,12,08,08,27,-5.20
2009,12,08,08,28,-5.30
2009,12,08,08,29,-5.30
2009,12,08,08,30,-5.30
2009,12,08,08,31,-5.30
2009,12,08,08,32,-5.20
2009,12,08,08,33,-5.20
2009,12,08,08,34,-5.20
2009,12,08,08,35,-5.20
2009,12,08,08,36,-5.20
2009,12,08,08,37,-5.20
2009,12,08,08,38,-5.20
2009,12,08,08,39,-5.10
2009,12,08,08,40,-5.10
2009,12,08,08,41,-5.10
2009,12,08,08,42,-5.10
2009,12,08,08,43,-5.00
2009,12,08,08,44,-5.00
2009,12,08,08,45,-5.00
2009,12,08,08,46,-4.90
2009,12,08,08,47,-4.90
2009,12,08,08,48,-4.90
2009,12,08,08,49,-4.80
2009,12,08,08,50,-4.80
2009,12,08,08,51,-4.80
2009,12,08,08,52,-4.80
2009,12,08,08,53,-4.70
2009,12,08,08,54,-4.70
2009,12,08,08,55,-4.70
2009,12,08,08,56,-4.70
2009,12,08,08,57,-4.60
2009,12,08,08,58,-4.60
2009,12,08,08,59,-4.60
2009,12,08,09,00,-4.60
2009,12,08,09,01,-4.60
2009,12,08,09,02,-4.50
2009,12,08,09,03,-4.50
2009,12,08,09,04,-4.50
2009,12,08,09,05,-4.50
2009,12,08,09,06,-4.40
2009,12,08,09,07,-4.40
2009,12,08,09,08,-4.40
2009,12,08,09,09,-4.40
2009,12,08,09,10,-4.40
2009,12,08,09,11,-4.30
2009,12,08,09,12,-4.30
2009,12,08,09,13,-4.30
2009,12,08,09,14,-4.30
2009,12,08,09,15,-4.20
2009,12,08,09,16,-4.20
2009,12,08,09,17,-4.20
2009,12,08,09,18,-4.10
2009,12,08,09,19,-4.10
2009,12,08,09,20,-4.00
2009,12,08,09,21,-3.90
2009,12,08,09,22,-3.80
2009,12,08,09,23,-3.80
2009,12,08,09,24,-3.70
2009,12,08,09,25,-3.60
2009,12,08,09,26,-3.50
2009,12,08,09,27,-3.40
2009,12,08,09,28,-3.30
2009,12,08,09,29,-3.30
2009,12,08,09,30,-3.20
2009,12,08,09,31,-3.10
2009,12,08,09,32,-3.00
2009,12,08,09,33,-2.90
2009,12,08,09,34,-2.80
2009,12,08,09,35,-2.80
2009,12,08,09,36,-2.70
2009,12,08,09,37,-2.60
2009,12,08,09,38,-2.50
2009,12,08,09,39,-2.40
2009,12,08,09,40,-2.40
2009,12,08,09,41,-2.30
2009,12,08,09,42,-2.30
2009,12,08,09,43,-2.20
2009,12,08,09,44,-2.10
2009,12,08,09,45,-2.00
2009,12,08,09,46,-1.90
2009,12,08,09,47,-1.80
2009,12,08,09,48,-1.70
2009,12,08,09,49,-1.60
2009,12,08,09,50,-1.50
2009,12,08,09,51,-1.40
2009,12,08,09,52,-1.30
2009,12,08,09,53,-1.20
2009,12,08,09,54,-1.10
2009,12,08,09,55,-1.10
2009,12,08,09,56,-1.00
2009,12,08,09,57,-0.90
2009,12,08,09,58,-0.90
2009,12,08,09,59,-0.80
2009,12,08,10,00,-0.80
2009,12,08,10,01,-0.70
2009,12,08,10,02,-0.70
2009,12,08,10,03,-0.60
2009,12,08,10,04,-0.60
2009,12,08,10,05,-0.50
2009,12,08,10,06,-0.40
2009,12,08,10,07,-0.40
2009,12,08,10,08,-0.40
2009,12,08,10,09,-0.30
2009,12,08,10,10,-0.30
2009,12,08,10,11,-0.20
2009,12,08,10,12,-0.20
2009,12,08,10,13,-0.20
2009,12,08,10,14,-0.10
2009,12,08,10,15,-0.10
2009,12,08,10,16,-0.10
2009,12,08,10,17,-0.10
2009,12,08,10,18,0.00
2009,12,08,10,19,0.00
2009,12,08,10,20,0.00
2009,12,08,10,21,0.10
2009,12,08,10,22,0.10
2009,12,08,10,23,0.10
2009,12,08,10,24,0.10
2009,12,08,10,25,0.20
2009,12,08,10,26,0.20
2009,12,08,10,27,0.20
2009,12,08,10,28,0.20
2009,12,08,10,29,0.20
2009,12,08,10,30,0.20
2009,12,08,10,31,0.30
2009,12,08,10,32,0.30
2009,12,08,10,33,0.40
2009,12,08,10,34,0.50
2009,12,08,10,35,0.60
2009,12,08,10,36,0.60
2009,12,08,10,37,0.70
2009,12,08,10,38,0.70
2009,12,08,10,39,0.70
2009,12,08,10,40,0.70
2009,12,08,10,41,0.70
2009,12,08,10,42,0.60
2009,12,08,10,43,0.60
2009,12,08,10,44,0.50
2009,12,08,10,45,0.50
2009,12,08,10,46,0.50
2009,12,08,10,47,0.40
2009,12,08,10,48,0.40
2009,12,08,10,49,0.40
2009,12,08,10,50,0.40
2009,12,08,10,51,0.30
2009,12,08,10,52,0.40
2009,12,08,10,53,0.30
2009,12,08,10,54,0.30
2009,12,08,10,55,0.40
2009,12,08,10,56,0.40
2009,12,08,10,57,0.40
2009,12,08,10,58,0.40
2009,12,08,10,59,0.40
2009,12,08,11,00,0.50
2009,12,08,11,01,0.50
2009,12,08,11,02,0.50
2009,12,08,11,03,0.50
2009,12,08,11,04,0.50
2009,12,08,11,05,0.60
2009,12,08,11,06,0.60
2009,12,08,11,07,0.60
2009,12,08,11,08,0.60
2009,12,08,11,09,0.60
2009,12,08,11,10,0.60
2009,12,08,11,11,0.60
2009,12,08,11,12,0.60
2009,12,08,11,13,0.60
2009,12,08,11,14,0.60
2009,12,08,11,15,0.70
2009,12,08,11,16,0.70
2009,12,08,11,17,0.70
2009,12,08,11,18,0.80
2009,12,08,11,19,0.80
2009,12,08,11,20,0.90
2009,12,08,11,21,0.90
2009,12,08,11,22,0.90
2009,12,08,11,23,0.90
2009,12,08,11,24,0.90
2009,12,08,11,25,0.90
2009,12,08,11,26,0.90
2009,12,08,11,27,0.80
2009,12,08,11,28,0.80
2009,12,08,11,29,0.80
2009,12,08,11,30,0.80
2009,12,08,11,31,0.80
2009,12,08,11,32,0.80
2009,12,08,11,33,0.80
2009,12,08,11,34,0.80
2009,12,08,11,35,0.80
2009,12,08,11,36,0.80
2009,12,08,11,37,0.80
2009,12,08,11,38,0.80
2009,12,08,11,39,0.90
2009,12,08,11,40,0.90
2009,12,08,11,41,0.90
2009,12,08,11,42,1.00
2009,12,08,11,43,1.00
2009,12,08,11,44,1.10
2009,12,08,11,45,1.10
2009,12,08,11,46,1.10
2009,12,08,11,47,1.10
2009,12,08,11,48,1.10
2009,12,08,11,49,1.20
2009,12,08,11,50,1.20
2009,12,08,11,51,1.20
2009,12,08,11,52,1.20
2009,12,08,11,53,1.20
2009,12,08,11,54,1.20
2009,12,08,11,55,1.20
2009,12,08,11,56,1.10
2009,12,08,11,57,1.10
2009,12,08,11,58,1.10
2009,12,08,11,59,1.00
2009,12,08,12,00,1.00
2009,12,08,12,01,0.90
2009,12,08,12,02,0.90
2009,12,08,12,03,1.00
2009,12,08,12,04,1.00
2009,12,08,12,05,1.00
2009,12,08,12,06,1.00
2009,12,08,12,07,1.00
2009,12,08,12,08,0.90
2009,12,08,12,09,0.90
2009,12,08,12,10,0.90
2009,12,08,12,11,0.90
2009,12,08,12,12,0.90
2009,12,08,12,13,0.90
2009,12,08,12,14,0.90
2009,12,08,12,15,0.80
2009,12,08,12,16,0.80
2009,12,08,12,17,0.80
2009,12,08,12,18,0.80
2009,12,08,12,19,0.80
2009,12,08,12,20,0.80
2009,12,08,12,21,0.80
2009,12,08,12,22,0.90
2009,12,08,12,23,0.90
2009,12,08,12,24,0.90
2009,12,08,12,25,0.90
2009,12,08,12,26,0.90
2009,12,08,12,27,0.90
2009,12,08,12,28,0.90
2009,12,08,12,29,0.90
2009,12,08,12,30,0.90
2009,12,08,12,31,0.90
2009,12,08,12,32,0.90
2009,12,08,12,33,0.90
2009,12,08,12,34,1.00
2009,12,08,12,35,1.00
2009,12,08,12,36,1.00
2009,12,08,12,37,1.10
2009,12,08,12,38,1.10
2009,12,08,12,39,1.10
2009,12,08,12,40,1.10
2009,12,08,12,41,1.10
2009,12,08,12,42,1.10
2009,12,08,12,43,1.10
2009,12,08,12,44,1.10
2009,12,08,12,45,1.10
2009,12,08,12,46,1.10
2009,12,08,12,47,1.10
2009,12,08,12,48,1.10
2009,12,08,12,49,1.10
2009,12,08,12,50,1.10
2009,12,08,12,51,1.10
2009,12,08,12,52,1.10
2009,12,08,12,53,1.10
2009,12,08,12,54,1.10
2009,12,08,12,55,1.00
2009,12,08,12,56,1.10
2009,12,08,12,57,1.10
2009,12,08,12,58,1.10
2009,12,08,12,59,1.10
2009,12,08,13,00,1.10
2009,12,08,13,01,1.20
2009,12,08,13,02,1.20
2009,12,08,13,03,1.20
2009,12,08,13,04,1.20
2009,12,08,13,05,1.20
2009,12,08,13,06,1.20
2009,12,08,13,07,1.10
2009,12,08,13,08,1.10
2009,12,08,13,09,1.10
2009,12,08,13,10,1.10
2009,12,08,13,11,1.10
2009,12,08,13,12,1.10
2009,12,08,13,13,1.00
2009,12,08,13,14,1.10
2009,12,08,13,15,1.10
2009,12,08,13,16,1.10
2009,12,08,13,17,1.10
2009,12,08,13,18,1.10
2009,12,08,13,19,1.10
2009,12,08,13,20,1.10
2009,12,08,13,21,1.20
2009,12,08,13,22,1.20
2009,12,08,13,23,1.20
2009,12,08,13,24,1.20
2009,12,08,13,25,1.20
2009,12,08,13,26,1.20
2009,12,08,13,27,1.20
2009,12,08,13,28,1.20
2009,12,08,13,29,1.20
2009,12,08,13,30,1.20
2009,12,08,13,31,1.20
2009,12,08,13,32,1.20
2009,12,08,13,33,1.20
2009,12,08,13,34,1.20
2009,12,08,13,35,1.20
2009,12,08,13,36,1.20
2009,12,08,13,37,1.20
2009,12,08,13,38,1.20
2009,12,08,13,39,1.30
2009,12,08,13,40,1.30
2009,12,08,13,41,1.30
2009,12,08,13,42,1.30
2009,12,08,13,43,1.30
2009,12,08,13,44,1.40
2009,12,08,13,45,1.40
2009,12,08,13,46,1.40
2009,12,08,13,47,1.40
2009,12,08,13,48,1.40
2009,12,08,13,49,1.40
2009,12,08,13,50,1.40
2009,12,08,13,51,1.40
2009,12,08,13,52,1.40
2009,12,08,13,53,1.40
2009,12,08,13,54,1.40
2009,12,08,13,55,1.40
2009,12,08,13,56,1.50
2009,12,08,13,57,1.50
2009,12,08,13,58,1.50
2009,12,08,13,59,1.50
2009,12,08,14,00,1.50
2009,12,08,14,01,1.60
2009,12,08,14,02,1.60
2009,12,08,14,03,1.60
2009,12,08,14,04,1.60
2009,12,08,14,05,1.60
2009,12,08,14,06,1.60
2009,12,08,14,07,1.60
2009,12,08,14,08,1.60
2009,12,08,14,09,1.60
2009,12,08,14,10,1.70
2009,12,08,14,11,1.70
2009,12,08,14,12,1.70
2009,12,08,14,13,1.70
2009,12,08,14,14,1.60
2009,12,08,14,15,1.60
2009,12,08,14,16,1.50
2009,12,08,14,17,1.40
2009,12,08,14,18,1.40
2009,12,08,14,19,1.40
2009,12,08,14,20,1.40
2009,12,08,14,21,1.40
2009,12,08,14,22,1.40
2009,12,08,14,23,1.40
2009,12,08,14,24,1.40
2009,12,08,14,25,1.40
2009,12,08,14,26,1.40
2009,12,08,14,27,1.40
2009,12,08,14,28,1.40
2009,12,08,14,29,1.40
2009,12,08,14,30,1.40
2009,12,08,14,31,1.40
2009,12,08,14,32,1.40
2009,12,08,14,33,1.40
2009,12,08,14,34,1.40
2009,12,08,14,35,1.40
2009,12,08,14,36,1.50
2009,12,08,14,37,1.50
2009,12,08,14,38,1.50
2009,12,08,14,39,1.50
2009,12,08,14,40,1.50
2009,12,08,14,41,1.50
2009,12,08,14,42,1.40
2009,12,08,14,43,1.40
2009,12,08,14,44,1.40
2009,12,08,14,45,1.50
2009,12,08,14,46,1.50
2009,12,08,14,47,1.50
2009,12,08,14,48,1.60
