Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,11,00,00,13.30
2009,08,11,00,01,13.30
2009,08,11,00,02,13.30
2009,08,11,00,03,13.40
2009,08,11,00,04,13.40
2009,08,11,00,05,13.40
2009,08,11,00,06,13.40
2009,08,11,00,07,13.40
2009,08,11,00,08,13.40
2009,08,11,00,09,13.40
2009,08,11,00,10,13.40
2009,08,11,00,11,13.40
2009,08,11,00,12,13.40
2009,08,11,00,13,13.40
2009,08,11,00,14,13.40
2009,08,11,00,15,13.40
2009,08,11,00,16,13.40
2009,08,11,00,17,13.40
2009,08,11,00,18,13.40
2009,08,11,00,19,13.40
2009,08,11,00,20,13.40
2009,08,11,00,21,13.40
2009,08,11,00,22,13.40
2009,08,11,00,23,13.40
2009,08,11,00,24,13.50
2009,08,11,00,25,13.50
2009,08,11,00,26,13.50
2009,08,11,00,27,13.50
2009,08,11,00,28,13.50
2009,08,11,00,29,13.50
2009,08,11,00,30,13.50
2009,08,11,00,31,13.50
2009,08,11,00,32,13.50
2009,08,11,00,33,13.40
2009,08,11,00,34,13.50
2009,08,11,00,35,13.50
2009,08,11,00,36,13.50
2009,08,11,00,37,13.50
2009,08,11,00,38,13.50
2009,08,11,00,39,13.50
2009,08,11,00,40,13.50
2009,08,11,00,41,13.50
2009,08,11,00,42,13.50
2009,08,11,00,43,13.50
2009,08,11,00,44,13.40
2009,08,11,00,45,13.50
2009,08,11,00,46,13.50
2009,08,11,00,47,13.50
2009,08,11,00,48,13.50
2009,08,11,00,49,13.50
2009,08,11,00,50,13.50
2009,08,11,00,51,13.50
2009,08,11,00,52,13.50
2009,08,11,00,53,13.50
2009,08,11,00,54,13.50
2009,08,11,00,55,13.60
2009,08,11,00,56,13.60
2009,08,11,00,57,13.60
2009,08,11,00,58,13.60
2009,08,11,00,59,13.60
2009,08,11,01,00,13.60
2009,08,11,01,01,13.60
2009,08,11,01,02,13.50
2009,08,11,01,03,13.60
2009,08,11,01,04,13.60
2009,08,11,01,05,13.60
2009,08,11,01,06,13.60
2009,08,11,01,07,13.60
2009,08,11,01,08,13.60
2009,08,11,01,09,13.60
2009,08,11,01,10,13.60
2009,08,11,01,11,13.60
2009,08,11,01,12,13.60
2009,08,11,01,13,13.60
2009,08,11,01,14,13.60
2009,08,11,01,15,13.60
2009,08,11,01,16,13.60
2009,08,11,01,17,13.60
2009,08,11,01,18,13.60
2009,08,11,01,19,13.60
2009,08,11,01,20,13.60
2009,08,11,01,21,13.60
2009,08,11,01,22,13.60
2009,08,11,01,23,13.60
2009,08,11,01,24,13.60
2009,08,11,01,25,13.60
2009,08,11,01,26,13.60
2009,08,11,01,27,13.60
2009,08,11,01,28,13.60
2009,08,11,01,29,13.60
2009,08,11,01,30,13.60
2009,08,11,01,31,13.60
2009,08,11,01,32,13.60
2009,08,11,01,33,13.60
2009,08,11,01,34,13.60
2009,08,11,01,35,13.60
2009,08,11,01,36,13.60
2009,08,11,01,37,13.60
2009,08,11,01,38,13.60
2009,08,11,01,39,13.60
2009,08,11,01,40,13.60
2009,08,11,01,41,13.60
2009,08,11,01,42,13.60
2009,08,11,01,43,13.60
2009,08,11,01,44,13.60
2009,08,11,01,45,13.60
2009,08,11,01,46,13.60
2009,08,11,01,47,13.50
2009,08,11,01,48,13.50
2009,08,11,01,49,13.50
2009,08,11,01,50,13.50
2009,08,11,01,51,13.50
2009,08,11,01,52,13.50
2009,08,11,01,53,13.50
2009,08,11,01,54,13.50
2009,08,11,01,55,13.50
2009,08,11,01,56,13.50
2009,08,11,01,57,13.50
2009,08,11,01,58,13.50
2009,08,11,01,59,13.50
2009,08,11,02,00,13.50
2009,08,11,02,01,13.50
2009,08,11,02,02,13.50
2009,08,11,02,03,13.50
2009,08,11,02,04,13.50
2009,08,11,02,05,13.50
2009,08,11,02,06,13.50
2009,08,11,02,07,13.40
2009,08,11,02,08,13.40
2009,08,11,02,09,13.40
2009,08,11,02,10,13.40
2009,08,11,02,11,13.40
2009,08,11,02,12,13.40
2009,08,11,02,13,13.40
2009,08,11,02,14,13.40
2009,08,11,02,15,13.40
2009,08,11,02,16,13.40
2009,08,11,02,17,13.40
2009,08,11,02,18,13.40
2009,08,11,02,19,13.40
2009,08,11,02,20,13.40
2009,08,11,02,21,13.40
2009,08,11,02,22,13.40
2009,08,11,02,23,13.40
2009,08,11,02,24,13.40
2009,08,11,02,25,13.40
2009,08,11,02,26,13.40
2009,08,11,02,27,13.40
2009,08,11,02,28,13.40
2009,08,11,02,29,13.40
2009,08,11,02,30,13.40
2009,08,11,02,31,13.40
2009,08,11,02,32,13.40
2009,08,11,02,33,13.40
2009,08,11,02,34,13.40
2009,08,11,02,35,13.40
2009,08,11,02,36,13.40
2009,08,11,02,37,13.40
2009,08,11,02,38,13.40
2009,08,11,02,39,13.40
2009,08,11,02,40,13.40
2009,08,11,02,41,13.40
2009,08,11,02,42,13.40
2009,08,11,02,43,13.40
2009,08,11,02,44,13.40
2009,08,11,02,45,13.40
2009,08,11,02,46,13.40
2009,08,11,02,47,13.30
2009,08,11,02,48,13.30
2009,08,11,02,49,13.30
2009,08,11,02,50,13.30
2009,08,11,02,51,13.30
2009,08,11,02,52,13.30
2009,08,11,02,53,13.30
2009,08,11,02,54,13.30
2009,08,11,02,55,13.30
2009,08,11,02,56,13.30
2009,08,11,02,57,13.30
2009,08,11,02,58,13.30
2009,08,11,02,59,13.30
2009,08,11,03,00,13.30
2009,08,11,03,01,13.30
2009,08,11,03,02,13.30
2009,08,11,03,03,13.30
2009,08,11,03,04,13.30
2009,08,11,03,05,13.20
2009,08,11,03,06,13.20
2009,08,11,03,07,13.20
2009,08,11,03,08,13.20
2009,08,11,03,09,13.20
2009,08,11,03,10,13.20
2009,08,11,03,11,13.20
2009,08,11,03,12,13.20
2009,08,11,03,13,13.20
2009,08,11,03,14,13.20
2009,08,11,03,15,13.20
2009,08,11,03,16,13.20
2009,08,11,03,17,13.20
2009,08,11,03,18,13.20
2009,08,11,03,19,13.10
2009,08,11,03,20,13.10
2009,08,11,03,21,13.10
2009,08,11,03,22,13.10
2009,08,11,03,23,13.10
2009,08,11,03,24,13.10
2009,08,11,03,25,13.10
2009,08,11,03,26,13.10
2009,08,11,03,27,13.10
2009,08,11,03,28,13.10
2009,08,11,03,29,13.10
2009,08,11,03,30,13.10
2009,08,11,03,31,13.10
2009,08,11,03,32,13.10
2009,08,11,03,33,13.10
2009,08,11,03,34,13.10
2009,08,11,03,35,13.10
2009,08,11,03,36,13.10
2009,08,11,03,37,13.10
2009,08,11,03,38,13.10
2009,08,11,03,39,13.10
2009,08,11,03,40,13.10
2009,08,11,03,41,13.10
2009,08,11,03,42,13.00
2009,08,11,03,43,13.00
2009,08,11,03,44,13.00
2009,08,11,03,45,13.10
2009,08,11,03,46,13.00
2009,08,11,03,47,13.00
2009,08,11,03,48,13.10
2009,08,11,03,49,13.10
2009,08,11,03,50,13.10
2009,08,11,03,51,13.10
2009,08,11,03,52,13.10
2009,08,11,03,53,13.10
2009,08,11,03,54,13.10
2009,08,11,03,55,13.20
2009,08,11,03,56,13.20
2009,08,11,03,57,13.20
2009,08,11,03,58,13.20
2009,08,11,03,59,13.20
2009,08,11,04,00,13.20
2009,08,11,04,01,13.20
2009,08,11,04,02,13.30
2009,08,11,04,03,13.30
2009,08,11,04,05,13.30
2009,08,11,04,06,13.30
2009,08,11,04,18,13.30
2009,08,11,04,19,13.30
2009,08,11,04,20,13.30
2009,08,11,04,21,13.30
2009,08,11,04,22,13.30
2009,08,11,04,23,13.30
2009,08,11,04,24,13.30
2009,08,11,04,25,13.30
2009,08,11,04,26,13.30
2009,08,11,04,27,13.20
2009,08,11,04,28,13.20
2009,08,11,04,29,13.20
2009,08,11,04,30,13.20
2009,08,11,04,31,13.20
2009,08,11,04,32,13.20
2009,08,11,04,33,13.20
2009,08,11,04,34,13.20
2009,08,11,04,35,13.20
2009,08,11,04,36,13.20
2009,08,11,04,37,13.20
2009,08,11,04,38,13.20
2009,08,11,04,39,13.20
2009,08,11,04,40,13.20
2009,08,11,04,41,13.20
2009,08,11,04,42,13.20
2009,08,11,04,43,13.20
2009,08,11,04,44,13.10
2009,08,11,04,45,13.10
2009,08,11,04,46,13.10
2009,08,11,04,47,13.10
2009,08,11,04,48,13.10
2009,08,11,04,49,13.00
2009,08,11,04,50,13.00
2009,08,11,04,51,13.00
2009,08,11,04,52,13.00
2009,08,11,04,53,12.90
2009,08,11,04,54,12.90
2009,08,11,04,55,12.90
2009,08,11,04,56,12.90
2009,08,11,04,57,12.90
2009,08,11,04,58,12.90
2009,08,11,04,59,12.80
2009,08,11,05,00,12.80
2009,08,11,05,01,12.80
2009,08,11,05,02,12.80
2009,08,11,05,03,12.70
2009,08,11,05,04,12.70
2009,08,11,05,05,12.70
2009,08,11,05,06,12.70
2009,08,11,05,07,12.70
2009,08,11,05,08,12.70
2009,08,11,05,09,12.60
2009,08,11,05,10,12.60
2009,08,11,05,11,12.60
2009,08,11,05,12,12.60
2009,08,11,05,13,12.60
2009,08,11,05,14,12.60
2009,08,11,05,15,12.50
2009,08,11,05,16,12.50
2009,08,11,05,17,12.50
2009,08,11,05,18,12.50
2009,08,11,05,19,12.50
2009,08,11,05,20,12.40
2009,08,11,05,21,12.40
2009,08,11,05,22,12.40
2009,08,11,05,23,12.40
2009,08,11,05,24,12.40
2009,08,11,05,25,12.40
2009,08,11,05,26,12.40
2009,08,11,05,27,12.40
2009,08,11,05,28,12.40
2009,08,11,05,29,12.40
2009,08,11,05,30,12.40
2009,08,11,05,31,12.40
2009,08,11,05,32,12.40
2009,08,11,05,33,12.40
2009,08,11,05,34,12.30
2009,08,11,05,35,12.30
2009,08,11,05,36,12.30
2009,08,11,05,37,12.30
2009,08,11,05,38,12.30
2009,08,11,05,39,12.30
2009,08,11,05,40,12.30
2009,08,11,05,41,12.30
2009,08,11,05,42,12.30
2009,08,11,05,43,12.30
2009,08,11,05,44,12.30
2009,08,11,05,45,12.30
2009,08,11,05,46,12.30
2009,08,11,05,47,12.30
2009,08,11,05,48,12.30
2009,08,11,05,49,12.20
2009,08,11,05,50,12.20
2009,08,11,05,51,12.20
2009,08,11,05,52,12.20
2009,08,11,05,53,12.20
2009,08,11,05,54,12.20
2009,08,11,05,55,12.20
2009,08,11,05,56,12.20
2009,08,11,05,57,12.20
2009,08,11,05,58,12.20
2009,08,11,05,59,12.10
2009,08,11,06,00,12.10
2009,08,11,06,01,12.10
2009,08,11,06,02,12.10
2009,08,11,06,03,12.10
2009,08,11,06,04,12.10
2009,08,11,06,05,12.10
2009,08,11,06,06,12.10
2009,08,11,06,07,12.00
2009,08,11,06,08,12.00
2009,08,11,06,09,12.00
2009,08,11,06,10,11.90
2009,08,11,06,11,11.90
2009,08,11,06,12,11.90
2009,08,11,06,13,11.90
2009,08,11,06,14,11.90
2009,08,11,06,15,11.90
2009,08,11,06,16,11.90
2009,08,11,06,17,11.90
2009,08,11,06,18,11.90
2009,08,11,06,19,11.90
2009,08,11,06,20,11.90
2009,08,11,06,21,11.90
2009,08,11,06,22,11.90
2009,08,11,06,23,11.80
2009,08,11,06,24,11.80
2009,08,11,06,25,11.80
2009,08,11,06,26,11.80
2009,08,11,06,27,11.80
2009,08,11,06,28,11.80
2009,08,11,06,29,11.80
2009,08,11,06,30,11.80
2009,08,11,06,31,11.80
2009,08,11,06,32,11.80
2009,08,11,06,33,11.80
2009,08,11,06,34,11.80
2009,08,11,06,35,11.80
2009,08,11,06,36,11.70
2009,08,11,06,37,11.70
2009,08,11,06,38,11.70
2009,08,11,06,39,11.70
2009,08,11,06,40,11.70
2009,08,11,06,41,11.70
2009,08,11,06,42,11.70
2009,08,11,06,43,11.80
2009,08,11,06,44,11.80
2009,08,11,06,45,11.80
2009,08,11,06,46,11.80
2009,08,11,06,47,11.80
2009,08,11,06,48,11.80
2009,08,11,06,49,11.80
2009,08,11,06,50,11.80
2009,08,11,06,51,11.80
2009,08,11,06,52,11.80
2009,08,11,06,53,11.80
2009,08,11,06,54,11.80
2009,08,11,06,55,11.80
2009,08,11,06,56,11.80
2009,08,11,06,57,11.80
2009,08,11,06,58,11.80
2009,08,11,06,59,11.80
2009,08,11,07,00,11.80
2009,08,11,07,01,11.80
2009,08,11,07,02,11.80
2009,08,11,07,03,11.80
2009,08,11,07,04,11.80
2009,08,11,07,05,11.80
2009,08,11,07,06,11.80
2009,08,11,07,07,11.80
2009,08,11,07,08,11.80
2009,08,11,07,09,11.80
2009,08,11,07,10,11.80
2009,08,11,07,11,11.80
2009,08,11,07,12,11.80
2009,08,11,07,13,11.80
2009,08,11,07,14,11.80
2009,08,11,07,15,11.80
2009,08,11,07,16,11.80
2009,08,11,07,17,11.80
2009,08,11,07,18,11.80
2009,08,11,07,19,11.90
2009,08,11,07,20,11.90
2009,08,11,07,21,11.90
2009,08,11,07,22,11.90
2009,08,11,07,23,11.90
2009,08,11,07,24,11.90
2009,08,11,07,25,11.90
2009,08,11,07,26,11.90
2009,08,11,07,27,11.90
2009,08,11,07,28,12.00
2009,08,11,07,29,12.00
2009,08,11,07,30,12.00
2009,08,11,07,31,12.00
2009,08,11,07,32,12.00
2009,08,11,07,33,12.10
2009,08,11,07,34,12.10
2009,08,11,07,35,12.10
2009,08,11,07,36,12.10
2009,08,11,07,37,12.10
2009,08,11,07,38,12.10
2009,08,11,07,39,12.10
2009,08,11,07,40,12.10
2009,08,11,07,41,12.20
2009,08,11,07,42,12.20
2009,08,11,07,43,12.20
2009,08,11,07,44,12.30
2009,08,11,07,45,12.30
2009,08,11,07,46,12.30
2009,08,11,07,47,12.30
2009,08,11,07,48,12.30
2009,08,11,07,49,12.30
2009,08,11,07,50,12.30
2009,08,11,07,51,12.40
2009,08,11,07,52,12.40
2009,08,11,07,53,12.40
2009,08,11,07,54,12.40
2009,08,11,07,55,12.50
2009,08,11,07,56,12.50
2009,08,11,07,57,12.60
2009,08,11,07,58,12.60
2009,08,11,07,59,12.60
2009,08,11,08,00,12.70
2009,08,11,08,01,12.70
2009,08,11,08,02,12.70
2009,08,11,08,03,12.70
2009,08,11,08,04,12.80
2009,08,11,08,05,12.80
2009,08,11,08,06,12.90
2009,08,11,08,07,13.00
2009,08,11,08,08,13.00
2009,08,11,08,09,13.10
2009,08,11,08,10,13.20
2009,08,11,08,11,13.20
2009,08,11,08,12,13.30
2009,08,11,08,13,13.30
2009,08,11,08,14,13.30
2009,08,11,08,15,13.40
2009,08,11,08,16,13.40
2009,08,11,08,17,13.50
2009,08,11,08,18,13.60
2009,08,11,08,19,13.60
2009,08,11,08,20,13.70
2009,08,11,08,21,13.70
2009,08,11,08,22,13.80
2009,08,11,08,23,13.80
2009,08,11,08,24,13.80
2009,08,11,08,25,13.80
2009,08,11,08,26,13.80
2009,08,11,08,27,13.90
2009,08,11,08,28,13.90
2009,08,11,08,29,13.90
2009,08,11,08,30,13.90
2009,08,11,08,31,13.90
2009,08,11,08,32,13.90
2009,08,11,08,33,13.90
2009,08,11,08,34,13.90
2009,08,11,08,35,13.90
2009,08,11,08,36,13.90
2009,08,11,08,37,13.90
2009,08,11,08,38,14.00
2009,08,11,08,39,14.00
2009,08,11,08,40,14.00
2009,08,11,08,41,14.00
2009,08,11,08,42,14.10
2009,08,11,08,43,14.10
2009,08,11,08,44,14.10
2009,08,11,08,45,14.20
2009,08,11,08,46,14.20
2009,08,11,08,47,14.20
2009,08,11,08,48,14.30
2009,08,11,08,49,14.30
2009,08,11,08,50,14.40
2009,08,11,08,51,14.50
2009,08,11,08,52,14.50
2009,08,11,08,53,14.60
2009,08,11,08,54,14.60
2009,08,11,08,55,14.70
2009,08,11,08,56,14.70
2009,08,11,08,57,14.80
2009,08,11,08,58,14.90
2009,08,11,08,59,15.00
2009,08,11,09,00,15.00
2009,08,11,09,01,15.00
2009,08,11,09,02,15.00
2009,08,11,09,03,15.10
2009,08,11,09,04,15.20
2009,08,11,09,05,15.30
2009,08,11,09,06,15.30
2009,08,11,09,07,15.40
2009,08,11,09,08,15.40
2009,08,11,09,09,15.40
2009,08,11,09,10,15.50
2009,08,11,09,11,15.50
2009,08,11,09,12,15.60
2009,08,11,09,13,15.60
2009,08,11,09,14,15.70
2009,08,11,09,15,15.70
2009,08,11,09,16,15.80
2009,08,11,09,17,15.80
2009,08,11,09,18,15.90
2009,08,11,09,19,15.90
2009,08,11,09,20,16.00
2009,08,11,09,21,16.00
2009,08,11,09,22,16.00
2009,08,11,09,23,16.10
2009,08,11,09,24,16.10
2009,08,11,09,25,16.20
2009,08,11,09,26,16.20
2009,08,11,09,27,16.30
2009,08,11,09,28,16.30
2009,08,11,09,29,16.40
2009,08,11,09,30,16.40
2009,08,11,09,31,16.50
2009,08,11,09,32,16.50
2009,08,11,09,33,16.60
2009,08,11,09,34,16.70
2009,08,11,09,35,16.70
2009,08,11,09,36,16.70
2009,08,11,09,37,16.70
2009,08,11,09,38,16.70
2009,08,11,09,39,16.70
2009,08,11,09,40,16.70
2009,08,11,09,41,16.60
2009,08,11,09,42,16.60
2009,08,11,09,43,16.70
2009,08,11,09,44,16.70
2009,08,11,09,45,16.70
2009,08,11,09,46,16.80
2009,08,11,09,47,16.80
2009,08,11,09,48,16.80
2009,08,11,09,49,16.90
2009,08,11,09,50,17.00
2009,08,11,09,51,17.10
2009,08,11,09,52,17.10
2009,08,11,09,53,17.20
2009,08,11,09,54,17.20
2009,08,11,09,55,17.30
2009,08,11,09,56,17.30
2009,08,11,09,57,17.40
2009,08,11,09,58,17.50
2009,08,11,09,59,17.60
2009,08,11,10,00,17.70
2009,08,11,10,01,17.70
2009,08,11,10,02,17.80
2009,08,11,10,03,17.80
2009,08,11,10,04,17.80
2009,08,11,10,05,17.90
2009,08,11,10,06,17.90
2009,08,11,10,07,17.80
2009,08,11,10,08,17.70
2009,08,11,10,09,17.60
2009,08,11,10,10,17.60
2009,08,11,10,11,17.50
2009,08,11,10,12,17.40
2009,08,11,10,13,17.40
2009,08,11,10,14,17.30
2009,08,11,10,15,17.30
2009,08,11,10,16,17.20
2009,08,11,10,17,17.20
2009,08,11,10,18,17.30
2009,08,11,10,19,17.30
2009,08,11,10,20,17.30
2009,08,11,10,21,17.40
2009,08,11,10,22,17.50
2009,08,11,10,23,17.60
2009,08,11,10,24,17.70
2009,08,11,10,25,17.80
2009,08,11,10,26,17.80
2009,08,11,10,27,17.80
2009,08,11,10,28,17.80
2009,08,11,10,29,17.80
2009,08,11,10,30,17.80
2009,08,11,10,31,17.80
2009,08,11,10,32,17.80
2009,08,11,10,33,17.80
2009,08,11,10,34,17.80
2009,08,11,10,35,17.80
2009,08,11,10,36,17.80
2009,08,11,10,37,17.80
2009,08,11,10,38,17.90
2009,08,11,10,39,18.00
2009,08,11,10,40,18.10
2009,08,11,10,41,18.20
2009,08,11,10,42,18.30
2009,08,11,10,43,18.30
2009,08,11,10,44,18.40
2009,08,11,10,45,18.50
2009,08,11,10,46,18.50
2009,08,11,10,47,18.60
2009,08,11,10,48,18.60
2009,08,11,10,49,18.60
2009,08,11,10,50,18.60
2009,08,11,10,51,18.60
2009,08,11,10,52,18.60
2009,08,11,10,53,18.60
2009,08,11,10,54,18.60
2009,08,11,10,55,18.60
2009,08,11,10,56,18.60
2009,08,11,10,57,18.60
2009,08,11,10,58,18.60
2009,08,11,10,59,18.60
2009,08,11,11,00,18.60
2009,08,11,11,01,18.60
2009,08,11,11,02,18.60
2009,08,11,11,03,18.60
2009,08,11,11,04,18.60
2009,08,11,11,05,18.60
2009,08,11,11,06,18.70
2009,08,11,11,07,18.70
2009,08,11,11,08,18.70
2009,08,11,11,09,18.70
2009,08,11,11,10,18.80
2009,08,11,11,11,18.90
2009,08,11,11,12,18.90
2009,08,11,11,13,19.00
2009,08,11,11,14,19.00
2009,08,11,11,15,19.00
2009,08,11,11,16,18.90
2009,08,11,11,17,18.90
2009,08,11,11,18,18.90
2009,08,11,11,19,18.90
2009,08,11,11,20,18.90
2009,08,11,11,21,19.00
2009,08,11,11,22,19.00
2009,08,11,11,23,19.00
2009,08,11,11,24,19.10
2009,08,11,11,25,19.10
2009,08,11,11,26,19.20
2009,08,11,11,27,19.20
2009,08,11,11,28,19.20
2009,08,11,11,29,19.20
2009,08,11,11,30,19.20
2009,08,11,11,31,19.20
2009,08,11,11,32,19.30
2009,08,11,11,33,19.30
2009,08,11,11,34,19.30
2009,08,11,11,35,19.40
2009,08,11,11,36,19.40
2009,08,11,11,37,19.50
2009,08,11,11,38,19.50
2009,08,11,11,39,19.60
2009,08,11,11,40,19.60
2009,08,11,11,41,19.70
2009,08,11,11,42,19.70
2009,08,11,11,43,19.80
2009,08,11,11,44,19.80
2009,08,11,11,45,19.80
2009,08,11,11,46,19.80
2009,08,11,11,47,19.90
2009,08,11,11,48,19.90
2009,08,11,11,49,19.90
2009,08,11,11,50,20.00
2009,08,11,11,51,20.00
2009,08,11,11,52,20.00
2009,08,11,11,53,19.90
2009,08,11,11,54,19.80
2009,08,11,11,55,19.80
2009,08,11,11,56,19.80
2009,08,11,11,57,19.80
2009,08,11,11,58,19.80
2009,08,11,11,59,19.70
2009,08,11,12,00,19.70
2009,08,11,12,01,19.70
2009,08,11,12,02,19.70
2009,08,11,12,03,19.70
2009,08,11,12,04,19.70
2009,08,11,12,05,19.80
2009,08,11,12,06,20.00
2009,08,11,12,07,20.00
2009,08,11,12,08,20.10
2009,08,11,12,09,20.10
2009,08,11,12,10,20.20
2009,08,11,12,11,20.10
2009,08,11,12,12,20.00
2009,08,11,12,13,19.90
2009,08,11,12,14,19.90
2009,08,11,12,15,19.80
2009,08,11,12,16,19.80
2009,08,11,12,17,19.80
2009,08,11,12,18,19.80
2009,08,11,12,19,19.80
2009,08,11,12,20,19.90
2009,08,11,12,21,19.90
2009,08,11,12,22,20.00
2009,08,11,12,23,20.00
2009,08,11,12,24,20.10
2009,08,11,12,25,20.10
2009,08,11,12,26,20.20
2009,08,11,12,27,20.20
2009,08,11,12,28,20.30
2009,08,11,12,29,20.40
2009,08,11,12,30,20.40
2009,08,11,12,31,20.30
2009,08,11,12,32,20.20
2009,08,11,12,33,20.20
2009,08,11,12,34,20.20
2009,08,11,12,35,20.20
2009,08,11,12,36,20.30
2009,08,11,12,37,20.30
2009,08,11,12,38,20.20
2009,08,11,12,39,20.10
2009,08,11,12,40,20.10
2009,08,11,12,41,20.00
2009,08,11,12,42,19.90
2009,08,11,12,43,19.80
2009,08,11,12,44,19.90
2009,08,11,12,45,19.90
2009,08,11,12,46,19.90
2009,08,11,12,47,19.80
2009,08,11,12,48,19.80
2009,08,11,12,49,19.70
2009,08,11,12,50,19.70
2009,08,11,12,51,19.60
2009,08,11,12,52,19.60
2009,08,11,12,53,19.60
2009,08,11,12,54,19.60
2009,08,11,12,55,19.50
2009,08,11,12,56,19.50
2009,08,11,12,57,19.50
2009,08,11,12,58,19.50
2009,08,11,12,59,19.50
2009,08,11,13,00,19.50
2009,08,11,13,01,19.50
2009,08,11,13,02,19.50
2009,08,11,13,03,19.60
2009,08,11,13,04,19.60
2009,08,11,13,05,19.60
2009,08,11,13,06,19.50
2009,08,11,13,07,19.50
2009,08,11,13,08,19.60
2009,08,11,13,09,19.50
2009,08,11,13,10,19.50
2009,08,11,13,11,19.40
2009,08,11,13,12,19.40
2009,08,11,13,13,19.50
2009,08,11,13,14,19.50
2009,08,11,13,15,19.50
2009,08,11,13,16,19.50
2009,08,11,13,17,19.50
2009,08,11,13,18,19.40
2009,08,11,13,19,19.30
2009,08,11,13,20,19.20
2009,08,11,13,21,19.30
2009,08,11,13,22,19.40
2009,08,11,13,23,19.40
2009,08,11,13,24,19.40
2009,08,11,13,25,19.40
2009,08,11,13,26,19.40
2009,08,11,13,27,19.40
2009,08,11,13,28,19.40
2009,08,11,13,29,19.40
2009,08,11,13,30,19.40
2009,08,11,13,31,19.30
2009,08,11,13,32,19.20
2009,08,11,13,33,19.20
2009,08,11,13,34,19.20
2009,08,11,13,35,19.10
2009,08,11,13,36,19.10
2009,08,11,13,37,19.10
2009,08,11,13,38,19.10
2009,08,11,13,39,19.10
2009,08,11,13,40,19.20
2009,08,11,13,41,19.10
2009,08,11,13,42,19.10
2009,08,11,13,43,19.10
2009,08,11,13,44,19.20
2009,08,11,13,45,19.30
2009,08,11,13,46,19.40
2009,08,11,13,47,19.50
2009,08,11,13,48,19.60
2009,08,11,13,49,19.70
2009,08,11,13,50,19.70
2009,08,11,13,51,19.80
2009,08,11,13,52,19.80
2009,08,11,13,53,19.80
2009,08,11,13,54,19.80
2009,08,11,13,55,19.80
2009,08,11,13,56,19.80
2009,08,11,13,57,19.70
2009,08,11,13,58,19.70
2009,08,11,13,59,19.60
2009,08,11,14,00,19.60
2009,08,11,14,01,19.60
2009,08,11,14,02,19.60
2009,08,11,14,03,19.70
2009,08,11,14,04,19.70
2009,08,11,14,05,19.70
2009,08,11,14,06,19.70
2009,08,11,14,07,19.70
2009,08,11,14,08,19.70
2009,08,11,14,09,19.70
2009,08,11,14,10,19.70
2009,08,11,14,11,19.80
2009,08,11,14,12,19.80
2009,08,11,14,13,19.80
2009,08,11,14,14,19.90
2009,08,11,14,15,19.90
2009,08,11,14,16,20.00
2009,08,11,14,17,20.00
2009,08,11,14,18,20.10
2009,08,11,14,19,20.10
2009,08,11,14,20,20.20
2009,08,11,14,21,20.20
2009,08,11,14,22,20.00
2009,08,11,14,23,20.00
2009,08,11,14,24,19.90
2009,08,11,14,25,19.90
2009,08,11,14,26,19.90
2009,08,11,14,27,19.90
2009,08,11,14,28,19.90
2009,08,11,14,29,19.90
2009,08,11,14,30,19.90
2009,08,11,14,31,19.90
2009,08,11,14,32,19.90
2009,08,11,14,33,19.90
2009,08,11,14,34,19.90
2009,08,11,14,35,19.90
2009,08,11,14,36,19.90
2009,08,11,14,37,19.90
2009,08,11,14,38,20.00
2009,08,11,14,39,20.00
2009,08,11,14,40,19.90
2009,08,11,14,41,19.90
2009,08,11,14,42,20.00
2009,08,11,14,43,20.00
2009,08,11,14,44,20.00
2009,08,11,14,45,20.00
2009,08,11,14,46,20.10
2009,08,11,14,47,20.20
2009,08,11,14,48,20.30
2009,08,11,14,49,20.30
2009,08,11,14,50,20.40
2009,08,11,14,51,20.40
2009,08,11,14,52,20.50
2009,08,11,14,53,20.50
2009,08,11,14,54,20.60
2009,08,11,14,55,20.60
2009,08,11,14,56,20.60
2009,08,11,14,57,20.70
2009,08,11,14,58,20.70
2009,08,11,14,59,20.80
2009,08,11,15,00,20.80
2009,08,11,15,01,20.80
2009,08,11,15,02,20.70
2009,08,11,15,03,20.70
2009,08,11,15,04,20.70
2009,08,11,15,05,20.70
2009,08,11,15,06,20.70
2009,08,11,15,07,20.60
2009,08,11,15,08,20.60
2009,08,11,15,09,20.50
2009,08,11,15,10,20.40
2009,08,11,15,11,20.40
2009,08,11,15,12,20.40
2009,08,11,15,13,20.40
2009,08,11,15,14,20.40
2009,08,11,15,15,20.40
2009,08,11,15,16,20.40
2009,08,11,15,17,20.40
2009,08,11,15,18,20.40
2009,08,11,15,19,20.30
2009,08,11,15,20,20.30
2009,08,11,15,21,20.30
2009,08,11,15,22,20.40
2009,08,11,15,23,20.30
2009,08,11,15,24,20.40
2009,08,11,15,25,20.50
2009,08,11,15,26,20.60
2009,08,11,15,27,20.70
2009,08,11,15,28,20.70
2009,08,11,15,29,20.70
2009,08,11,15,30,20.60
2009,08,11,15,31,20.50
2009,08,11,15,32,20.40
2009,08,11,15,33,20.30
2009,08,11,15,34,20.20
2009,08,11,15,35,20.10
2009,08,11,15,36,20.00
2009,08,11,15,37,19.90
2009,08,11,15,38,19.90
2009,08,11,15,39,19.80
2009,08,11,15,40,19.80
2009,08,11,15,41,19.80
2009,08,11,15,42,19.70
