Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,11,00,00,17.80
2009,06,11,00,01,17.80
2009,06,11,00,02,17.70
2009,06,11,00,03,17.70
2009,06,11,00,04,17.70
2009,06,11,00,05,17.60
2009,06,11,00,06,17.60
2009,06,11,00,07,17.60
2009,06,11,00,08,17.50
2009,06,11,00,09,17.50
2009,06,11,00,10,17.40
2009,06,11,00,11,17.40
2009,06,11,00,12,17.40
2009,06,11,00,13,17.40
2009,06,11,00,14,17.30
2009,06,11,00,15,17.30
2009,06,11,00,16,17.30
2009,06,11,00,17,17.30
2009,06,11,00,18,17.30
2009,06,11,00,19,17.20
2009,06,11,00,20,17.20
2009,06,11,00,21,17.20
2009,06,11,00,22,17.20
2009,06,11,00,23,17.20
2009,06,11,00,24,17.20
2009,06,11,00,25,17.20
2009,06,11,00,26,17.20
2009,06,11,00,27,17.20
2009,06,11,00,28,17.20
2009,06,11,00,29,17.10
2009,06,11,00,30,17.10
2009,06,11,00,31,17.10
2009,06,11,00,32,17.10
2009,06,11,00,33,17.00
2009,06,11,00,34,17.00
2009,06,11,00,35,17.00
2009,06,11,00,36,16.90
2009,06,11,00,37,16.90
2009,06,11,00,38,16.90
2009,06,11,00,39,16.90
2009,06,11,00,40,16.90
2009,06,11,00,41,16.90
2009,06,11,00,42,16.80
2009,06,11,00,43,16.80
2009,06,11,00,44,16.80
2009,06,11,00,45,16.80
2009,06,11,00,46,16.80
2009,06,11,00,47,16.70
2009,06,11,00,48,16.70
2009,06,11,00,49,16.70
2009,06,11,00,50,16.70
2009,06,11,00,51,16.70
2009,06,11,00,52,16.70
2009,06,11,00,53,16.60
2009,06,11,00,54,16.60
2009,06,11,00,55,16.60
2009,06,11,00,56,16.50
2009,06,11,00,57,16.50
2009,06,11,00,58,16.50
2009,06,11,00,59,16.40
2009,06,11,01,00,16.40
2009,06,11,01,01,16.40
2009,06,11,01,02,16.40
2009,06,11,01,03,16.40
2009,06,11,01,04,16.40
2009,06,11,01,05,16.30
2009,06,11,01,06,16.30
2009,06,11,01,07,16.30
2009,06,11,01,08,16.30
2009,06,11,01,09,16.30
2009,06,11,01,10,16.30
2009,06,11,01,11,16.20
2009,06,11,01,12,16.20
2009,06,11,01,13,16.20
2009,06,11,01,14,16.20
2009,06,11,01,15,16.20
2009,06,11,01,16,16.10
2009,06,11,01,17,16.10
2009,06,11,01,18,16.10
2009,06,11,01,19,16.10
2009,06,11,01,20,16.10
2009,06,11,01,21,16.10
2009,06,11,01,22,16.10
2009,06,11,01,23,16.10
2009,06,11,01,24,16.10
2009,06,11,01,25,16.10
2009,06,11,01,26,16.10
2009,06,11,01,27,16.10
2009,06,11,01,28,16.10
2009,06,11,01,29,16.10
2009,06,11,01,30,16.10
2009,06,11,01,31,16.10
2009,06,11,01,32,16.00
2009,06,11,01,33,16.00
2009,06,11,01,34,16.00
2009,06,11,01,35,16.00
2009,06,11,01,36,16.00
2009,06,11,01,37,16.00
2009,06,11,01,38,16.00
2009,06,11,01,39,15.90
2009,06,11,01,40,15.90
2009,06,11,01,41,15.90
2009,06,11,01,42,16.00
2009,06,11,01,43,16.00
2009,06,11,01,44,16.00
2009,06,11,01,45,16.00
2009,06,11,01,46,16.10
2009,06,11,01,47,16.10
2009,06,11,01,48,16.10
2009,06,11,01,49,16.10
2009,06,11,01,50,16.10
2009,06,11,01,51,16.10
2009,06,11,01,52,16.10
2009,06,11,01,53,16.10
2009,06,11,01,54,16.10
2009,06,11,01,55,16.00
2009,06,11,01,56,16.00
2009,06,11,01,57,15.90
2009,06,11,01,58,15.80
2009,06,11,01,59,15.80
2009,06,11,02,00,15.70
2009,06,11,02,01,15.70
2009,06,11,02,02,15.60
2009,06,11,02,03,15.60
2009,06,11,02,04,15.50
2009,06,11,02,05,15.50
2009,06,11,02,06,15.40
2009,06,11,02,07,15.40
2009,06,11,02,08,15.30
2009,06,11,02,09,15.30
2009,06,11,02,10,15.30
2009,06,11,02,11,15.20
2009,06,11,02,12,15.20
2009,06,11,02,13,15.20
2009,06,11,02,14,15.20
2009,06,11,02,15,15.10
2009,06,11,02,16,15.10
2009,06,11,02,17,15.10
2009,06,11,02,18,15.10
2009,06,11,02,19,15.00
2009,06,11,02,20,15.00
2009,06,11,02,21,15.00
2009,06,11,02,22,15.00
2009,06,11,02,23,15.10
2009,06,11,02,24,15.10
2009,06,11,02,25,15.10
2009,06,11,02,26,15.10
2009,06,11,02,27,15.10
2009,06,11,02,28,15.10
2009,06,11,02,29,15.10
2009,06,11,02,30,15.10
2009,06,11,02,31,15.00
2009,06,11,02,32,15.00
2009,06,11,02,33,15.00
2009,06,11,02,34,15.00
2009,06,11,02,35,15.00
2009,06,11,02,36,15.00
2009,06,11,02,37,15.00
2009,06,11,02,38,15.00
2009,06,11,02,39,15.00
2009,06,11,02,40,15.00
2009,06,11,02,41,15.00
2009,06,11,02,42,15.00
2009,06,11,02,43,15.00
2009,06,11,02,44,15.00
2009,06,11,02,45,14.90
2009,06,11,02,46,14.90
2009,06,11,02,47,14.80
2009,06,11,02,48,14.80
2009,06,11,02,49,14.80
2009,06,11,02,50,14.80
2009,06,11,02,51,14.80
2009,06,11,02,52,14.80
2009,06,11,02,53,14.70
2009,06,11,02,54,14.70
2009,06,11,02,55,14.70
2009,06,11,02,56,14.70
2009,06,11,02,57,14.70
2009,06,11,02,58,14.70
2009,06,11,02,59,14.70
2009,06,11,03,00,14.70
2009,06,11,03,01,14.70
2009,06,11,03,02,14.70
2009,06,11,03,03,14.70
2009,06,11,03,04,14.70
2009,06,11,03,05,14.70
2009,06,11,03,06,14.70
2009,06,11,03,07,14.60
2009,06,11,03,08,14.60
2009,06,11,03,09,14.60
2009,06,11,03,10,14.60
2009,06,11,03,11,14.70
2009,06,11,03,12,14.70
2009,06,11,03,13,14.70
2009,06,11,03,14,14.70
2009,06,11,03,15,14.70
2009,06,11,03,16,14.70
2009,06,11,03,17,14.60
2009,06,11,03,18,14.60
2009,06,11,03,19,14.60
2009,06,11,03,20,14.60
2009,06,11,03,21,14.60
2009,06,11,03,22,14.60
2009,06,11,03,23,14.60
2009,06,11,03,24,14.60
2009,06,11,03,25,14.60
2009,06,11,03,26,14.60
2009,06,11,03,27,14.60
2009,06,11,03,28,14.50
2009,06,11,03,29,14.50
2009,06,11,03,30,14.50
2009,06,11,03,31,14.50
2009,06,11,03,32,14.50
2009,06,11,03,33,14.50
2009,06,11,03,34,14.50
2009,06,11,03,35,14.50
2009,06,11,03,36,14.60
2009,06,11,03,37,14.60
2009,06,11,03,38,14.70
2009,06,11,03,39,14.70
2009,06,11,03,40,14.70
2009,06,11,03,41,14.70
2009,06,11,03,42,14.70
2009,06,11,03,43,14.70
2009,06,11,03,44,14.70
2009,06,11,03,45,14.70
2009,06,11,03,46,14.70
2009,06,11,03,47,14.70
2009,06,11,03,48,14.70
2009,06,11,03,49,14.60
2009,06,11,03,50,14.60
2009,06,11,03,51,14.60
2009,06,11,03,52,14.60
2009,06,11,03,53,14.50
2009,06,11,03,54,14.50
2009,06,11,03,55,14.50
2009,06,11,03,56,14.40
2009,06,11,03,57,14.40
2009,06,11,03,58,14.40
2009,06,11,03,59,14.30
2009,06,11,04,00,14.30
2009,06,11,04,01,14.30
2009,06,11,04,02,14.20
2009,06,11,04,03,14.20
2009,06,11,04,04,14.20
2009,06,11,04,05,14.20
2009,06,11,04,06,14.10
2009,06,11,04,07,14.10
2009,06,11,04,08,14.10
2009,06,11,04,09,14.10
2009,06,11,04,10,14.10
2009,06,11,04,11,14.10
2009,06,11,04,12,14.10
2009,06,11,04,13,14.10
2009,06,11,04,14,14.10
2009,06,11,04,15,14.00
2009,06,11,04,16,14.00
2009,06,11,04,17,14.00
2009,06,11,04,18,14.00
2009,06,11,04,19,14.00
2009,06,11,04,20,14.00
2009,06,11,04,21,13.90
2009,06,11,04,22,13.90
2009,06,11,04,23,13.90
2009,06,11,04,24,13.90
2009,06,11,04,25,13.90
2009,06,11,04,26,13.90
2009,06,11,04,27,13.90
2009,06,11,04,28,13.90
2009,06,11,04,29,13.90
2009,06,11,04,30,13.90
2009,06,11,04,31,13.90
2009,06,11,04,32,13.90
2009,06,11,04,33,13.80
2009,06,11,04,34,13.80
2009,06,11,04,35,13.80
2009,06,11,04,36,13.80
2009,06,11,04,37,13.80
2009,06,11,04,38,13.80
2009,06,11,04,39,13.80
2009,06,11,04,40,13.80
2009,06,11,04,41,13.80
2009,06,11,04,42,13.70
2009,06,11,04,43,13.70
2009,06,11,04,44,13.70
2009,06,11,04,45,13.70
2009,06,11,04,46,13.70
2009,06,11,04,47,13.70
2009,06,11,04,48,13.70
2009,06,11,04,49,13.80
2009,06,11,04,50,13.70
2009,06,11,04,51,13.70
2009,06,11,04,52,13.70
2009,06,11,04,53,13.80
2009,06,11,04,54,13.80
2009,06,11,04,55,13.80
2009,06,11,04,56,13.80
2009,06,11,04,57,13.80
2009,06,11,04,58,13.80
2009,06,11,04,59,13.80
2009,06,11,05,00,13.80
2009,06,11,05,01,13.80
2009,06,11,05,02,13.80
2009,06,11,05,03,13.80
2009,06,11,05,04,13.80
2009,06,11,05,05,13.80
2009,06,11,05,06,13.80
2009,06,11,05,07,13.80
2009,06,11,05,08,13.80
2009,06,11,05,09,13.80
2009,06,11,05,10,13.80
2009,06,11,05,11,13.80
2009,06,11,05,12,13.80
2009,06,11,05,13,13.80
2009,06,11,05,14,13.80
2009,06,11,05,15,13.80
2009,06,11,05,16,13.80
2009,06,11,05,17,13.70
2009,06,11,05,18,13.70
2009,06,11,05,19,13.70
2009,06,11,05,20,13.80
2009,06,11,05,21,13.80
2009,06,11,05,22,13.80
2009,06,11,05,23,13.80
2009,06,11,05,24,13.80
2009,06,11,05,25,13.80
2009,06,11,05,26,13.80
2009,06,11,05,27,13.80
2009,06,11,05,28,13.80
2009,06,11,05,29,13.80
2009,06,11,05,30,13.80
2009,06,11,05,31,13.70
2009,06,11,05,32,13.70
2009,06,11,05,33,13.70
2009,06,11,05,34,13.70
2009,06,11,05,35,13.70
2009,06,11,05,36,13.70
2009,06,11,05,37,13.70
2009,06,11,05,38,13.70
2009,06,11,05,39,13.70
2009,06,11,05,40,13.70
2009,06,11,05,41,13.70
2009,06,11,05,42,13.60
2009,06,11,05,43,13.70
2009,06,11,05,44,13.60
2009,06,11,05,45,13.60
2009,06,11,05,46,13.70
2009,06,11,05,47,13.70
2009,06,11,05,48,13.70
2009,06,11,05,49,13.70
2009,06,11,05,50,13.70
2009,06,11,05,51,13.70
2009,06,11,05,52,13.70
2009,06,11,05,53,13.70
2009,06,11,05,54,13.70
2009,06,11,05,55,13.80
2009,06,11,05,56,13.80
2009,06,11,05,57,13.80
2009,06,11,05,58,13.80
2009,06,11,05,59,13.80
2009,06,11,06,00,13.90
2009,06,11,06,01,13.90
2009,06,11,06,02,13.90
2009,06,11,06,03,14.00
2009,06,11,06,04,14.00
2009,06,11,06,05,14.00
2009,06,11,06,06,14.00
2009,06,11,06,07,14.00
2009,06,11,06,08,14.10
2009,06,11,06,09,14.10
2009,06,11,06,10,14.10
2009,06,11,06,11,14.10
2009,06,11,06,12,14.10
2009,06,11,06,13,14.10
2009,06,11,06,14,14.10
2009,06,11,06,15,14.10
2009,06,11,06,16,14.20
2009,06,11,06,17,14.20
2009,06,11,06,18,14.20
2009,06,11,06,19,14.20
2009,06,11,06,20,14.20
2009,06,11,06,21,14.20
2009,06,11,06,22,14.20
2009,06,11,06,23,14.20
2009,06,11,06,24,14.30
2009,06,11,06,25,14.30
2009,06,11,06,26,14.30
2009,06,11,06,27,14.30
2009,06,11,06,28,14.30
2009,06,11,06,29,14.30
2009,06,11,06,30,14.40
2009,06,11,06,31,14.40
2009,06,11,06,32,14.40
2009,06,11,06,33,14.40
2009,06,11,06,34,14.40
2009,06,11,06,35,14.40
2009,06,11,06,36,14.50
2009,06,11,06,37,14.50
2009,06,11,06,38,14.50
2009,06,11,06,39,14.60
2009,06,11,06,40,14.60
2009,06,11,06,41,14.60
2009,06,11,06,42,14.70
2009,06,11,06,43,14.70
2009,06,11,06,44,14.70
2009,06,11,06,45,14.80
2009,06,11,06,46,14.80
2009,06,11,06,47,14.80
2009,06,11,06,48,14.90
2009,06,11,06,49,15.00
2009,06,11,06,50,15.00
2009,06,11,06,51,15.00
2009,06,11,06,52,15.00
2009,06,11,06,53,15.00
2009,06,11,06,54,15.00
2009,06,11,06,55,15.10
2009,06,11,06,56,15.20
2009,06,11,06,57,15.30
2009,06,11,06,58,15.30
2009,06,11,06,59,15.40
2009,06,11,07,00,15.40
2009,06,11,07,01,15.40
2009,06,11,07,02,15.40
2009,06,11,07,03,15.50
2009,06,11,07,04,15.60
2009,06,11,07,05,15.60
2009,06,11,07,06,15.70
2009,06,11,07,07,15.80
2009,06,11,07,08,15.80
2009,06,11,07,09,15.90
2009,06,11,07,10,15.90
2009,06,11,07,11,16.00
2009,06,11,07,12,16.00
2009,06,11,07,13,16.00
2009,06,11,07,14,16.10
2009,06,11,07,15,16.10
2009,06,11,07,16,16.00
2009,06,11,07,17,16.00
2009,06,11,07,18,15.90
2009,06,11,07,19,15.90
2009,06,11,07,20,15.80
2009,06,11,07,21,15.70
2009,06,11,07,22,15.60
2009,06,11,07,23,15.60
2009,06,11,07,24,15.60
2009,06,11,07,25,15.60
2009,06,11,07,26,15.60
2009,06,11,07,27,15.60
2009,06,11,07,28,15.60
2009,06,11,07,29,15.70
2009,06,11,07,30,15.80
2009,06,11,07,31,15.80
2009,06,11,07,32,15.80
2009,06,11,07,33,15.90
2009,06,11,07,34,15.90
2009,06,11,07,35,15.90
2009,06,11,07,36,16.00
2009,06,11,07,37,16.00
2009,06,11,07,38,16.10
2009,06,11,07,39,16.10
2009,06,11,07,40,16.10
2009,06,11,07,41,16.20
2009,06,11,07,42,16.20
2009,06,11,07,43,16.20
2009,06,11,07,44,16.20
2009,06,11,07,45,16.20
2009,06,11,07,46,16.30
2009,06,11,07,47,16.30
2009,06,11,07,48,16.30
2009,06,11,07,49,16.40
2009,06,11,07,50,16.40
2009,06,11,07,51,16.40
2009,06,11,07,52,16.50
2009,06,11,07,53,16.60
2009,06,11,07,54,16.60
2009,06,11,07,55,16.70
2009,06,11,07,56,16.70
2009,06,11,07,57,16.70
2009,06,11,07,58,16.80
2009,06,11,07,59,16.80
2009,06,11,08,00,16.90
2009,06,11,08,01,16.90
2009,06,11,08,02,16.90
2009,06,11,08,03,16.80
2009,06,11,08,04,16.80
2009,06,11,08,05,16.70
2009,06,11,08,06,16.50
2009,06,11,08,07,16.40
2009,06,11,08,08,16.30
2009,06,11,08,09,16.20
2009,06,11,08,10,16.20
2009,06,11,08,11,16.20
2009,06,11,08,12,16.20
2009,06,11,08,13,16.20
2009,06,11,08,14,16.20
2009,06,11,08,15,16.20
2009,06,11,08,16,16.20
2009,06,11,08,17,16.20
2009,06,11,08,18,16.30
2009,06,11,08,19,16.30
2009,06,11,08,20,16.40
2009,06,11,08,21,16.40
2009,06,11,08,22,16.50
2009,06,11,08,23,16.50
2009,06,11,08,24,16.50
2009,06,11,08,25,16.50
2009,06,11,08,26,16.60
2009,06,11,08,27,16.70
2009,06,11,08,28,16.80
2009,06,11,08,29,16.80
2009,06,11,08,30,16.80
2009,06,11,08,31,16.80
2009,06,11,08,32,16.80
2009,06,11,08,33,16.80
2009,06,11,08,34,16.80
2009,06,11,08,35,16.90
2009,06,11,08,36,17.00
2009,06,11,08,37,17.00
2009,06,11,08,38,17.10
2009,06,11,08,39,17.20
2009,06,11,08,40,17.30
2009,06,11,08,41,17.40
2009,06,11,08,42,17.50
2009,06,11,08,43,17.70
2009,06,11,08,44,17.70
2009,06,11,08,45,17.80
2009,06,11,08,46,17.80
2009,06,11,08,47,17.90
2009,06,11,08,48,17.90
2009,06,11,08,49,17.80
2009,06,11,08,50,17.80
2009,06,11,08,51,17.80
2009,06,11,08,52,17.80
2009,06,11,08,53,17.80
2009,06,11,08,54,17.80
2009,06,11,08,55,17.80
2009,06,11,08,56,17.80
2009,06,11,08,57,17.80
2009,06,11,08,58,17.70
2009,06,11,08,59,17.70
2009,06,11,09,00,17.80
2009,06,11,09,01,17.80
2009,06,11,09,02,17.80
2009,06,11,09,03,17.70
2009,06,11,09,04,17.80
2009,06,11,09,05,17.80
2009,06,11,09,06,18.00
2009,06,11,09,07,18.00
2009,06,11,09,08,18.10
2009,06,11,09,09,18.20
2009,06,11,09,10,18.30
2009,06,11,09,11,18.40
2009,06,11,09,12,18.30
2009,06,11,09,13,18.30
2009,06,11,09,14,18.40
2009,06,11,09,15,18.40
2009,06,11,09,16,18.40
2009,06,11,09,17,18.40
2009,06,11,09,18,18.40
2009,06,11,09,19,18.30
2009,06,11,09,20,18.20
2009,06,11,09,21,18.20
2009,06,11,09,22,18.20
2009,06,11,09,23,18.30
2009,06,11,09,24,18.40
2009,06,11,09,25,18.50
2009,06,11,09,26,18.70
2009,06,11,09,27,18.80
2009,06,11,09,28,18.80
2009,06,11,09,29,18.80
2009,06,11,09,30,18.80
2009,06,11,09,31,18.70
2009,06,11,09,32,18.60
2009,06,11,09,33,18.50
2009,06,11,09,34,18.40
2009,06,11,09,35,18.40
2009,06,11,09,36,18.50
2009,06,11,09,37,18.50
2009,06,11,09,38,18.50
2009,06,11,09,39,18.40
2009,06,11,09,40,18.40
2009,06,11,09,41,18.40
2009,06,11,09,42,18.50
2009,06,11,09,43,18.50
2009,06,11,09,44,18.70
2009,06,11,09,45,18.80
2009,06,11,09,46,18.90
2009,06,11,09,47,19.00
2009,06,11,09,48,19.00
2009,06,11,09,49,19.10
2009,06,11,09,50,19.10
2009,06,11,09,51,18.90
2009,06,11,09,52,18.70
2009,06,11,09,53,18.50
2009,06,11,09,54,18.30
2009,06,11,09,55,18.20
2009,06,11,09,56,18.20
2009,06,11,09,57,18.30
2009,06,11,09,58,18.30
2009,06,11,09,59,18.30
2009,06,11,10,00,18.30
2009,06,11,10,01,18.40
2009,06,11,10,02,18.40
2009,06,11,10,03,18.40
2009,06,11,10,04,18.40
2009,06,11,10,05,18.50
2009,06,11,10,06,18.60
2009,06,11,10,07,18.60
2009,06,11,10,08,18.50
2009,06,11,10,09,18.40
2009,06,11,10,10,18.30
2009,06,11,10,11,18.40
2009,06,11,10,12,18.50
2009,06,11,10,13,18.50
2009,06,11,10,14,18.30
2009,06,11,10,15,18.20
2009,06,11,10,16,18.20
2009,06,11,10,17,18.20
2009,06,11,10,18,18.20
2009,06,11,10,19,18.10
2009,06,11,10,20,18.10
2009,06,11,10,21,18.10
2009,06,11,10,22,18.10
2009,06,11,10,23,18.20
2009,06,11,10,24,18.30
2009,06,11,10,25,18.40
2009,06,11,10,26,18.60
2009,06,11,10,27,18.80
2009,06,11,10,28,18.80
2009,06,11,10,29,18.90
2009,06,11,10,30,19.00
2009,06,11,10,31,19.20
2009,06,11,10,32,19.20
2009,06,11,10,33,19.10
2009,06,11,10,34,19.00
2009,06,11,10,35,18.90
2009,06,11,10,36,19.00
2009,06,11,10,37,19.00
2009,06,11,10,38,19.00
2009,06,11,10,39,18.90
2009,06,11,10,40,18.90
2009,06,11,10,41,19.00
2009,06,11,10,42,19.00
2009,06,11,10,43,19.00
2009,06,11,10,44,19.00
2009,06,11,10,45,19.00
2009,06,11,10,46,18.90
2009,06,11,10,47,18.90
2009,06,11,10,48,18.90
2009,06,11,10,49,18.90
2009,06,11,10,50,18.90
2009,06,11,10,51,18.90
2009,06,11,10,52,18.90
2009,06,11,10,53,18.80
2009,06,11,10,54,18.70
2009,06,11,10,55,18.80
2009,06,11,10,56,18.80
2009,06,11,10,57,18.80
2009,06,11,10,58,18.80
2009,06,11,10,59,18.90
2009,06,11,11,00,19.00
2009,06,11,11,01,19.00
2009,06,11,11,02,18.90
2009,06,11,11,03,19.00
2009,06,11,11,04,19.00
2009,06,11,11,05,19.00
2009,06,11,11,06,19.00
2009,06,11,11,07,19.10
2009,06,11,11,08,19.20
2009,06,11,11,09,19.20
2009,06,11,11,10,19.20
2009,06,11,11,11,19.30
2009,06,11,11,12,19.30
2009,06,11,11,13,19.40
2009,06,11,11,14,19.30
2009,06,11,11,15,19.30
2009,06,11,11,16,19.30
2009,06,11,11,17,19.50
2009,06,11,11,18,19.60
2009,06,11,11,19,19.70
2009,06,11,11,20,19.70
2009,06,11,11,21,19.80
2009,06,11,11,22,19.80
2009,06,11,11,23,19.80
2009,06,11,11,24,19.90
2009,06,11,11,25,19.80
2009,06,11,11,26,19.70
2009,06,11,11,27,19.70
2009,06,11,11,28,19.60
2009,06,11,11,29,19.60
2009,06,11,11,30,19.60
2009,06,11,11,31,19.70
2009,06,11,11,32,19.80
2009,06,11,11,33,19.90
2009,06,11,11,34,19.90
2009,06,11,11,35,20.00
2009,06,11,11,36,20.00
2009,06,11,11,37,20.10
2009,06,11,11,38,20.10
2009,06,11,11,39,20.10
2009,06,11,11,40,20.10
2009,06,11,11,41,20.00
2009,06,11,11,42,20.00
2009,06,11,11,43,20.10
2009,06,11,11,44,20.20
2009,06,11,11,45,20.10
2009,06,11,11,46,20.10
2009,06,11,11,47,20.00
2009,06,11,11,48,20.10
2009,06,11,11,49,20.10
2009,06,11,11,50,20.20
2009,06,11,11,51,20.30
2009,06,11,11,52,20.40
2009,06,11,11,53,20.40
2009,06,11,11,54,20.50
2009,06,11,11,55,20.50
2009,06,11,11,56,20.40
2009,06,11,11,57,20.40
2009,06,11,11,58,20.40
2009,06,11,11,59,20.40
2009,06,11,12,00,20.40
2009,06,11,12,01,20.50
2009,06,11,12,02,20.60
2009,06,11,12,03,20.50
2009,06,11,12,04,20.50
2009,06,11,12,05,20.40
2009,06,11,12,06,20.40
2009,06,11,12,07,20.40
2009,06,11,12,08,20.30
2009,06,11,12,09,20.30
2009,06,11,12,10,20.40
2009,06,11,12,11,20.60
2009,06,11,12,12,20.70
2009,06,11,12,13,20.80
2009,06,11,12,14,20.90
2009,06,11,12,15,20.90
2009,06,11,12,16,21.00
2009,06,11,12,17,21.00
2009,06,11,12,18,20.90
2009,06,11,12,19,20.70
2009,06,11,12,20,20.50
2009,06,11,12,21,20.40
2009,06,11,12,22,20.40
2009,06,11,12,23,20.30
2009,06,11,12,24,20.30
2009,06,11,12,25,20.20
2009,06,11,12,26,20.20
2009,06,11,12,27,20.30
2009,06,11,12,28,20.40
2009,06,11,12,29,20.50
2009,06,11,12,30,20.50
2009,06,11,12,31,20.60
2009,06,11,12,32,20.70
2009,06,11,12,33,20.60
2009,06,11,12,34,20.60
2009,06,11,12,35,20.60
2009,06,11,12,36,20.50
2009,06,11,12,37,20.40
2009,06,11,12,38,20.40
2009,06,11,12,39,20.30
2009,06,11,12,40,20.30
2009,06,11,12,41,20.30
2009,06,11,12,42,20.30
2009,06,11,12,43,20.30
2009,06,11,12,44,20.40
2009,06,11,12,45,20.60
2009,06,11,12,46,20.60
2009,06,11,12,47,20.60
2009,06,11,12,48,20.50
2009,06,11,12,49,20.40
2009,06,11,12,50,20.50
2009,06,11,12,51,20.70
2009,06,11,12,52,20.90
2009,06,11,12,53,21.10
2009,06,11,12,54,21.10
2009,06,11,12,55,21.10
2009,06,11,12,56,21.10
2009,06,11,12,57,21.20
2009,06,11,12,58,21.10
2009,06,11,12,59,21.00
2009,06,11,13,00,21.00
2009,06,11,13,01,21.10
2009,06,11,13,02,21.30
2009,06,11,13,03,21.40
2009,06,11,13,04,21.50
2009,06,11,13,05,21.50
2009,06,11,13,06,21.40
2009,06,11,13,07,21.30
2009,06,11,13,08,21.30
2009,06,11,13,09,21.50
2009,06,11,13,10,21.60
2009,06,11,13,11,21.80
2009,06,11,13,12,21.90
2009,06,11,13,13,21.90
2009,06,11,13,14,22.00
2009,06,11,13,15,22.10
2009,06,11,13,16,22.20
2009,06,11,13,17,22.30
2009,06,11,13,18,22.30
2009,06,11,13,19,22.20
2009,06,11,13,20,22.20
2009,06,11,13,21,22.10
2009,06,11,13,22,22.10
2009,06,11,13,23,22.10
2009,06,11,13,24,22.10
2009,06,11,13,25,22.20
2009,06,11,13,26,22.20
2009,06,11,13,27,22.20
2009,06,11,13,28,22.10
2009,06,11,13,29,22.10
2009,06,11,13,30,22.00
2009,06,11,13,31,22.00
2009,06,11,13,32,21.90
2009,06,11,13,33,21.90
2009,06,11,13,34,21.80
2009,06,11,13,35,21.70
2009,06,11,13,36,21.70
2009,06,11,13,37,21.70
2009,06,11,13,38,21.70
2009,06,11,13,39,21.80
2009,06,11,13,40,21.80
2009,06,11,13,41,21.80
2009,06,11,13,42,21.90
2009,06,11,13,43,22.00
2009,06,11,13,44,22.00
2009,06,11,13,45,22.00
2009,06,11,13,46,22.00
2009,06,11,13,47,22.00
2009,06,11,13,48,22.10
2009,06,11,13,49,22.20
2009,06,11,13,50,22.20
2009,06,11,13,51,22.20
2009,06,11,13,52,22.10
2009,06,11,13,53,22.00
2009,06,11,13,54,21.90
2009,06,11,13,55,22.00
2009,06,11,13,56,22.00
2009,06,11,13,57,22.00
2009,06,11,13,58,22.00
2009,06,11,13,59,22.00
2009,06,11,14,00,21.80
2009,06,11,14,01,21.80
2009,06,11,14,02,21.80
2009,06,11,14,03,21.80
2009,06,11,14,04,21.80
2009,06,11,14,05,21.90
2009,06,11,14,06,22.00
2009,06,11,14,07,22.10
2009,06,11,14,08,22.20
2009,06,11,14,09,22.30
2009,06,11,14,10,22.50
2009,06,11,14,11,22.60
2009,06,11,14,12,22.60
2009,06,11,14,13,22.60
2009,06,11,14,14,22.60
2009,06,11,14,15,22.70
2009,06,11,14,16,22.70
2009,06,11,14,17,22.60
2009,06,11,14,18,22.60
2009,06,11,14,19,22.60
2009,06,11,14,20,22.50
2009,06,11,14,21,22.60
2009,06,11,14,22,22.80
2009,06,11,14,23,22.80
2009,06,11,14,24,22.80
2009,06,11,14,25,22.70
2009,06,11,14,26,22.60
2009,06,11,14,27,22.50
2009,06,11,14,28,22.50
2009,06,11,14,29,22.50
2009,06,11,14,30,22.60
2009,06,11,14,31,22.60
2009,06,11,14,32,22.60
2009,06,11,14,33,22.40
2009,06,11,14,34,22.20
2009,06,11,14,35,22.20
2009,06,11,14,36,22.10
2009,06,11,14,37,22.00
2009,06,11,14,38,22.00
2009,06,11,14,39,22.10
2009,06,11,14,40,22.20
2009,06,11,14,41,22.20
2009,06,11,14,42,22.30
2009,06,11,14,43,22.20
2009,06,11,14,44,22.20
2009,06,11,14,45,22.20
2009,06,11,14,46,22.20
2009,06,11,14,47,22.10
2009,06,11,14,48,22.10
2009,06,11,14,49,22.10
2009,06,11,14,50,22.10
2009,06,11,14,51,22.10
2009,06,11,14,52,22.10
2009,06,11,14,53,22.10
2009,06,11,14,54,22.10
2009,06,11,14,55,22.10
2009,06,11,14,56,22.10
2009,06,11,14,57,22.10
2009,06,11,14,58,22.10
2009,06,11,14,59,22.20
2009,06,11,15,00,22.20
2009,06,11,15,01,22.20
2009,06,11,15,02,22.20
2009,06,11,15,03,22.30
2009,06,11,15,04,22.30
2009,06,11,15,05,22.50
2009,06,11,15,06,22.60
2009,06,11,15,07,22.70
2009,06,11,15,08,22.90
2009,06,11,15,09,23.00
2009,06,11,15,10,23.10
2009,06,11,15,11,23.10
2009,06,11,15,12,23.10
2009,06,11,15,13,23.10
2009,06,11,15,14,23.20
2009,06,11,15,15,23.30
2009,06,11,15,16,23.40
2009,06,11,15,17,23.40
2009,06,11,15,18,23.40
2009,06,11,15,19,23.40
2009,06,11,15,20,23.40
2009,06,11,15,21,23.40
2009,06,11,15,22,23.40
2009,06,11,15,23,23.40
2009,06,11,15,24,23.50
2009,06,11,15,25,23.50
2009,06,11,15,26,23.60
2009,06,11,15,27,23.70
2009,06,11,15,28,23.80
2009,06,11,15,29,23.90
2009,06,11,15,30,24.10
