Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,09,00,00,-7.40
2009,12,09,00,01,-7.30
2009,12,09,00,02,-7.30
2009,12,09,00,03,-7.20
2009,12,09,00,04,-7.20
2009,12,09,00,05,-7.20
2009,12,09,00,06,-7.20
2009,12,09,00,07,-7.20
2009,12,09,00,08,-7.30
2009,12,09,00,09,-7.30
2009,12,09,00,10,-7.30
2009,12,09,00,11,-7.30
2009,12,09,00,12,-7.30
2009,12,09,00,13,-7.30
2009,12,09,00,14,-7.30
2009,12,09,00,15,-7.20
2009,12,09,00,16,-7.20
2009,12,09,00,17,-7.20
2009,12,09,00,18,-7.10
2009,12,09,00,19,-7.10
2009,12,09,00,20,-7.10
2009,12,09,00,21,-7.10
2009,12,09,00,22,-7.00
2009,12,09,00,23,-6.90
2009,12,09,00,24,-6.80
2009,12,09,00,25,-6.80
2009,12,09,00,26,-6.80
2009,12,09,00,27,-6.80
2009,12,09,00,28,-6.80
2009,12,09,00,29,-6.80
2009,12,09,00,30,-6.80
2009,12,09,00,31,-6.80
2009,12,09,00,32,-6.80
2009,12,09,00,33,-6.80
2009,12,09,00,34,-6.80
2009,12,09,00,35,-6.80
2009,12,09,00,36,-6.80
2009,12,09,00,37,-6.80
2009,12,09,00,38,-6.80
2009,12,09,00,39,-6.80
2009,12,09,00,40,-6.80
2009,12,09,00,41,-6.80
2009,12,09,00,42,-6.80
2009,12,09,00,43,-6.80
2009,12,09,00,44,-6.80
2009,12,09,00,45,-6.80
2009,12,09,00,46,-6.80
2009,12,09,00,47,-6.80
2009,12,09,00,48,-6.80
2009,12,09,00,49,-6.70
2009,12,09,00,50,-6.60
2009,12,09,00,51,-6.50
2009,12,09,00,52,-6.30
2009,12,09,00,53,-6.30
2009,12,09,00,54,-6.20
2009,12,09,00,55,-6.10
2009,12,09,00,56,-6.00
2009,12,09,00,57,-5.90
2009,12,09,00,58,-5.90
2009,12,09,00,59,-5.80
2009,12,09,01,00,-5.80
2009,12,09,01,01,-5.80
2009,12,09,01,02,-5.70
2009,12,09,01,03,-5.70
2009,12,09,01,04,-5.60
2009,12,09,01,05,-5.60
2009,12,09,01,06,-5.60
2009,12,09,01,07,-5.50
2009,12,09,01,08,-5.50
2009,12,09,01,09,-5.50
2009,12,09,01,10,-5.40
2009,12,09,01,11,-5.40
2009,12,09,01,12,-5.40
2009,12,09,01,13,-5.40
2009,12,09,01,14,-5.30
2009,12,09,01,15,-5.30
2009,12,09,01,16,-5.30
2009,12,09,01,17,-5.30
2009,12,09,01,18,-5.20
2009,12,09,01,19,-5.20
2009,12,09,01,20,-5.20
2009,12,09,01,21,-5.20
2009,12,09,01,22,-5.20
2009,12,09,01,23,-5.20
2009,12,09,01,24,-5.30
2009,12,09,01,25,-5.30
2009,12,09,01,26,-5.30
2009,12,09,01,27,-5.30
2009,12,09,01,28,-5.40
2009,12,09,01,29,-5.40
2009,12,09,01,30,-5.40
2009,12,09,01,31,-5.40
2009,12,09,01,32,-5.40
2009,12,09,01,33,-5.40
2009,12,09,01,34,-5.40
2009,12,09,01,35,-5.30
2009,12,09,01,36,-5.30
2009,12,09,01,37,-5.30
2009,12,09,01,38,-5.20
2009,12,09,01,39,-5.20
2009,12,09,01,40,-5.20
2009,12,09,01,41,-5.20
2009,12,09,01,42,-5.30
2009,12,09,01,43,-5.30
2009,12,09,01,44,-5.30
2009,12,09,01,45,-5.30
2009,12,09,01,46,-5.40
2009,12,09,01,47,-5.40
2009,12,09,01,48,-5.50
2009,12,09,01,49,-5.60
2009,12,09,01,50,-5.60
2009,12,09,01,51,-5.60
2009,12,09,01,52,-5.70
2009,12,09,01,53,-5.70
2009,12,09,01,54,-5.70
2009,12,09,01,55,-5.80
2009,12,09,01,56,-5.80
2009,12,09,01,57,-5.90
2009,12,09,01,58,-5.90
2009,12,09,01,59,-5.90
2009,12,09,02,00,-6.00
2009,12,09,02,01,-6.00
2009,12,09,02,02,-6.10
2009,12,09,02,03,-6.10
2009,12,09,02,04,-6.10
2009,12,09,02,05,-6.20
2009,12,09,02,06,-6.20
2009,12,09,02,07,-6.20
2009,12,09,02,08,-6.20
2009,12,09,02,09,-6.20
2009,12,09,02,10,-6.20
2009,12,09,02,11,-6.20
2009,12,09,02,12,-6.30
2009,12,09,02,13,-6.30
2009,12,09,02,14,-6.30
2009,12,09,02,15,-6.30
2009,12,09,02,16,-6.30
2009,12,09,02,17,-6.30
2009,12,09,02,18,-6.30
2009,12,09,02,19,-6.30
2009,12,09,02,20,-6.30
2009,12,09,02,21,-6.30
2009,12,09,02,22,-6.30
2009,12,09,02,23,-6.30
2009,12,09,02,24,-6.30
2009,12,09,02,25,-6.30
2009,12,09,02,26,-6.40
2009,12,09,02,27,-6.40
2009,12,09,02,28,-6.40
2009,12,09,02,29,-6.50
2009,12,09,02,30,-6.50
2009,12,09,02,31,-6.50
2009,12,09,02,32,-6.60
2009,12,09,02,33,-6.60
2009,12,09,02,34,-6.70
2009,12,09,02,35,-6.70
2009,12,09,02,36,-6.70
2009,12,09,02,37,-6.80
2009,12,09,02,38,-6.80
2009,12,09,02,39,-6.80
2009,12,09,02,40,-6.80
2009,12,09,02,41,-6.80
2009,12,09,02,42,-6.80
2009,12,09,02,43,-6.80
2009,12,09,02,44,-6.80
2009,12,09,02,45,-6.90
2009,12,09,02,46,-7.00
2009,12,09,02,47,-7.00
2009,12,09,02,48,-7.00
2009,12,09,02,49,-7.10
2009,12,09,02,50,-7.10
2009,12,09,02,51,-7.10
2009,12,09,02,52,-7.20
2009,12,09,02,53,-7.20
2009,12,09,02,54,-7.20
2009,12,09,02,55,-7.20
2009,12,09,02,56,-7.20
2009,12,09,02,57,-7.30
2009,12,09,02,58,-7.30
2009,12,09,02,59,-7.30
2009,12,09,03,00,-7.30
2009,12,09,03,01,-7.30
2009,12,09,03,02,-7.40
2009,12,09,03,03,-7.40
2009,12,09,03,04,-7.40
2009,12,09,03,05,-7.50
2009,12,09,03,06,-7.50
2009,12,09,03,07,-7.60
2009,12,09,03,08,-7.60
2009,12,09,03,09,-7.60
2009,12,09,03,10,-7.60
2009,12,09,03,11,-7.60
2009,12,09,03,12,-7.70
2009,12,09,03,13,-7.70
2009,12,09,03,14,-7.70
2009,12,09,03,15,-7.70
2009,12,09,03,16,-7.70
2009,12,09,03,17,-7.70
2009,12,09,03,18,-7.70
2009,12,09,03,19,-7.70
2009,12,09,03,20,-7.70
2009,12,09,03,21,-7.70
2009,12,09,03,22,-7.70
2009,12,09,03,23,-7.70
2009,12,09,03,24,-7.70
2009,12,09,03,25,-7.80
2009,12,09,03,26,-7.80
2009,12,09,03,27,-7.80
2009,12,09,03,28,-7.80
2009,12,09,03,29,-7.80
2009,12,09,03,30,-7.90
2009,12,09,03,31,-7.90
2009,12,09,03,32,-7.90
2009,12,09,03,33,-7.90
2009,12,09,03,34,-7.90
2009,12,09,03,35,-7.90
2009,12,09,03,36,-7.90
2009,12,09,03,37,-7.90
2009,12,09,03,38,-7.90
2009,12,09,03,39,-7.90
2009,12,09,03,40,-7.90
2009,12,09,03,41,-7.90
2009,12,09,03,42,-8.00
2009,12,09,03,43,-8.00
2009,12,09,03,44,-8.00
2009,12,09,03,45,-8.00
2009,12,09,03,46,-8.10
2009,12,09,03,47,-8.10
2009,12,09,03,48,-8.10
2009,12,09,03,49,-8.10
2009,12,09,03,50,-8.10
2009,12,09,03,51,-8.10
2009,12,09,03,52,-8.10
2009,12,09,03,53,-8.10
2009,12,09,03,54,-8.10
2009,12,09,03,55,-8.10
2009,12,09,03,56,-8.10
2009,12,09,03,57,-8.10
2009,12,09,03,58,-8.10
2009,12,09,03,59,-8.10
2009,12,09,04,00,-8.10
2009,12,09,04,01,-8.10
2009,12,09,04,02,-8.10
2009,12,09,04,03,-8.10
2009,12,09,04,04,-8.10
2009,12,09,04,06,-8.10
2009,12,09,04,07,-8.10
2009,12,09,04,08,-8.10
2009,12,09,04,09,-8.10
2009,12,09,04,10,-8.10
2009,12,09,04,11,-8.10
2009,12,09,04,12,-8.10
2009,12,09,04,13,-8.20
2009,12,09,04,14,-8.20
2009,12,09,04,15,-8.20
2009,12,09,04,16,-8.20
2009,12,09,04,17,-8.20
2009,12,09,04,18,-8.20
2009,12,09,04,19,-8.20
2009,12,09,04,20,-8.20
2009,12,09,04,21,-8.20
2009,12,09,04,22,-8.20
2009,12,09,04,23,-8.20
2009,12,09,04,24,-8.20
2009,12,09,04,25,-8.20
2009,12,09,04,26,-8.10
2009,12,09,04,27,-8.10
2009,12,09,04,28,-8.10
2009,12,09,04,29,-8.10
2009,12,09,04,30,-8.10
2009,12,09,04,31,-8.10
2009,12,09,04,32,-8.10
2009,12,09,04,33,-8.10
2009,12,09,04,34,-8.20
2009,12,09,04,35,-8.20
2009,12,09,04,36,-8.20
2009,12,09,04,37,-8.20
2009,12,09,04,38,-8.20
2009,12,09,04,39,-8.20
2009,12,09,04,40,-8.20
2009,12,09,04,41,-8.20
2009,12,09,04,42,-8.20
2009,12,09,04,43,-8.20
2009,12,09,04,44,-8.30
2009,12,09,04,45,-8.30
2009,12,09,04,46,-8.30
2009,12,09,04,47,-8.30
2009,12,09,04,48,-8.30
2009,12,09,04,49,-8.30
2009,12,09,04,50,-8.30
2009,12,09,04,51,-8.30
2009,12,09,04,52,-8.30
2009,12,09,04,53,-8.30
2009,12,09,04,54,-8.30
2009,12,09,04,55,-8.30
2009,12,09,04,56,-8.30
2009,12,09,04,57,-8.40
2009,12,09,04,58,-8.40
2009,12,09,04,59,-8.40
2009,12,09,05,00,-8.40
2009,12,09,05,01,-8.40
2009,12,09,05,02,-8.40
2009,12,09,05,03,-8.50
2009,12,09,05,04,-8.50
2009,12,09,05,05,-8.50
2009,12,09,05,06,-8.50
2009,12,09,05,07,-8.50
2009,12,09,05,08,-8.50
2009,12,09,05,09,-8.60
2009,12,09,05,10,-8.60
2009,12,09,05,11,-8.60
2009,12,09,05,12,-8.50
2009,12,09,05,13,-8.50
2009,12,09,05,14,-8.50
2009,12,09,05,15,-8.50
2009,12,09,05,16,-8.50
2009,12,09,05,17,-8.50
2009,12,09,05,18,-8.50
2009,12,09,05,19,-8.50
2009,12,09,05,20,-8.50
2009,12,09,05,21,-8.50
2009,12,09,05,22,-8.50
2009,12,09,05,23,-8.60
2009,12,09,05,24,-8.50
2009,12,09,05,25,-8.60
2009,12,09,05,26,-8.60
2009,12,09,05,27,-8.60
2009,12,09,05,28,-8.60
2009,12,09,05,29,-8.60
2009,12,09,05,30,-8.60
2009,12,09,05,31,-8.60
2009,12,09,05,32,-8.60
2009,12,09,05,33,-8.60
2009,12,09,05,34,-8.60
2009,12,09,05,35,-8.70
2009,12,09,05,36,-8.70
2009,12,09,05,37,-8.70
2009,12,09,05,38,-8.70
2009,12,09,05,39,-8.70
2009,12,09,05,40,-8.80
2009,12,09,05,41,-8.80
2009,12,09,05,42,-8.80
2009,12,09,05,43,-8.80
2009,12,09,05,44,-8.80
2009,12,09,05,45,-8.80
2009,12,09,05,46,-8.80
2009,12,09,05,47,-8.80
2009,12,09,05,48,-8.80
2009,12,09,05,49,-8.80
2009,12,09,05,50,-8.80
2009,12,09,05,51,-8.80
2009,12,09,05,52,-8.80
2009,12,09,05,53,-8.80
2009,12,09,05,54,-8.80
2009,12,09,05,55,-8.90
2009,12,09,05,56,-8.90
2009,12,09,05,57,-8.90
2009,12,09,05,58,-8.90
2009,12,09,05,59,-8.90
2009,12,09,06,00,-8.90
2009,12,09,06,01,-8.90
2009,12,09,06,02,-8.90
2009,12,09,06,03,-8.90
2009,12,09,06,04,-8.90
2009,12,09,06,05,-8.90
2009,12,09,06,06,-8.90
2009,12,09,06,07,-8.90
2009,12,09,06,08,-8.90
2009,12,09,06,09,-8.90
2009,12,09,06,10,-8.90
2009,12,09,06,11,-8.90
2009,12,09,06,12,-8.90
2009,12,09,06,13,-8.90
2009,12,09,06,14,-8.90
2009,12,09,06,15,-8.80
2009,12,09,06,16,-8.80
2009,12,09,06,17,-8.80
2009,12,09,06,18,-8.80
2009,12,09,06,19,-8.80
2009,12,09,06,20,-8.80
2009,12,09,06,21,-8.80
2009,12,09,06,22,-8.80
2009,12,09,06,23,-8.70
2009,12,09,06,24,-8.70
2009,12,09,06,25,-8.70
2009,12,09,06,26,-8.70
2009,12,09,06,27,-8.70
2009,12,09,06,28,-8.70
2009,12,09,06,29,-8.70
2009,12,09,06,30,-8.60
2009,12,09,06,31,-8.60
2009,12,09,06,32,-8.60
2009,12,09,06,33,-8.60
2009,12,09,06,34,-8.60
2009,12,09,06,35,-8.60
2009,12,09,06,36,-8.50
2009,12,09,06,37,-8.50
2009,12,09,06,38,-8.50
2009,12,09,06,39,-8.50
2009,12,09,06,40,-8.50
2009,12,09,06,41,-8.40
2009,12,09,06,42,-8.40
2009,12,09,06,43,-8.40
2009,12,09,06,44,-8.30
2009,12,09,06,45,-8.30
2009,12,09,06,46,-8.30
2009,12,09,06,47,-8.30
2009,12,09,06,48,-8.30
2009,12,09,06,49,-8.30
2009,12,09,06,50,-8.30
2009,12,09,06,51,-8.30
2009,12,09,06,52,-8.30
2009,12,09,06,53,-8.30
2009,12,09,06,54,-8.30
2009,12,09,06,55,-8.20
2009,12,09,06,56,-8.20
2009,12,09,06,57,-8.20
2009,12,09,06,58,-8.20
2009,12,09,06,59,-8.20
2009,12,09,07,00,-8.20
2009,12,09,07,01,-8.10
2009,12,09,07,02,-8.10
2009,12,09,07,03,-8.10
2009,12,09,07,04,-8.10
2009,12,09,07,05,-8.10
2009,12,09,07,06,-8.10
2009,12,09,07,07,-8.10
2009,12,09,07,08,-8.10
2009,12,09,07,09,-8.10
2009,12,09,07,10,-8.00
2009,12,09,07,11,-8.00
2009,12,09,07,12,-8.00
2009,12,09,07,13,-8.00
2009,12,09,07,14,-8.00
2009,12,09,07,15,-8.00
2009,12,09,07,16,-8.00
2009,12,09,07,17,-8.00
2009,12,09,07,18,-7.90
2009,12,09,07,19,-7.90
2009,12,09,07,20,-7.90
2009,12,09,07,21,-7.90
2009,12,09,07,22,-7.90
2009,12,09,07,23,-7.90
2009,12,09,07,24,-7.90
2009,12,09,07,25,-7.90
2009,12,09,07,26,-7.90
2009,12,09,07,27,-7.90
2009,12,09,07,28,-7.90
2009,12,09,07,29,-7.90
2009,12,09,07,30,-7.90
2009,12,09,07,31,-7.90
2009,12,09,07,32,-7.90
2009,12,09,07,33,-7.90
2009,12,09,07,34,-7.90
2009,12,09,07,35,-7.80
2009,12,09,07,36,-7.80
2009,12,09,07,37,-7.80
2009,12,09,07,38,-7.80
2009,12,09,07,39,-7.80
2009,12,09,07,40,-7.80
2009,12,09,07,41,-7.80
2009,12,09,07,42,-7.80
2009,12,09,07,43,-7.80
2009,12,09,07,44,-7.80
2009,12,09,07,45,-7.70
2009,12,09,07,46,-7.70
2009,12,09,07,47,-7.70
2009,12,09,07,48,-7.70
2009,12,09,07,49,-7.70
2009,12,09,07,50,-7.70
2009,12,09,07,51,-7.70
2009,12,09,07,52,-7.70
2009,12,09,07,53,-7.70
2009,12,09,07,54,-7.70
2009,12,09,07,55,-7.70
2009,12,09,07,56,-7.70
2009,12,09,07,57,-7.70
2009,12,09,07,58,-7.70
2009,12,09,07,59,-7.70
2009,12,09,08,00,-7.70
2009,12,09,08,01,-7.70
2009,12,09,08,02,-7.70
2009,12,09,08,03,-7.70
2009,12,09,08,04,-7.70
2009,12,09,08,05,-7.70
2009,12,09,08,06,-7.70
2009,12,09,08,07,-7.70
2009,12,09,08,08,-7.70
2009,12,09,08,09,-7.70
2009,12,09,08,10,-7.70
2009,12,09,08,11,-7.70
2009,12,09,08,12,-7.70
2009,12,09,08,13,-7.70
2009,12,09,08,14,-7.70
2009,12,09,08,15,-7.70
2009,12,09,08,16,-7.70
2009,12,09,08,17,-7.70
2009,12,09,08,18,-7.70
2009,12,09,08,19,-7.70
2009,12,09,08,20,-7.70
2009,12,09,08,21,-7.70
2009,12,09,08,22,-7.70
2009,12,09,08,23,-7.70
2009,12,09,08,24,-7.70
2009,12,09,08,25,-7.70
2009,12,09,08,26,-7.70
2009,12,09,08,27,-7.70
2009,12,09,08,28,-7.70
2009,12,09,08,29,-7.70
2009,12,09,08,30,-7.70
2009,12,09,08,31,-7.70
2009,12,09,08,32,-7.70
2009,12,09,08,33,-7.70
2009,12,09,08,34,-7.70
2009,12,09,08,35,-7.70
2009,12,09,08,36,-7.70
2009,12,09,08,37,-7.70
2009,12,09,08,38,-7.70
2009,12,09,08,39,-7.70
2009,12,09,08,40,-7.70
2009,12,09,08,41,-7.60
2009,12,09,08,42,-7.70
2009,12,09,08,43,-7.60
2009,12,09,08,44,-7.60
2009,12,09,08,45,-7.60
2009,12,09,08,46,-7.60
2009,12,09,08,47,-7.60
2009,12,09,08,48,-7.60
2009,12,09,08,49,-7.60
2009,12,09,08,50,-7.60
2009,12,09,08,51,-7.60
2009,12,09,08,52,-7.50
2009,12,09,08,53,-7.50
2009,12,09,08,54,-7.50
2009,12,09,08,55,-7.50
2009,12,09,08,56,-7.50
2009,12,09,08,57,-7.40
2009,12,09,08,58,-7.40
2009,12,09,08,59,-7.40
2009,12,09,09,00,-7.30
2009,12,09,09,01,-7.30
2009,12,09,09,02,-7.30
2009,12,09,09,03,-7.20
2009,12,09,09,04,-7.20
2009,12,09,09,05,-7.20
2009,12,09,09,06,-7.20
2009,12,09,09,07,-7.20
2009,12,09,09,08,-7.10
2009,12,09,09,09,-7.10
2009,12,09,09,10,-7.10
2009,12,09,09,11,-7.00
2009,12,09,09,12,-7.00
2009,12,09,09,13,-6.90
2009,12,09,09,14,-6.90
2009,12,09,09,15,-6.80
2009,12,09,09,16,-6.80
2009,12,09,09,17,-6.80
2009,12,09,09,18,-6.80
2009,12,09,09,19,-6.80
2009,12,09,09,20,-6.80
2009,12,09,09,21,-6.70
2009,12,09,09,22,-6.70
2009,12,09,09,23,-6.70
2009,12,09,09,24,-6.60
2009,12,09,09,25,-6.60
2009,12,09,09,26,-6.60
2009,12,09,09,27,-6.50
2009,12,09,09,28,-6.50
2009,12,09,09,29,-6.40
2009,12,09,09,30,-6.40
2009,12,09,09,31,-6.30
2009,12,09,09,32,-6.30
2009,12,09,09,33,-6.20
2009,12,09,09,34,-6.20
2009,12,09,09,35,-6.20
2009,12,09,09,36,-6.10
2009,12,09,09,37,-6.10
2009,12,09,09,38,-6.10
2009,12,09,09,39,-6.00
2009,12,09,09,40,-6.00
2009,12,09,09,41,-6.00
2009,12,09,09,42,-5.90
2009,12,09,09,43,-5.90
2009,12,09,09,44,-5.90
2009,12,09,09,45,-5.90
2009,12,09,09,46,-5.80
2009,12,09,09,47,-5.80
2009,12,09,09,48,-5.80
2009,12,09,09,49,-5.70
2009,12,09,09,50,-5.70
2009,12,09,09,51,-5.70
2009,12,09,09,52,-5.70
2009,12,09,09,53,-5.70
2009,12,09,09,54,-5.60
2009,12,09,09,55,-5.60
2009,12,09,09,56,-5.50
2009,12,09,09,57,-5.50
2009,12,09,09,58,-5.40
2009,12,09,09,59,-5.40
2009,12,09,10,00,-5.30
2009,12,09,10,01,-5.30
2009,12,09,10,02,-5.20
2009,12,09,10,03,-5.20
2009,12,09,10,04,-5.10
2009,12,09,10,05,-5.10
2009,12,09,10,06,-5.00
2009,12,09,10,07,-5.00
2009,12,09,10,08,-5.00
2009,12,09,10,09,-4.90
2009,12,09,10,10,-4.90
2009,12,09,10,11,-4.80
2009,12,09,10,12,-4.80
2009,12,09,10,13,-4.70
2009,12,09,10,14,-4.70
2009,12,09,10,15,-4.60
2009,12,09,10,16,-4.60
2009,12,09,10,17,-4.60
2009,12,09,10,18,-4.60
2009,12,09,10,19,-4.60
2009,12,09,10,20,-4.60
2009,12,09,10,21,-4.50
2009,12,09,10,22,-4.50
2009,12,09,10,23,-4.40
2009,12,09,10,24,-4.40
2009,12,09,10,25,-4.30
2009,12,09,10,26,-4.30
2009,12,09,10,27,-4.30
2009,12,09,10,28,-4.20
2009,12,09,10,29,-4.20
2009,12,09,10,30,-4.20
2009,12,09,10,31,-4.10
2009,12,09,10,32,-4.00
2009,12,09,10,33,-4.00
2009,12,09,10,34,-3.90
2009,12,09,10,35,-3.90
2009,12,09,10,36,-3.80
2009,12,09,10,37,-3.70
2009,12,09,10,38,-3.60
2009,12,09,10,39,-3.50
2009,12,09,10,40,-3.50
2009,12,09,10,41,-3.40
2009,12,09,10,42,-3.30
2009,12,09,10,43,-3.30
2009,12,09,10,44,-3.20
2009,12,09,10,45,-3.20
2009,12,09,10,46,-3.20
2009,12,09,10,47,-3.20
2009,12,09,10,48,-3.20
2009,12,09,10,49,-3.20
2009,12,09,10,50,-3.10
2009,12,09,10,51,-3.10
2009,12,09,10,52,-3.00
2009,12,09,10,53,-3.00
2009,12,09,10,54,-2.90
2009,12,09,10,55,-2.90
2009,12,09,10,56,-2.90
2009,12,09,10,57,-2.80
2009,12,09,10,58,-2.80
2009,12,09,10,59,-2.80
2009,12,09,11,00,-2.80
2009,12,09,11,01,-2.70
2009,12,09,11,02,-2.70
2009,12,09,11,03,-2.60
2009,12,09,11,04,-2.50
2009,12,09,11,05,-2.40
2009,12,09,11,06,-2.30
2009,12,09,11,07,-2.20
2009,12,09,11,08,-2.10
2009,12,09,11,09,-2.00
2009,12,09,11,10,-2.00
2009,12,09,11,11,-1.80
2009,12,09,11,12,-1.70
2009,12,09,11,13,-1.60
2009,12,09,11,14,-1.50
2009,12,09,11,15,-1.40
2009,12,09,11,16,-1.30
2009,12,09,11,17,-1.20
2009,12,09,11,18,-1.20
2009,12,09,11,19,-1.20
2009,12,09,11,20,-1.20
2009,12,09,11,21,-1.20
2009,12,09,11,22,-1.30
2009,12,09,11,23,-1.40
2009,12,09,11,24,-1.40
2009,12,09,11,25,-1.50
2009,12,09,11,26,-1.60
2009,12,09,11,27,-1.60
2009,12,09,11,28,-1.60
2009,12,09,11,29,-1.60
2009,12,09,11,30,-1.70
2009,12,09,11,31,-1.70
2009,12,09,11,32,-1.70
2009,12,09,11,33,-1.70
2009,12,09,11,34,-1.70
2009,12,09,11,35,-1.70
2009,12,09,11,36,-1.70
2009,12,09,11,37,-1.60
2009,12,09,11,38,-1.60
2009,12,09,11,39,-1.60
2009,12,09,11,40,-1.60
2009,12,09,11,41,-1.70
2009,12,09,11,42,-1.70
2009,12,09,11,43,-1.70
2009,12,09,11,44,-1.70
2009,12,09,11,45,-1.60
2009,12,09,11,46,-1.60
2009,12,09,11,47,-1.50
2009,12,09,11,48,-1.40
2009,12,09,11,49,-1.40
2009,12,09,11,50,-1.30
2009,12,09,11,51,-1.30
2009,12,09,11,52,-1.30
2009,12,09,11,53,-1.20
2009,12,09,11,54,-1.20
2009,12,09,11,55,-1.20
2009,12,09,11,56,-1.20
2009,12,09,11,57,-1.10
2009,12,09,11,58,-1.10
2009,12,09,11,59,-1.10
2009,12,09,12,00,-1.10
2009,12,09,12,01,-1.10
2009,12,09,12,02,-1.10
2009,12,09,12,03,-1.10
2009,12,09,12,04,-1.00
2009,12,09,12,05,-1.00
2009,12,09,12,06,-0.90
2009,12,09,12,07,-0.90
2009,12,09,12,08,-0.80
2009,12,09,12,09,-0.70
2009,12,09,12,10,-0.70
2009,12,09,12,11,-0.60
2009,12,09,12,12,-0.60
2009,12,09,12,13,-0.60
2009,12,09,12,14,-0.50
2009,12,09,12,15,-0.40
2009,12,09,12,16,-0.40
2009,12,09,12,17,-0.40
2009,12,09,12,18,-0.30
2009,12,09,12,19,-0.20
2009,12,09,12,20,-0.10
2009,12,09,12,21,0.00
2009,12,09,12,22,0.00
2009,12,09,12,23,0.00
2009,12,09,12,24,0.00
2009,12,09,12,25,0.00
2009,12,09,12,26,0.00
2009,12,09,12,27,0.00
2009,12,09,12,28,-0.10
2009,12,09,12,29,-0.10
2009,12,09,12,30,-0.20
2009,12,09,12,31,-0.20
2009,12,09,12,32,-0.20
2009,12,09,12,33,-0.20
2009,12,09,12,34,-0.20
2009,12,09,12,35,-0.20
2009,12,09,12,36,-0.20
2009,12,09,12,37,-0.10
2009,12,09,12,38,0.00
2009,12,09,12,39,0.00
2009,12,09,12,40,0.10
2009,12,09,12,41,0.20
2009,12,09,12,42,0.20
2009,12,09,12,43,0.20
2009,12,09,12,44,0.30
2009,12,09,12,45,0.30
2009,12,09,12,46,0.30
2009,12,09,12,47,0.30
2009,12,09,12,48,0.40
2009,12,09,12,49,0.40
2009,12,09,12,50,0.40
2009,12,09,12,51,0.40
2009,12,09,12,52,0.30
2009,12,09,12,53,0.30
2009,12,09,12,54,0.30
2009,12,09,12,55,0.30
2009,12,09,12,56,0.30
2009,12,09,12,57,0.20
2009,12,09,12,58,0.20
2009,12,09,12,59,0.20
2009,12,09,13,00,0.20
2009,12,09,13,01,0.30
2009,12,09,13,02,0.30
2009,12,09,13,03,0.40
2009,12,09,13,04,0.40
2009,12,09,13,05,0.40
2009,12,09,13,06,0.40
2009,12,09,13,07,0.30
2009,12,09,13,08,0.20
2009,12,09,13,09,0.20
2009,12,09,13,10,0.20
2009,12,09,13,11,0.20
2009,12,09,13,12,0.20
2009,12,09,13,13,0.20
2009,12,09,13,14,0.20
2009,12,09,13,15,0.20
2009,12,09,13,16,0.30
2009,12,09,13,17,0.30
2009,12,09,13,18,0.30
2009,12,09,13,19,0.30
2009,12,09,13,20,0.30
2009,12,09,13,21,0.30
2009,12,09,13,22,0.20
2009,12,09,13,23,0.20
2009,12,09,13,24,0.20
2009,12,09,13,25,0.20
2009,12,09,13,26,0.10
2009,12,09,13,27,0.10
2009,12,09,13,28,0.10
2009,12,09,13,29,0.00
2009,12,09,13,30,0.00
2009,12,09,13,31,0.00
2009,12,09,13,32,0.00
2009,12,09,13,33,0.10
2009,12,09,13,34,0.10
2009,12,09,13,35,0.20
2009,12,09,13,36,0.20
2009,12,09,13,37,0.20
2009,12,09,13,38,0.20
2009,12,09,13,39,0.30
2009,12,09,13,40,0.30
2009,12,09,13,41,0.40
2009,12,09,13,42,0.40
2009,12,09,13,43,0.50
2009,12,09,13,44,0.50
2009,12,09,13,45,0.40
2009,12,09,13,46,0.40
2009,12,09,13,47,0.40
2009,12,09,13,48,0.40
2009,12,09,13,49,0.40
2009,12,09,13,50,0.30
2009,12,09,13,51,0.30
2009,12,09,13,52,0.30
2009,12,09,13,53,0.20
2009,12,09,13,54,0.20
2009,12,09,13,55,0.20
2009,12,09,13,56,0.20
2009,12,09,13,57,0.20
2009,12,09,13,58,0.20
2009,12,09,13,59,0.20
2009,12,09,14,00,0.20
2009,12,09,14,01,0.20
2009,12,09,14,02,0.20
2009,12,09,14,03,0.30
2009,12,09,14,04,0.30
2009,12,09,14,05,0.20
2009,12,09,14,06,0.20
2009,12,09,14,07,0.20
2009,12,09,14,08,0.10
2009,12,09,14,09,0.10
2009,12,09,14,10,0.10
2009,12,09,14,11,0.10
2009,12,09,14,12,0.10
2009,12,09,14,13,0.10
2009,12,09,14,14,0.10
2009,12,09,14,15,0.10
2009,12,09,14,16,0.10
2009,12,09,14,17,0.10
2009,12,09,14,18,0.10
2009,12,09,14,19,0.10
2009,12,09,14,20,0.10
2009,12,09,14,21,0.10
2009,12,09,14,22,0.10
2009,12,09,14,23,0.10
2009,12,09,14,24,0.10
2009,12,09,14,25,0.10
2009,12,09,14,26,0.10
2009,12,09,14,27,0.10
2009,12,09,14,28,0.20
2009,12,09,14,29,0.20
2009,12,09,14,30,0.20
2009,12,09,14,31,0.10
2009,12,09,14,32,0.10
2009,12,09,14,33,0.10
2009,12,09,14,34,0.10
2009,12,09,14,35,0.10
2009,12,09,14,36,0.10
2009,12,09,14,37,0.00
2009,12,09,14,38,0.00
2009,12,09,14,39,0.00
2009,12,09,14,40,0.00
2009,12,09,14,41,0.00
