Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,14,00,00,13.30
2009,07,14,00,01,13.30
2009,07,14,00,02,13.30
2009,07,14,00,03,13.30
2009,07,14,00,04,13.30
2009,07,14,00,05,13.30
2009,07,14,00,06,13.30
2009,07,14,00,07,13.30
2009,07,14,00,08,13.30
2009,07,14,00,09,13.30
2009,07,14,00,10,13.30
2009,07,14,00,11,13.30
2009,07,14,00,12,13.30
2009,07,14,00,13,13.30
2009,07,14,00,14,13.20
2009,07,14,00,15,13.20
2009,07,14,00,16,13.20
2009,07,14,00,17,13.20
2009,07,14,00,18,13.20
2009,07,14,00,19,13.20
2009,07,14,00,20,13.20
2009,07,14,00,21,13.20
2009,07,14,00,22,13.20
2009,07,14,00,23,13.20
2009,07,14,00,24,13.20
2009,07,14,00,25,13.20
2009,07,14,00,26,13.20
2009,07,14,00,27,13.20
2009,07,14,00,28,13.20
2009,07,14,00,29,13.20
2009,07,14,00,30,13.20
2009,07,14,00,31,13.20
2009,07,14,00,32,13.20
2009,07,14,00,33,13.20
2009,07,14,00,34,13.20
2009,07,14,00,35,13.20
2009,07,14,00,36,13.20
2009,07,14,00,37,13.20
2009,07,14,00,38,13.20
2009,07,14,00,39,13.10
2009,07,14,00,40,13.10
2009,07,14,00,41,13.10
2009,07,14,00,42,13.10
2009,07,14,00,43,13.10
2009,07,14,00,44,13.10
2009,07,14,00,45,13.10
2009,07,14,00,46,13.10
2009,07,14,00,47,13.10
2009,07,14,00,48,13.10
2009,07,14,00,49,13.10
2009,07,14,00,50,13.10
2009,07,14,00,51,13.10
2009,07,14,00,52,13.10
2009,07,14,00,53,13.10
2009,07,14,00,54,13.10
2009,07,14,00,55,13.10
2009,07,14,00,56,13.10
2009,07,14,00,57,13.00
2009,07,14,00,58,13.00
2009,07,14,00,59,13.00
2009,07,14,01,00,13.00
2009,07,14,01,01,13.00
2009,07,14,01,02,13.00
2009,07,14,01,03,13.00
2009,07,14,01,04,12.90
2009,07,14,01,05,12.90
2009,07,14,01,06,12.90
2009,07,14,01,07,12.90
2009,07,14,01,08,12.90
2009,07,14,01,09,12.90
2009,07,14,01,10,12.80
2009,07,14,01,11,12.80
2009,07,14,01,12,12.80
2009,07,14,01,13,12.80
2009,07,14,01,14,12.80
2009,07,14,01,15,12.80
2009,07,14,01,16,12.80
2009,07,14,01,17,12.80
2009,07,14,01,18,12.80
2009,07,14,01,19,12.80
2009,07,14,01,20,12.80
2009,07,14,01,21,12.80
2009,07,14,01,22,12.80
2009,07,14,01,23,12.80
2009,07,14,01,24,12.80
2009,07,14,01,25,12.80
2009,07,14,01,26,12.80
2009,07,14,01,27,12.80
2009,07,14,01,28,12.80
2009,07,14,01,29,12.80
2009,07,14,01,30,12.80
2009,07,14,01,31,12.80
2009,07,14,01,32,12.70
2009,07,14,01,33,12.70
2009,07,14,01,34,12.70
2009,07,14,01,35,12.70
2009,07,14,01,36,12.70
2009,07,14,01,37,12.70
2009,07,14,01,38,12.70
2009,07,14,01,39,12.70
2009,07,14,01,40,12.70
2009,07,14,01,41,12.70
2009,07,14,01,42,12.70
2009,07,14,01,43,12.70
2009,07,14,01,44,12.70
2009,07,14,01,45,12.70
2009,07,14,01,46,12.70
2009,07,14,01,47,12.70
2009,07,14,01,48,12.60
2009,07,14,01,49,12.60
2009,07,14,01,50,12.60
2009,07,14,01,51,12.60
2009,07,14,01,52,12.60
2009,07,14,01,53,12.60
2009,07,14,01,54,12.60
2009,07,14,01,55,12.60
2009,07,14,01,56,12.60
2009,07,14,01,57,12.60
2009,07,14,01,58,12.60
2009,07,14,01,59,12.60
2009,07,14,02,00,12.60
2009,07,14,02,01,12.60
2009,07,14,02,02,12.50
2009,07,14,02,03,12.50
2009,07,14,02,04,12.50
2009,07,14,02,05,12.50
2009,07,14,02,06,12.50
2009,07,14,02,07,12.50
2009,07,14,02,08,12.50
2009,07,14,02,09,12.50
2009,07,14,02,10,12.50
2009,07,14,02,11,12.40
2009,07,14,02,12,12.40
2009,07,14,02,13,12.40
2009,07,14,02,14,12.40
2009,07,14,02,15,12.40
2009,07,14,02,16,12.40
2009,07,14,02,17,12.30
2009,07,14,02,18,12.30
2009,07,14,02,19,12.30
2009,07,14,02,20,12.30
2009,07,14,02,21,12.30
2009,07,14,02,22,12.20
2009,07,14,02,23,12.20
2009,07,14,02,24,12.20
2009,07,14,02,25,12.20
2009,07,14,02,26,12.20
2009,07,14,02,27,12.20
2009,07,14,02,28,12.10
2009,07,14,02,29,12.10
2009,07,14,02,30,12.10
2009,07,14,02,31,12.10
2009,07,14,02,32,12.10
2009,07,14,02,33,12.10
2009,07,14,02,34,12.10
2009,07,14,02,35,12.10
2009,07,14,02,36,12.10
2009,07,14,02,37,12.10
2009,07,14,02,38,12.10
2009,07,14,02,39,12.00
2009,07,14,02,40,12.00
2009,07,14,02,41,11.90
2009,07,14,02,42,11.90
2009,07,14,02,43,11.90
2009,07,14,02,44,11.80
2009,07,14,02,45,11.80
2009,07,14,02,46,11.80
2009,07,14,02,47,11.70
2009,07,14,02,48,11.70
2009,07,14,02,49,11.70
2009,07,14,02,50,11.70
2009,07,14,02,51,11.60
2009,07,14,02,52,11.60
2009,07,14,02,53,11.60
2009,07,14,02,54,11.50
2009,07,14,02,55,11.50
2009,07,14,02,56,11.50
2009,07,14,02,57,11.50
2009,07,14,02,58,11.40
2009,07,14,02,59,11.40
2009,07,14,03,00,11.40
2009,07,14,03,01,11.40
2009,07,14,03,02,11.30
2009,07,14,03,03,11.30
2009,07,14,03,04,11.30
2009,07,14,03,05,11.30
2009,07,14,03,06,11.30
2009,07,14,03,07,11.30
2009,07,14,03,08,11.20
2009,07,14,03,09,11.30
2009,07,14,03,10,11.30
2009,07,14,03,11,11.20
2009,07,14,03,12,11.20
2009,07,14,03,13,11.20
2009,07,14,03,14,11.20
2009,07,14,03,15,11.20
2009,07,14,03,16,11.20
2009,07,14,03,17,11.20
2009,07,14,03,18,11.10
2009,07,14,03,19,11.10
2009,07,14,03,20,11.10
2009,07,14,03,21,11.10
2009,07,14,03,22,11.00
2009,07,14,03,23,11.00
2009,07,14,03,24,11.00
2009,07,14,03,25,10.90
2009,07,14,03,26,10.90
2009,07,14,03,27,10.90
2009,07,14,03,28,10.80
2009,07,14,03,29,10.80
2009,07,14,03,30,10.80
2009,07,14,03,31,10.80
2009,07,14,03,32,10.80
2009,07,14,03,33,10.70
2009,07,14,03,34,10.70
2009,07,14,03,35,10.70
2009,07,14,03,36,10.70
2009,07,14,03,37,10.70
2009,07,14,03,38,10.70
2009,07,14,03,39,10.70
2009,07,14,03,40,10.70
2009,07,14,03,41,10.70
2009,07,14,03,42,10.70
2009,07,14,03,43,10.70
2009,07,14,03,44,10.70
2009,07,14,03,45,10.70
2009,07,14,03,46,10.70
2009,07,14,03,47,10.70
2009,07,14,03,48,10.60
2009,07,14,03,49,10.60
2009,07,14,03,50,10.60
2009,07,14,03,51,10.60
2009,07,14,03,52,10.60
2009,07,14,03,53,10.60
2009,07,14,03,54,10.50
2009,07,14,03,55,10.50
2009,07,14,03,56,10.50
2009,07,14,03,57,10.40
2009,07,14,03,58,10.40
2009,07,14,03,59,10.30
2009,07,14,04,00,10.30
2009,07,14,04,01,10.30
2009,07,14,04,02,10.30
2009,07,14,04,03,10.20
2009,07,14,04,04,10.20
2009,07,14,04,05,10.20
2009,07,14,04,06,10.20
2009,07,14,04,07,10.10
2009,07,14,04,08,10.10
2009,07,14,04,09,10.10
2009,07,14,04,10,10.10
2009,07,14,04,11,10.10
2009,07,14,04,12,10.00
2009,07,14,04,13,10.00
2009,07,14,04,14,9.90
2009,07,14,04,15,9.90
2009,07,14,04,16,9.90
2009,07,14,04,17,9.90
2009,07,14,04,18,9.90
2009,07,14,04,19,9.80
2009,07,14,04,20,9.80
2009,07,14,04,21,9.80
2009,07,14,04,22,9.80
2009,07,14,04,23,9.80
2009,07,14,04,24,9.80
2009,07,14,04,25,9.80
2009,07,14,04,26,9.80
2009,07,14,04,27,9.80
2009,07,14,04,28,9.80
2009,07,14,04,29,9.70
2009,07,14,04,30,9.70
2009,07,14,04,31,9.70
2009,07,14,04,32,9.70
2009,07,14,04,33,9.70
2009,07,14,04,34,9.70
2009,07,14,04,35,9.70
2009,07,14,04,36,9.70
2009,07,14,04,37,9.70
2009,07,14,04,38,9.70
2009,07,14,04,39,9.70
2009,07,14,04,40,9.60
2009,07,14,04,41,9.60
2009,07,14,04,42,9.60
2009,07,14,04,43,9.60
2009,07,14,04,44,9.60
2009,07,14,04,45,9.60
2009,07,14,04,46,9.60
2009,07,14,04,47,9.60
2009,07,14,04,48,9.60
2009,07,14,04,49,9.60
2009,07,14,04,50,9.60
2009,07,14,04,51,9.60
2009,07,14,04,52,9.60
2009,07,14,04,53,9.60
2009,07,14,04,54,9.60
2009,07,14,04,55,9.70
2009,07,14,04,56,9.70
2009,07,14,04,57,9.70
2009,07,14,04,58,9.70
2009,07,14,04,59,9.70
2009,07,14,05,00,9.70
2009,07,14,05,01,9.70
2009,07,14,05,02,9.60
2009,07,14,05,03,9.60
2009,07,14,05,04,9.60
2009,07,14,05,05,9.60
2009,07,14,05,06,9.60
2009,07,14,05,07,9.60
2009,07,14,05,08,9.60
2009,07,14,05,09,9.60
2009,07,14,05,10,9.60
2009,07,14,05,11,9.50
2009,07,14,05,12,9.50
2009,07,14,05,13,9.50
2009,07,14,05,14,9.50
2009,07,14,05,15,9.50
2009,07,14,05,16,9.40
2009,07,14,05,17,9.40
2009,07,14,05,18,9.40
2009,07,14,05,19,9.40
2009,07,14,05,20,9.40
2009,07,14,05,21,9.40
2009,07,14,05,22,9.40
2009,07,14,05,23,9.40
2009,07,14,05,24,9.40
2009,07,14,05,25,9.40
2009,07,14,05,26,9.40
2009,07,14,05,27,9.30
2009,07,14,05,28,9.30
2009,07,14,05,29,9.30
2009,07,14,05,30,9.30
2009,07,14,05,31,9.30
2009,07,14,05,32,9.30
2009,07,14,05,33,9.30
2009,07,14,05,34,9.30
2009,07,14,05,35,9.30
2009,07,14,05,36,9.20
2009,07,14,05,37,9.20
2009,07,14,05,38,9.20
2009,07,14,05,39,9.20
2009,07,14,05,40,9.20
2009,07,14,05,41,9.20
2009,07,14,05,42,9.20
2009,07,14,05,43,9.10
2009,07,14,05,44,9.10
2009,07,14,05,45,9.10
2009,07,14,05,46,9.10
2009,07,14,05,47,9.10
2009,07,14,05,48,9.10
2009,07,14,05,49,9.10
2009,07,14,05,50,9.00
2009,07,14,05,51,9.00
2009,07,14,05,52,9.00
2009,07,14,05,53,9.00
2009,07,14,05,54,9.00
2009,07,14,05,55,9.00
2009,07,14,05,56,9.00
2009,07,14,05,57,9.00
2009,07,14,05,58,9.00
2009,07,14,05,59,9.00
2009,07,14,06,00,9.00
2009,07,14,06,01,9.00
2009,07,14,06,02,9.00
2009,07,14,06,03,9.00
2009,07,14,06,04,9.00
2009,07,14,06,05,9.00
2009,07,14,06,06,9.10
2009,07,14,06,07,9.10
2009,07,14,06,08,9.10
2009,07,14,06,09,9.10
2009,07,14,06,10,9.10
2009,07,14,06,11,9.10
2009,07,14,06,12,9.10
2009,07,14,06,13,9.10
2009,07,14,06,14,9.10
2009,07,14,06,15,9.20
2009,07,14,06,16,9.20
2009,07,14,06,17,9.20
2009,07,14,06,18,9.20
2009,07,14,06,19,9.20
2009,07,14,06,20,9.20
2009,07,14,06,21,9.20
2009,07,14,06,22,9.30
2009,07,14,06,23,9.30
2009,07,14,06,24,9.30
2009,07,14,06,25,9.30
2009,07,14,06,26,9.30
2009,07,14,06,27,9.30
2009,07,14,06,28,9.30
2009,07,14,06,29,9.40
2009,07,14,06,30,9.40
2009,07,14,06,31,9.40
2009,07,14,06,32,9.40
2009,07,14,06,33,9.40
2009,07,14,06,34,9.50
2009,07,14,06,35,9.50
2009,07,14,06,36,9.50
2009,07,14,06,37,9.60
2009,07,14,06,38,9.60
2009,07,14,06,39,9.60
2009,07,14,06,40,9.60
2009,07,14,06,41,9.60
2009,07,14,06,42,9.60
2009,07,14,06,43,9.60
2009,07,14,06,44,9.70
2009,07,14,06,45,9.70
2009,07,14,06,46,9.70
2009,07,14,06,47,9.70
2009,07,14,06,48,9.70
2009,07,14,06,49,9.70
2009,07,14,06,50,9.70
2009,07,14,06,51,9.70
2009,07,14,06,52,9.80
2009,07,14,06,53,9.80
2009,07,14,06,54,9.80
2009,07,14,06,55,9.80
2009,07,14,06,56,9.80
2009,07,14,06,57,9.90
2009,07,14,06,58,9.90
2009,07,14,06,59,9.90
2009,07,14,07,00,9.90
2009,07,14,07,01,9.90
2009,07,14,07,02,10.00
2009,07,14,07,03,10.00
2009,07,14,07,04,10.00
2009,07,14,07,05,10.10
2009,07,14,07,06,10.10
2009,07,14,07,07,10.10
2009,07,14,07,08,10.20
2009,07,14,07,09,10.20
2009,07,14,07,10,10.20
2009,07,14,07,11,10.30
2009,07,14,07,12,10.30
2009,07,14,07,13,10.30
2009,07,14,07,14,10.40
2009,07,14,07,15,10.40
2009,07,14,07,16,10.40
2009,07,14,07,17,10.50
2009,07,14,07,18,10.60
2009,07,14,07,19,10.60
2009,07,14,07,20,10.60
2009,07,14,07,21,10.70
2009,07,14,07,22,10.70
2009,07,14,07,23,10.70
2009,07,14,07,24,10.80
2009,07,14,07,25,10.80
2009,07,14,07,26,10.80
2009,07,14,07,27,10.90
2009,07,14,07,28,10.90
2009,07,14,07,29,11.00
2009,07,14,07,30,11.00
2009,07,14,07,31,11.10
2009,07,14,07,32,11.10
2009,07,14,07,33,11.20
2009,07,14,07,34,11.20
2009,07,14,07,35,11.30
2009,07,14,07,36,11.30
2009,07,14,07,37,11.30
2009,07,14,07,38,11.40
2009,07,14,07,39,11.40
2009,07,14,07,40,11.50
2009,07,14,07,41,11.50
2009,07,14,07,42,11.60
2009,07,14,07,43,11.60
2009,07,14,07,44,11.70
2009,07,14,07,45,11.70
2009,07,14,07,46,11.80
2009,07,14,07,47,11.80
2009,07,14,07,48,11.90
2009,07,14,07,49,12.00
2009,07,14,07,50,12.00
2009,07,14,07,51,12.10
2009,07,14,07,52,12.10
2009,07,14,07,53,12.10
2009,07,14,07,54,12.20
2009,07,14,07,55,12.20
2009,07,14,07,56,12.20
2009,07,14,07,57,12.20
2009,07,14,07,58,12.30
2009,07,14,07,59,12.30
2009,07,14,08,00,12.30
2009,07,14,08,01,12.30
2009,07,14,08,02,12.30
2009,07,14,08,03,12.30
2009,07,14,08,04,12.40
2009,07,14,08,05,12.40
2009,07,14,08,06,12.40
2009,07,14,08,07,12.50
2009,07,14,08,08,12.50
2009,07,14,08,09,12.60
2009,07,14,08,10,12.60
2009,07,14,08,11,12.70
2009,07,14,08,12,12.70
2009,07,14,08,13,12.70
2009,07,14,08,14,12.70
2009,07,14,08,15,12.70
2009,07,14,08,16,12.80
2009,07,14,08,17,12.80
2009,07,14,08,18,12.80
2009,07,14,08,19,12.80
2009,07,14,08,20,12.90
2009,07,14,08,21,12.90
2009,07,14,08,22,13.00
2009,07,14,08,23,13.10
2009,07,14,08,24,13.10
2009,07,14,08,25,13.10
2009,07,14,08,26,13.20
2009,07,14,08,27,13.30
2009,07,14,08,28,13.30
2009,07,14,08,29,13.40
2009,07,14,08,30,13.50
2009,07,14,08,31,13.70
2009,07,14,08,32,13.80
2009,07,14,08,33,14.00
2009,07,14,08,34,14.20
2009,07,14,08,35,14.30
2009,07,14,08,36,14.50
2009,07,14,08,37,14.50
2009,07,14,08,38,14.50
2009,07,14,08,39,14.50
2009,07,14,08,40,14.60
2009,07,14,08,41,14.60
2009,07,14,08,42,14.70
2009,07,14,08,43,14.70
2009,07,14,08,44,14.80
2009,07,14,08,45,15.00
2009,07,14,08,46,15.10
2009,07,14,08,47,15.20
2009,07,14,08,48,15.30
2009,07,14,08,49,15.30
2009,07,14,08,50,15.30
2009,07,14,08,51,15.30
2009,07,14,08,52,15.30
2009,07,14,08,53,15.40
2009,07,14,08,54,15.40
2009,07,14,08,55,15.50
2009,07,14,08,56,15.60
2009,07,14,08,57,15.60
2009,07,14,08,58,15.60
2009,07,14,08,59,15.70
2009,07,14,09,00,15.70
2009,07,14,09,01,15.70
2009,07,14,09,02,15.80
2009,07,14,09,03,15.80
2009,07,14,09,04,15.80
2009,07,14,09,05,15.90
2009,07,14,09,06,15.90
2009,07,14,09,07,15.90
2009,07,14,09,08,16.00
2009,07,14,09,09,16.00
2009,07,14,09,10,16.10
2009,07,14,09,11,16.10
2009,07,14,09,12,16.10
2009,07,14,09,13,16.10
2009,07,14,09,14,16.00
2009,07,14,09,15,16.00
2009,07,14,09,16,16.00
2009,07,14,09,17,15.90
2009,07,14,09,18,15.90
2009,07,14,09,19,16.00
2009,07,14,09,20,16.00
2009,07,14,09,21,16.10
2009,07,14,09,22,16.10
2009,07,14,09,23,16.20
2009,07,14,09,24,16.30
2009,07,14,09,25,16.30
2009,07,14,09,26,16.30
2009,07,14,09,27,16.30
2009,07,14,09,28,16.30
2009,07,14,09,29,16.30
2009,07,14,09,30,16.30
2009,07,14,09,31,16.30
2009,07,14,09,32,16.30
2009,07,14,09,33,16.30
2009,07,14,09,34,16.30
2009,07,14,09,35,16.30
2009,07,14,09,36,16.30
2009,07,14,09,37,16.30
2009,07,14,09,38,16.30
2009,07,14,09,39,16.30
2009,07,14,09,40,16.30
2009,07,14,09,41,16.30
2009,07,14,09,42,16.30
2009,07,14,09,43,16.30
2009,07,14,09,44,16.20
2009,07,14,09,45,16.10
2009,07,14,09,46,16.10
2009,07,14,09,47,16.00
2009,07,14,09,48,16.00
2009,07,14,09,49,15.90
2009,07,14,09,50,15.90
2009,07,14,09,51,15.90
2009,07,14,09,52,15.90
2009,07,14,09,53,15.90
2009,07,14,09,54,15.90
2009,07,14,09,55,15.90
2009,07,14,09,56,15.90
2009,07,14,09,57,15.80
2009,07,14,09,58,15.80
2009,07,14,09,59,15.80
2009,07,14,10,00,15.90
2009,07,14,10,01,15.90
2009,07,14,10,02,16.00
2009,07,14,10,03,16.00
2009,07,14,10,04,16.10
2009,07,14,10,05,16.20
2009,07,14,10,06,16.30
2009,07,14,10,07,16.30
2009,07,14,10,08,16.40
2009,07,14,10,09,16.40
2009,07,14,10,10,16.50
2009,07,14,10,11,16.60
2009,07,14,10,12,16.70
2009,07,14,10,13,16.80
2009,07,14,10,14,16.80
2009,07,14,10,15,16.90
2009,07,14,10,16,16.90
2009,07,14,10,17,17.00
2009,07,14,10,18,17.10
2009,07,14,10,19,17.20
2009,07,14,10,20,17.20
2009,07,14,10,21,17.30
2009,07,14,10,22,17.40
2009,07,14,10,23,17.40
2009,07,14,10,24,17.40
2009,07,14,10,25,17.40
2009,07,14,10,26,17.40
2009,07,14,10,27,17.30
2009,07,14,10,28,17.20
2009,07,14,10,29,17.20
2009,07,14,10,30,17.30
2009,07,14,10,31,17.40
2009,07,14,10,32,17.50
2009,07,14,10,33,17.60
2009,07,14,10,34,17.70
2009,07,14,10,35,17.80
2009,07,14,10,36,17.80
2009,07,14,10,37,17.80
2009,07,14,10,38,17.90
2009,07,14,10,39,18.00
2009,07,14,10,40,18.10
2009,07,14,10,41,18.10
2009,07,14,10,42,18.00
2009,07,14,10,43,17.90
2009,07,14,10,44,17.80
2009,07,14,10,45,17.70
2009,07,14,10,46,17.70
2009,07,14,10,47,17.60
2009,07,14,10,48,17.60
2009,07,14,10,49,17.50
2009,07,14,10,50,17.40
2009,07,14,10,51,17.30
2009,07,14,10,52,17.30
2009,07,14,10,53,17.20
2009,07,14,10,54,17.20
2009,07,14,10,55,17.20
2009,07,14,10,56,17.20
2009,07,14,10,57,17.20
2009,07,14,10,58,17.20
2009,07,14,10,59,17.20
2009,07,14,11,00,17.20
2009,07,14,11,01,17.10
2009,07,14,11,02,17.00
2009,07,14,11,03,16.90
2009,07,14,11,04,16.80
2009,07,14,11,05,16.80
2009,07,14,11,06,16.60
2009,07,14,11,07,16.60
2009,07,14,11,08,16.50
2009,07,14,11,09,16.40
2009,07,14,11,10,16.40
2009,07,14,11,11,16.40
2009,07,14,11,12,16.40
2009,07,14,11,13,16.40
2009,07,14,11,14,16.40
2009,07,14,11,15,16.40
2009,07,14,11,16,16.40
2009,07,14,11,17,16.40
2009,07,14,11,18,16.50
2009,07,14,11,19,16.50
2009,07,14,11,20,16.60
2009,07,14,11,21,16.70
2009,07,14,11,22,16.80
2009,07,14,11,23,16.90
2009,07,14,11,24,17.00
2009,07,14,11,25,17.10
2009,07,14,11,26,17.20
2009,07,14,11,27,17.40
2009,07,14,11,28,17.60
2009,07,14,11,29,17.80
2009,07,14,11,30,17.90
2009,07,14,11,31,18.00
2009,07,14,11,32,18.10
2009,07,14,11,33,18.10
2009,07,14,11,34,18.20
2009,07,14,11,35,18.30
2009,07,14,11,36,18.20
2009,07,14,11,37,18.20
2009,07,14,11,38,18.10
2009,07,14,11,39,18.10
2009,07,14,11,40,18.20
2009,07,14,11,41,18.20
2009,07,14,11,42,18.20
2009,07,14,11,43,18.30
2009,07,14,11,44,18.20
2009,07,14,11,45,18.20
2009,07,14,11,46,18.20
2009,07,14,11,47,18.20
2009,07,14,11,48,18.20
2009,07,14,11,49,18.20
2009,07,14,11,50,18.20
2009,07,14,11,51,18.30
2009,07,14,11,52,18.30
2009,07,14,11,53,18.20
2009,07,14,11,54,18.20
2009,07,14,11,55,18.10
2009,07,14,11,56,18.00
2009,07,14,11,57,18.00
2009,07,14,11,58,17.90
2009,07,14,11,59,17.90
2009,07,14,12,00,17.80
2009,07,14,12,01,17.80
2009,07,14,12,02,17.80
2009,07,14,12,03,17.90
2009,07,14,12,04,17.90
2009,07,14,12,05,17.80
2009,07,14,12,06,17.70
2009,07,14,12,07,17.60
2009,07,14,12,08,17.70
2009,07,14,12,09,17.70
2009,07,14,12,10,17.70
2009,07,14,12,11,17.70
2009,07,14,12,12,17.60
2009,07,14,12,13,17.60
2009,07,14,12,14,17.50
2009,07,14,12,15,17.40
2009,07,14,12,16,17.40
2009,07,14,12,17,17.30
2009,07,14,12,18,17.30
2009,07,14,12,19,17.40
2009,07,14,12,20,17.40
2009,07,14,12,21,17.40
2009,07,14,12,22,17.50
2009,07,14,12,23,17.50
2009,07,14,12,24,17.60
2009,07,14,12,25,17.60
2009,07,14,12,26,17.50
2009,07,14,12,27,17.60
2009,07,14,12,28,17.50
2009,07,14,12,29,17.50
2009,07,14,12,30,17.40
2009,07,14,12,31,17.40
2009,07,14,12,32,17.30
2009,07,14,12,33,17.30
2009,07,14,12,34,17.30
2009,07,14,12,35,17.40
2009,07,14,12,36,17.40
2009,07,14,12,37,17.50
2009,07,14,12,38,17.60
2009,07,14,12,39,17.80
2009,07,14,12,40,18.00
2009,07,14,12,41,18.20
2009,07,14,12,42,18.40
2009,07,14,12,43,18.50
2009,07,14,12,44,18.60
2009,07,14,12,45,18.60
2009,07,14,12,46,18.60
2009,07,14,12,47,18.60
2009,07,14,12,48,18.70
2009,07,14,12,49,18.80
2009,07,14,12,50,18.80
2009,07,14,12,51,18.80
2009,07,14,12,52,18.60
2009,07,14,12,53,18.50
2009,07,14,12,54,18.40
2009,07,14,12,55,18.30
2009,07,14,12,56,18.00
2009,07,14,12,57,17.90
2009,07,14,12,58,17.90
2009,07,14,12,59,17.80
2009,07,14,13,00,17.70
2009,07,14,13,01,17.60
2009,07,14,13,02,17.60
2009,07,14,13,03,17.60
2009,07,14,13,04,17.60
2009,07,14,13,05,17.60
2009,07,14,13,06,17.60
2009,07,14,13,07,17.70
2009,07,14,13,08,17.70
2009,07,14,13,09,17.80
2009,07,14,13,10,17.90
2009,07,14,13,11,18.00
2009,07,14,13,12,18.10
2009,07,14,13,13,18.30
2009,07,14,13,14,18.40
2009,07,14,13,15,18.40
2009,07,14,13,16,18.40
2009,07,14,13,17,18.40
2009,07,14,13,18,18.40
2009,07,14,13,19,18.40
2009,07,14,13,20,18.30
2009,07,14,13,21,18.10
2009,07,14,13,22,18.10
2009,07,14,13,23,18.00
2009,07,14,13,24,18.00
2009,07,14,13,25,17.90
2009,07,14,13,26,17.90
2009,07,14,13,27,17.80
2009,07,14,13,28,17.80
2009,07,14,13,29,17.80
2009,07,14,13,30,17.80
2009,07,14,13,31,17.90
2009,07,14,13,32,18.00
2009,07,14,13,33,18.20
2009,07,14,13,34,18.30
2009,07,14,13,35,18.30
2009,07,14,13,36,18.30
2009,07,14,13,37,18.50
2009,07,14,13,38,18.60
2009,07,14,13,39,18.70
2009,07,14,13,40,18.80
2009,07,14,13,41,18.70
2009,07,14,13,42,18.60
2009,07,14,13,43,18.50
2009,07,14,13,44,18.40
2009,07,14,13,45,18.30
2009,07,14,13,46,18.20
2009,07,14,13,47,18.10
2009,07,14,13,48,18.10
2009,07,14,13,49,18.20
2009,07,14,13,50,18.30
2009,07,14,13,51,18.40
2009,07,14,13,52,18.30
2009,07,14,13,53,18.30
2009,07,14,13,54,18.20
2009,07,14,13,55,18.20
2009,07,14,13,56,18.30
2009,07,14,13,57,18.30
2009,07,14,13,58,18.20
2009,07,14,13,59,18.10
2009,07,14,14,00,18.00
2009,07,14,14,01,18.00
2009,07,14,14,02,18.00
2009,07,14,14,03,18.00
2009,07,14,14,04,17.90
2009,07,14,14,05,17.80
2009,07,14,14,06,17.80
2009,07,14,14,07,17.80
2009,07,14,14,08,17.80
2009,07,14,14,09,17.80
2009,07,14,14,10,17.90
2009,07,14,14,11,17.90
2009,07,14,14,12,17.80
2009,07,14,14,13,17.80
2009,07,14,14,14,17.70
2009,07,14,14,15,17.60
2009,07,14,14,16,17.50
2009,07,14,14,17,17.40
2009,07,14,14,18,17.40
2009,07,14,14,19,17.50
2009,07,14,14,20,17.60
2009,07,14,14,21,17.60
2009,07,14,14,22,17.70
2009,07,14,14,23,17.70
2009,07,14,14,24,17.70
2009,07,14,14,25,17.60
2009,07,14,14,26,17.60
2009,07,14,14,27,17.50
2009,07,14,14,28,17.40
2009,07,14,14,29,17.30
2009,07,14,14,30,17.40
2009,07,14,14,31,17.50
2009,07,14,14,32,17.60
2009,07,14,14,33,17.70
2009,07,14,14,34,17.80
2009,07,14,14,35,17.90
2009,07,14,14,36,18.10
2009,07,14,14,37,18.20
2009,07,14,14,38,18.20
2009,07,14,14,39,18.30
2009,07,14,14,40,18.30
2009,07,14,14,41,18.30
2009,07,14,14,42,18.30
2009,07,14,14,43,18.40
2009,07,14,14,44,18.30
2009,07,14,14,45,18.30
2009,07,14,14,46,18.40
2009,07,14,14,47,18.50
2009,07,14,14,48,18.60
2009,07,14,14,49,18.60
2009,07,14,14,50,18.70
2009,07,14,14,51,18.80
2009,07,14,14,52,18.80
2009,07,14,14,53,18.80
2009,07,14,14,54,18.70
2009,07,14,14,55,18.60
2009,07,14,14,56,18.50
2009,07,14,14,57,18.50
2009,07,14,14,58,18.40
2009,07,14,14,59,18.40
2009,07,14,15,00,18.50
2009,07,14,15,01,18.70
2009,07,14,15,02,18.70
2009,07,14,15,03,18.80
2009,07,14,15,04,18.70
2009,07,14,15,05,18.50
2009,07,14,15,06,18.30
2009,07,14,15,07,18.10
2009,07,14,15,08,18.00
2009,07,14,15,09,18.00
2009,07,14,15,10,18.10
2009,07,14,15,11,18.20
2009,07,14,15,12,18.30
2009,07,14,15,13,18.30
2009,07,14,15,14,18.30
2009,07,14,15,15,18.30
2009,07,14,15,16,18.30
2009,07,14,15,17,18.30
2009,07,14,15,18,18.40
2009,07,14,15,19,18.50
2009,07,14,15,20,18.50
2009,07,14,15,21,18.40
2009,07,14,15,22,18.40
2009,07,14,15,23,18.40
2009,07,14,15,24,18.40
2009,07,14,15,25,18.40
2009,07,14,15,26,18.30
2009,07,14,15,27,18.30
2009,07,14,15,28,18.20
2009,07,14,15,29,18.20
2009,07,14,15,30,18.20
