Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,12.30
2009,06,30,00,01,12.20
2009,06,30,00,02,12.20
2009,06,30,00,03,12.20
2009,06,30,00,04,12.20
2009,06,30,00,05,12.10
2009,06,30,00,06,12.10
2009,06,30,00,07,12.10
2009,06,30,00,08,12.00
2009,06,30,00,09,12.00
2009,06,30,00,10,12.00
2009,06,30,00,11,11.90
2009,06,30,00,12,11.90
2009,06,30,00,13,11.90
2009,06,30,00,14,11.90
2009,06,30,00,15,11.90
2009,06,30,00,16,11.80
2009,06,30,00,17,11.80
2009,06,30,00,18,11.80
2009,06,30,00,19,11.80
2009,06,30,00,20,11.80
2009,06,30,00,21,11.70
2009,06,30,00,22,11.70
2009,06,30,00,23,11.70
2009,06,30,00,24,11.70
2009,06,30,00,25,11.60
2009,06,30,00,26,11.60
2009,06,30,00,27,11.50
2009,06,30,00,28,11.50
2009,06,30,00,29,11.50
2009,06,30,00,30,11.40
2009,06,30,00,31,11.40
2009,06,30,00,32,11.40
2009,06,30,00,33,11.40
2009,06,30,00,34,11.40
2009,06,30,00,35,11.40
2009,06,30,00,36,11.40
2009,06,30,00,37,11.40
2009,06,30,00,38,11.40
2009,06,30,00,39,11.40
2009,06,30,00,40,11.40
2009,06,30,00,41,11.40
2009,06,30,00,42,11.40
2009,06,30,00,43,11.40
2009,06,30,00,44,11.40
2009,06,30,00,45,11.40
2009,06,30,00,46,11.40
2009,06,30,00,47,11.40
2009,06,30,00,48,11.40
2009,06,30,00,49,11.40
2009,06,30,00,50,11.40
2009,06,30,00,51,11.40
2009,06,30,00,52,11.40
2009,06,30,00,53,11.40
2009,06,30,00,54,11.40
2009,06,30,00,55,11.40
2009,06,30,00,56,11.40
2009,06,30,00,57,11.40
2009,06,30,00,58,11.40
2009,06,30,00,59,11.40
2009,06,30,01,00,11.30
2009,06,30,01,01,11.30
2009,06,30,01,02,11.30
2009,06,30,01,03,11.30
2009,06,30,01,04,11.30
2009,06,30,01,05,11.30
2009,06,30,01,06,11.20
2009,06,30,01,07,11.30
2009,06,30,01,08,11.20
2009,06,30,01,09,11.30
2009,06,30,01,10,11.30
2009,06,30,01,11,11.20
2009,06,30,01,12,11.20
2009,06,30,01,13,11.20
2009,06,30,01,14,11.20
2009,06,30,01,15,11.20
2009,06,30,01,16,11.20
2009,06,30,01,17,11.20
2009,06,30,01,18,11.20
2009,06,30,01,19,11.20
2009,06,30,01,20,11.20
2009,06,30,01,21,11.20
2009,06,30,01,22,11.20
2009,06,30,01,23,11.20
2009,06,30,01,24,11.20
2009,06,30,01,25,11.20
2009,06,30,01,26,11.10
2009,06,30,01,27,11.10
2009,06,30,01,28,11.10
2009,06,30,01,29,11.00
2009,06,30,01,30,11.00
2009,06,30,01,31,10.90
2009,06,30,01,32,10.90
2009,06,30,01,33,10.80
2009,06,30,01,34,10.80
2009,06,30,01,35,10.80
2009,06,30,01,36,10.70
2009,06,30,01,37,10.70
2009,06,30,01,38,10.70
2009,06,30,01,39,10.60
2009,06,30,01,40,10.60
2009,06,30,01,41,10.50
2009,06,30,01,42,10.50
2009,06,30,01,43,10.40
2009,06,30,01,44,10.40
2009,06,30,01,45,10.40
2009,06,30,01,46,10.30
2009,06,30,01,47,10.30
2009,06,30,01,48,10.30
2009,06,30,01,49,10.30
2009,06,30,01,50,10.30
2009,06,30,01,51,10.30
2009,06,30,01,52,10.20
2009,06,30,01,53,10.20
2009,06,30,01,54,10.20
2009,06,30,01,55,10.20
2009,06,30,01,56,10.20
2009,06,30,01,57,10.20
2009,06,30,01,58,10.20
2009,06,30,01,59,10.20
2009,06,30,02,00,10.20
2009,06,30,02,01,10.20
2009,06,30,02,02,10.20
2009,06,30,02,03,10.20
2009,06,30,02,04,10.10
2009,06,30,02,05,10.10
2009,06,30,02,06,10.10
2009,06,30,02,07,10.10
2009,06,30,02,08,10.10
2009,06,30,02,09,10.10
2009,06,30,02,10,10.00
2009,06,30,02,11,10.00
2009,06,30,02,12,10.00
2009,06,30,02,13,9.90
2009,06,30,02,14,9.90
2009,06,30,02,15,9.90
2009,06,30,02,16,9.90
2009,06,30,02,17,9.80
2009,06,30,02,18,9.80
2009,06,30,02,19,9.80
2009,06,30,02,20,9.80
2009,06,30,02,21,9.80
2009,06,30,02,22,9.70
2009,06,30,02,23,9.70
2009,06,30,02,24,9.70
2009,06,30,02,25,9.70
2009,06,30,02,26,9.60
2009,06,30,02,27,9.60
2009,06,30,02,28,9.60
2009,06,30,02,29,9.60
2009,06,30,02,30,9.60
2009,06,30,02,31,9.60
2009,06,30,02,32,9.60
2009,06,30,02,33,9.60
2009,06,30,02,34,9.60
2009,06,30,02,35,9.60
2009,06,30,02,36,9.60
2009,06,30,02,37,9.60
2009,06,30,02,38,9.60
2009,06,30,02,39,9.60
2009,06,30,02,40,9.60
2009,06,30,02,41,9.60
2009,06,30,02,42,9.60
2009,06,30,02,43,9.60
2009,06,30,02,44,9.60
2009,06,30,02,45,9.60
2009,06,30,02,46,9.70
2009,06,30,02,47,9.70
2009,06,30,02,48,9.70
2009,06,30,02,49,9.70
2009,06,30,02,50,9.70
2009,06,30,02,51,9.70
2009,06,30,02,52,9.70
2009,06,30,02,53,9.60
2009,06,30,02,54,9.60
2009,06,30,02,55,9.60
2009,06,30,02,56,9.60
2009,06,30,02,57,9.60
2009,06,30,02,58,9.60
2009,06,30,02,59,9.60
2009,06,30,03,00,9.60
2009,06,30,03,01,9.60
2009,06,30,03,02,9.50
2009,06,30,03,03,9.50
2009,06,30,03,04,9.40
2009,06,30,03,05,9.40
2009,06,30,03,06,9.40
2009,06,30,03,07,9.40
2009,06,30,03,08,9.40
2009,06,30,03,09,9.30
2009,06,30,03,10,9.30
2009,06,30,03,11,9.30
2009,06,30,03,12,9.30
2009,06,30,03,13,9.30
2009,06,30,03,14,9.30
2009,06,30,03,15,9.30
2009,06,30,03,16,9.30
2009,06,30,03,17,9.30
2009,06,30,03,18,9.30
2009,06,30,03,19,9.20
2009,06,30,03,20,9.20
2009,06,30,03,21,9.20
2009,06,30,03,22,9.20
2009,06,30,03,23,9.20
2009,06,30,03,24,9.20
2009,06,30,03,25,9.20
2009,06,30,03,26,9.10
2009,06,30,03,27,9.10
2009,06,30,03,28,9.10
2009,06,30,03,29,9.10
2009,06,30,03,30,9.10
2009,06,30,03,31,9.10
2009,06,30,03,32,9.10
2009,06,30,03,33,9.00
2009,06,30,03,34,9.00
2009,06,30,03,35,8.90
2009,06,30,03,36,8.90
2009,06,30,03,37,8.90
2009,06,30,03,38,8.90
2009,06,30,03,39,8.80
2009,06,30,03,40,8.80
2009,06,30,03,41,8.80
2009,06,30,03,42,8.80
2009,06,30,03,43,8.80
2009,06,30,03,44,8.80
2009,06,30,03,45,8.80
2009,06,30,03,46,8.80
2009,06,30,03,47,8.80
2009,06,30,03,48,8.80
2009,06,30,03,49,8.90
2009,06,30,03,50,8.90
2009,06,30,03,51,8.90
2009,06,30,03,52,8.90
2009,06,30,03,53,8.90
2009,06,30,03,54,8.90
2009,06,30,03,55,8.90
2009,06,30,03,56,8.90
2009,06,30,03,57,8.90
2009,06,30,03,58,8.90
2009,06,30,03,59,8.90
2009,06,30,04,00,8.90
2009,06,30,04,01,8.90
2009,06,30,04,02,8.90
2009,06,30,04,03,8.90
2009,06,30,04,04,8.90
2009,06,30,04,05,8.90
2009,06,30,04,06,9.00
2009,06,30,04,07,9.00
2009,06,30,04,08,8.90
2009,06,30,04,09,8.90
2009,06,30,04,10,8.90
2009,06,30,04,11,9.00
2009,06,30,04,12,9.00
2009,06,30,04,13,9.00
2009,06,30,04,14,9.00
2009,06,30,04,15,9.00
2009,06,30,04,16,9.00
2009,06,30,04,17,9.00
2009,06,30,04,18,9.00
2009,06,30,04,19,9.00
2009,06,30,04,20,9.10
2009,06,30,04,21,9.10
2009,06,30,04,22,9.10
2009,06,30,04,23,9.10
2009,06,30,04,24,9.10
2009,06,30,04,25,9.10
2009,06,30,04,26,9.10
2009,06,30,04,27,9.10
2009,06,30,04,28,9.20
2009,06,30,04,29,9.20
2009,06,30,04,30,9.20
2009,06,30,04,31,9.20
2009,06,30,04,32,9.20
2009,06,30,04,33,9.10
2009,06,30,04,34,9.10
2009,06,30,04,35,9.10
2009,06,30,04,36,9.10
2009,06,30,04,37,9.00
2009,06,30,04,38,8.90
2009,06,30,04,39,8.90
2009,06,30,04,40,8.90
2009,06,30,04,41,8.80
2009,06,30,04,42,8.80
2009,06,30,04,43,8.80
2009,06,30,04,44,8.70
2009,06,30,04,45,8.70
2009,06,30,04,46,8.60
2009,06,30,04,47,8.60
2009,06,30,04,48,8.60
2009,06,30,04,49,8.60
2009,06,30,04,50,8.60
2009,06,30,04,51,8.50
2009,06,30,04,52,8.50
2009,06,30,04,53,8.50
2009,06,30,04,54,8.50
2009,06,30,04,55,8.60
2009,06,30,04,56,8.60
2009,06,30,04,57,8.70
2009,06,30,04,58,8.70
2009,06,30,04,59,8.70
2009,06,30,05,00,8.60
2009,06,30,05,01,8.60
2009,06,30,05,02,8.60
2009,06,30,05,03,8.50
2009,06,30,05,04,8.50
2009,06,30,05,05,8.50
2009,06,30,05,06,8.40
2009,06,30,05,07,8.40
2009,06,30,05,08,8.30
2009,06,30,05,09,8.30
2009,06,30,05,10,8.30
2009,06,30,05,11,8.30
2009,06,30,05,12,8.20
2009,06,30,05,13,8.20
2009,06,30,05,14,8.20
2009,06,30,05,15,8.20
2009,06,30,05,16,8.20
2009,06,30,05,17,8.20
2009,06,30,05,18,8.20
2009,06,30,05,19,8.20
2009,06,30,05,20,8.20
2009,06,30,05,21,8.20
2009,06,30,05,22,8.20
2009,06,30,05,23,8.10
2009,06,30,05,24,8.10
2009,06,30,05,25,8.10
2009,06,30,05,26,8.10
2009,06,30,05,27,8.10
2009,06,30,05,28,8.10
2009,06,30,05,29,8.10
2009,06,30,05,30,8.10
2009,06,30,05,31,8.00
2009,06,30,05,32,8.00
2009,06,30,05,33,8.00
2009,06,30,05,34,8.00
2009,06,30,05,35,8.00
2009,06,30,05,36,8.00
2009,06,30,05,37,8.00
2009,06,30,05,38,8.00
2009,06,30,05,39,8.00
2009,06,30,05,40,8.00
2009,06,30,05,41,8.00
2009,06,30,05,42,8.00
2009,06,30,05,43,8.00
2009,06,30,05,44,8.00
2009,06,30,05,45,8.00
2009,06,30,05,46,8.00
2009,06,30,05,47,8.00
2009,06,30,05,48,8.00
2009,06,30,05,49,8.00
2009,06,30,05,50,7.90
2009,06,30,05,51,7.90
2009,06,30,05,52,7.90
2009,06,30,05,53,7.90
2009,06,30,05,54,7.90
2009,06,30,05,55,7.90
2009,06,30,05,56,7.90
2009,06,30,05,57,7.90
2009,06,30,05,58,7.90
2009,06,30,05,59,7.90
2009,06,30,06,00,7.90
2009,06,30,06,01,7.90
2009,06,30,06,02,7.90
2009,06,30,06,03,7.90
2009,06,30,06,04,7.90
2009,06,30,06,05,7.90
2009,06,30,06,06,7.90
2009,06,30,06,07,7.90
2009,06,30,06,08,7.90
2009,06,30,06,09,8.00
2009,06,30,06,10,8.00
2009,06,30,06,11,8.10
2009,06,30,06,12,8.10
2009,06,30,06,13,8.20
2009,06,30,06,14,8.30
2009,06,30,06,15,8.30
2009,06,30,06,16,8.40
2009,06,30,06,17,8.40
2009,06,30,06,18,8.50
2009,06,30,06,19,8.60
2009,06,30,06,20,8.60
2009,06,30,06,21,8.60
2009,06,30,06,22,8.70
2009,06,30,06,23,8.70
2009,06,30,06,24,8.70
2009,06,30,06,25,8.70
2009,06,30,06,26,8.70
2009,06,30,06,27,8.80
2009,06,30,06,28,8.80
2009,06,30,06,29,8.80
2009,06,30,06,30,8.80
2009,06,30,06,31,8.80
2009,06,30,06,32,8.80
2009,06,30,06,33,8.80
2009,06,30,06,34,8.80
2009,06,30,06,35,8.80
2009,06,30,06,36,8.80
2009,06,30,06,37,8.80
2009,06,30,06,38,8.80
2009,06,30,06,39,8.80
2009,06,30,06,40,8.80
2009,06,30,06,41,8.80
2009,06,30,06,42,8.80
2009,06,30,06,43,8.80
2009,06,30,06,44,8.90
2009,06,30,06,45,8.90
2009,06,30,06,46,8.90
2009,06,30,06,47,8.90
2009,06,30,06,48,9.00
2009,06,30,06,49,9.00
2009,06,30,06,50,9.10
2009,06,30,06,51,9.10
2009,06,30,06,52,9.20
2009,06,30,06,53,9.20
2009,06,30,06,54,9.30
2009,06,30,06,55,9.30
2009,06,30,06,56,9.30
2009,06,30,06,57,9.40
2009,06,30,06,58,9.40
2009,06,30,06,59,9.40
2009,06,30,07,00,9.40
2009,06,30,07,01,9.50
2009,06,30,07,02,9.50
2009,06,30,07,03,9.60
2009,06,30,07,04,9.60
2009,06,30,07,05,9.60
2009,06,30,07,06,9.70
2009,06,30,07,07,9.70
2009,06,30,07,08,9.80
2009,06,30,07,09,9.80
2009,06,30,07,10,9.90
2009,06,30,07,11,9.90
2009,06,30,07,12,10.00
2009,06,30,07,13,10.00
2009,06,30,07,14,10.00
2009,06,30,07,15,10.10
2009,06,30,07,16,10.10
2009,06,30,07,17,10.10
2009,06,30,07,18,10.10
2009,06,30,07,19,10.10
2009,06,30,07,20,10.20
2009,06,30,07,21,10.20
2009,06,30,07,22,10.20
2009,06,30,07,23,10.20
2009,06,30,07,24,10.30
2009,06,30,07,25,10.30
2009,06,30,07,26,10.30
2009,06,30,07,27,10.40
2009,06,30,07,28,10.40
2009,06,30,07,29,10.50
2009,06,30,07,30,10.50
2009,06,30,07,31,10.60
2009,06,30,07,32,10.70
2009,06,30,07,33,10.70
2009,06,30,07,34,10.80
2009,06,30,07,35,10.90
2009,06,30,07,36,11.00
2009,06,30,07,37,11.10
2009,06,30,07,38,11.20
2009,06,30,07,39,11.20
2009,06,30,07,40,11.30
2009,06,30,07,41,11.30
2009,06,30,07,42,11.40
2009,06,30,07,43,11.40
2009,06,30,07,44,11.50
2009,06,30,07,45,11.60
2009,06,30,07,46,11.60
2009,06,30,07,47,11.70
2009,06,30,07,48,11.80
2009,06,30,07,49,11.80
2009,06,30,07,50,11.90
2009,06,30,07,51,12.00
2009,06,30,07,52,12.10
2009,06,30,07,53,12.10
2009,06,30,07,54,12.20
2009,06,30,07,55,12.30
2009,06,30,07,56,12.40
2009,06,30,07,57,12.40
2009,06,30,07,58,12.50
2009,06,30,07,59,12.60
2009,06,30,08,00,12.70
2009,06,30,08,01,12.80
2009,06,30,08,02,12.90
2009,06,30,08,03,13.10
2009,06,30,08,04,13.20
2009,06,30,08,05,13.20
2009,06,30,08,06,13.40
2009,06,30,08,07,13.50
2009,06,30,08,08,13.60
2009,06,30,08,09,13.70
2009,06,30,08,10,13.80
2009,06,30,08,11,13.90
2009,06,30,08,12,14.00
2009,06,30,08,13,14.20
2009,06,30,08,14,14.30
2009,06,30,08,15,14.40
2009,06,30,08,16,14.50
2009,06,30,08,17,14.50
2009,06,30,08,18,14.60
2009,06,30,08,19,14.70
2009,06,30,08,20,14.80
2009,06,30,08,21,14.90
2009,06,30,08,22,15.00
2009,06,30,08,23,15.00
2009,06,30,08,24,15.10
2009,06,30,08,25,15.20
2009,06,30,08,26,15.30
2009,06,30,08,27,15.40
2009,06,30,08,28,15.40
2009,06,30,08,29,15.40
2009,06,30,08,30,15.40
2009,06,30,08,31,15.40
2009,06,30,08,32,15.40
2009,06,30,08,33,15.30
2009,06,30,08,34,15.30
2009,06,30,08,35,15.30
2009,06,30,08,36,15.30
2009,06,30,08,37,15.30
2009,06,30,08,38,15.30
2009,06,30,08,39,15.30
2009,06,30,08,40,15.30
2009,06,30,08,41,15.30
2009,06,30,08,42,15.40
2009,06,30,08,43,15.40
2009,06,30,08,44,15.50
2009,06,30,08,45,15.70
2009,06,30,08,46,15.70
2009,06,30,08,47,15.80
2009,06,30,08,48,15.80
2009,06,30,08,49,15.80
2009,06,30,08,50,15.80
2009,06,30,08,51,15.80
2009,06,30,08,52,15.80
2009,06,30,08,53,15.80
2009,06,30,08,54,15.80
2009,06,30,08,55,15.80
2009,06,30,08,56,15.90
2009,06,30,08,57,15.90
2009,06,30,08,58,15.90
2009,06,30,08,59,16.00
2009,06,30,09,00,16.00
2009,06,30,09,01,16.00
2009,06,30,09,02,16.10
2009,06,30,09,03,16.10
2009,06,30,09,04,16.20
2009,06,30,09,05,16.30
2009,06,30,09,06,16.30
2009,06,30,09,07,16.30
2009,06,30,09,08,16.30
2009,06,30,09,09,16.30
2009,06,30,09,10,16.30
2009,06,30,09,11,16.40
2009,06,30,09,12,16.40
2009,06,30,09,13,16.50
2009,06,30,09,14,16.50
2009,06,30,09,15,16.40
2009,06,30,09,16,16.40
2009,06,30,09,17,16.30
2009,06,30,09,18,16.30
2009,06,30,09,19,16.30
2009,06,30,09,20,16.30
2009,06,30,09,21,16.30
2009,06,30,09,22,16.40
2009,06,30,09,23,16.40
2009,06,30,09,24,16.50
2009,06,30,09,25,16.50
2009,06,30,09,26,16.60
2009,06,30,09,27,16.60
2009,06,30,09,28,16.60
2009,06,30,09,29,16.50
2009,06,30,09,30,16.40
2009,06,30,09,31,16.40
2009,06,30,09,32,16.40
2009,06,30,09,33,16.40
2009,06,30,09,34,16.40
2009,06,30,09,35,16.40
2009,06,30,09,36,16.40
2009,06,30,09,37,16.40
2009,06,30,09,38,16.30
2009,06,30,09,39,16.30
2009,06,30,09,40,16.30
2009,06,30,09,41,16.30
2009,06,30,09,42,16.30
2009,06,30,09,43,16.40
2009,06,30,09,44,16.40
2009,06,30,09,45,16.50
2009,06,30,09,46,16.60
2009,06,30,09,47,16.60
2009,06,30,09,48,16.70
2009,06,30,09,49,16.80
2009,06,30,09,50,16.80
2009,06,30,09,51,16.90
2009,06,30,09,52,17.00
2009,06,30,09,53,17.00
2009,06,30,09,54,17.00
2009,06,30,09,55,16.90
2009,06,30,09,56,16.90
2009,06,30,09,57,16.90
2009,06,30,09,58,16.90
2009,06,30,09,59,16.90
2009,06,30,10,00,16.90
2009,06,30,10,01,17.00
2009,06,30,10,02,17.10
2009,06,30,10,03,17.10
2009,06,30,10,04,17.10
2009,06,30,10,05,17.20
2009,06,30,10,06,17.30
2009,06,30,10,07,17.30
2009,06,30,10,08,17.20
2009,06,30,10,09,17.10
2009,06,30,10,10,17.10
2009,06,30,10,11,17.00
2009,06,30,10,12,17.00
2009,06,30,10,13,17.00
2009,06,30,10,14,17.00
2009,06,30,10,15,16.90
2009,06,30,10,16,17.00
2009,06,30,10,17,17.00
2009,06,30,10,18,17.00
2009,06,30,10,19,17.00
2009,06,30,10,20,17.00
2009,06,30,10,21,17.00
2009,06,30,10,22,17.00
2009,06,30,10,23,17.10
2009,06,30,10,24,17.10
2009,06,30,10,25,17.00
2009,06,30,10,26,17.00
2009,06,30,10,27,17.00
2009,06,30,10,28,17.00
2009,06,30,10,29,17.10
2009,06,30,10,30,17.10
2009,06,30,10,31,17.20
2009,06,30,10,32,17.20
2009,06,30,10,33,17.30
2009,06,30,10,34,17.40
2009,06,30,10,35,17.50
2009,06,30,10,36,17.50
2009,06,30,10,37,17.60
2009,06,30,10,38,17.60
2009,06,30,10,39,17.60
2009,06,30,10,40,17.60
2009,06,30,10,41,17.60
2009,06,30,10,42,17.50
2009,06,30,10,43,17.50
2009,06,30,10,44,17.50
2009,06,30,10,45,17.60
2009,06,30,10,46,17.70
2009,06,30,10,47,17.80
2009,06,30,10,48,17.80
2009,06,30,10,49,17.80
2009,06,30,10,50,17.90
2009,06,30,10,51,17.90
2009,06,30,10,52,17.90
2009,06,30,10,53,17.90
2009,06,30,10,54,17.90
2009,06,30,10,55,17.90
2009,06,30,10,56,17.90
2009,06,30,10,57,17.90
2009,06,30,10,58,17.90
2009,06,30,10,59,18.00
2009,06,30,11,00,18.00
2009,06,30,11,01,18.10
2009,06,30,11,02,18.10
2009,06,30,11,03,18.10
2009,06,30,11,04,18.20
2009,06,30,11,05,18.20
2009,06,30,11,06,18.30
2009,06,30,11,07,18.40
2009,06,30,11,08,18.50
2009,06,30,11,09,18.50
2009,06,30,11,10,18.60
2009,06,30,11,11,18.70
2009,06,30,11,12,18.70
2009,06,30,11,13,18.60
2009,06,30,11,14,18.60
2009,06,30,11,15,18.60
2009,06,30,11,16,18.60
2009,06,30,11,17,18.60
2009,06,30,11,18,18.70
2009,06,30,11,19,18.70
2009,06,30,11,20,18.70
2009,06,30,11,21,18.60
2009,06,30,11,22,18.50
2009,06,30,11,23,18.40
2009,06,30,11,24,18.40
2009,06,30,11,25,18.20
2009,06,30,11,26,18.00
2009,06,30,11,27,17.90
2009,06,30,11,28,17.90
2009,06,30,11,29,17.90
2009,06,30,11,30,18.00
2009,06,30,11,31,18.10
2009,06,30,11,32,18.10
2009,06,30,11,33,18.00
2009,06,30,11,34,18.00
2009,06,30,11,35,18.00
2009,06,30,11,36,17.90
2009,06,30,11,37,17.80
2009,06,30,11,38,17.80
2009,06,30,11,39,17.80
2009,06,30,11,40,17.80
2009,06,30,11,41,17.90
2009,06,30,11,42,18.00
2009,06,30,11,43,18.10
2009,06,30,11,44,18.20
2009,06,30,11,45,18.30
2009,06,30,11,46,18.40
2009,06,30,11,47,18.50
2009,06,30,11,48,18.60
2009,06,30,11,49,18.80
2009,06,30,11,50,18.80
2009,06,30,11,51,18.90
2009,06,30,11,52,19.00
2009,06,30,11,53,19.10
2009,06,30,11,54,19.00
2009,06,30,11,55,18.90
2009,06,30,11,56,18.80
2009,06,30,11,57,18.70
2009,06,30,11,58,18.50
2009,06,30,11,59,18.50
2009,06,30,12,00,18.40
2009,06,30,12,01,18.40
2009,06,30,12,02,18.40
2009,06,30,12,03,18.40
2009,06,30,12,04,18.40
2009,06,30,12,05,18.30
2009,06,30,12,06,18.20
2009,06,30,12,07,18.20
2009,06,30,12,08,18.10
2009,06,30,12,09,18.10
2009,06,30,12,10,18.10
2009,06,30,12,11,18.10
2009,06,30,12,12,18.10
2009,06,30,12,13,18.20
2009,06,30,12,14,18.30
2009,06,30,12,15,18.40
2009,06,30,12,16,18.50
2009,06,30,12,17,18.50
2009,06,30,12,18,18.60
2009,06,30,12,19,18.60
2009,06,30,12,20,18.60
2009,06,30,12,21,18.50
2009,06,30,12,22,18.40
2009,06,30,12,23,18.40
2009,06,30,12,24,18.50
2009,06,30,12,25,18.50
2009,06,30,12,26,18.50
2009,06,30,12,27,18.60
2009,06,30,12,28,18.60
2009,06,30,12,29,18.60
2009,06,30,12,30,18.60
2009,06,30,12,31,18.70
2009,06,30,12,32,18.70
2009,06,30,12,33,18.80
2009,06,30,12,34,18.90
2009,06,30,12,35,19.10
2009,06,30,12,36,19.20
2009,06,30,12,37,19.20
2009,06,30,12,38,19.20
2009,06,30,12,39,19.20
2009,06,30,12,40,19.20
2009,06,30,12,41,19.20
2009,06,30,12,42,19.20
2009,06,30,12,43,19.30
2009,06,30,12,44,19.30
2009,06,30,12,45,19.30
2009,06,30,12,46,19.20
2009,06,30,12,47,19.10
2009,06,30,12,48,19.10
2009,06,30,12,49,19.10
2009,06,30,12,50,19.00
2009,06,30,12,51,19.00
2009,06,30,12,52,18.90
2009,06,30,12,53,18.90
2009,06,30,12,54,18.90
2009,06,30,12,55,18.90
2009,06,30,12,56,19.00
2009,06,30,12,57,19.10
2009,06,30,12,58,19.10
2009,06,30,12,59,19.20
2009,06,30,13,00,19.20
2009,06,30,13,01,19.30
2009,06,30,13,02,19.30
2009,06,30,13,03,19.40
2009,06,30,13,04,19.40
2009,06,30,13,05,19.50
2009,06,30,13,06,19.40
2009,06,30,13,07,19.30
2009,06,30,13,08,19.20
2009,06,30,13,09,19.20
2009,06,30,13,10,19.20
2009,06,30,13,11,19.20
2009,06,30,13,12,19.30
2009,06,30,13,13,19.30
2009,06,30,13,14,19.30
2009,06,30,13,15,19.30
2009,06,30,13,16,19.30
2009,06,30,13,17,19.20
2009,06,30,13,18,19.10
2009,06,30,13,19,19.00
2009,06,30,13,20,18.90
2009,06,30,13,21,18.90
2009,06,30,13,22,18.80
2009,06,30,13,23,18.80
2009,06,30,13,24,18.80
2009,06,30,13,25,18.90
2009,06,30,13,26,19.00
2009,06,30,13,27,19.00
2009,06,30,13,28,19.00
2009,06,30,13,29,18.90
2009,06,30,13,30,18.80
2009,06,30,13,31,18.70
2009,06,30,13,32,18.70
2009,06,30,13,33,18.70
2009,06,30,13,34,18.70
2009,06,30,13,35,18.80
2009,06,30,13,36,18.90
2009,06,30,13,37,19.00
2009,06,30,13,38,19.00
2009,06,30,13,39,19.20
2009,06,30,13,40,19.20
2009,06,30,13,41,19.20
2009,06,30,13,42,19.20
2009,06,30,13,43,19.20
2009,06,30,13,44,19.30
2009,06,30,13,45,19.30
2009,06,30,13,46,19.30
2009,06,30,13,47,19.20
2009,06,30,13,48,19.20
2009,06,30,13,49,19.10
2009,06,30,13,50,19.00
2009,06,30,13,51,19.00
2009,06,30,13,52,19.10
2009,06,30,13,53,19.20
2009,06,30,13,54,19.40
2009,06,30,13,55,19.50
2009,06,30,13,56,19.70
2009,06,30,13,57,19.70
2009,06,30,13,58,19.70
2009,06,30,13,59,19.80
2009,06,30,14,00,19.80
2009,06,30,14,01,19.80
2009,06,30,14,02,19.80
2009,06,30,14,03,19.80
2009,06,30,14,04,19.80
2009,06,30,14,05,19.80
2009,06,30,14,06,19.90
2009,06,30,14,07,19.90
2009,06,30,14,08,19.90
2009,06,30,14,09,19.90
2009,06,30,14,10,19.80
2009,06,30,14,11,19.70
2009,06,30,14,12,19.60
2009,06,30,14,13,19.50
2009,06,30,14,14,19.50
2009,06,30,14,15,19.40
2009,06,30,14,16,19.50
2009,06,30,14,17,19.60
2009,06,30,14,18,19.70
2009,06,30,14,19,19.70
2009,06,30,14,20,19.70
2009,06,30,14,21,19.60
2009,06,30,14,22,19.60
2009,06,30,14,23,19.60
2009,06,30,14,24,19.50
2009,06,30,14,25,19.50
2009,06,30,14,26,19.50
2009,06,30,14,27,19.50
2009,06,30,14,28,19.40
2009,06,30,14,29,19.40
2009,06,30,14,30,19.50
2009,06,30,14,31,19.60
2009,06,30,14,32,19.80
2009,06,30,14,33,19.90
2009,06,30,14,34,20.00
2009,06,30,14,35,20.10
2009,06,30,14,36,20.20
2009,06,30,14,37,20.30
2009,06,30,14,38,20.40
2009,06,30,14,39,20.40
2009,06,30,14,40,20.50
2009,06,30,14,41,20.60
2009,06,30,14,42,20.70
2009,06,30,14,43,20.70
2009,06,30,14,44,20.70
2009,06,30,14,45,20.70
2009,06,30,14,46,20.50
2009,06,30,14,47,20.50
2009,06,30,14,48,20.50
2009,06,30,14,49,20.50
2009,06,30,14,50,20.60
2009,06,30,14,51,20.60
2009,06,30,14,52,20.60
2009,06,30,14,53,20.60
2009,06,30,14,54,20.50
2009,06,30,14,55,20.40
2009,06,30,14,56,20.20
2009,06,30,14,57,20.20
2009,06,30,14,58,20.10
2009,06,30,14,59,20.10
2009,06,30,15,00,20.10
2009,06,30,15,01,20.20
2009,06,30,15,02,20.20
2009,06,30,15,03,20.20
2009,06,30,15,04,20.20
2009,06,30,15,05,20.30
2009,06,30,15,06,20.30
2009,06,30,15,07,20.40
2009,06,30,15,08,20.50
2009,06,30,15,09,20.60
2009,06,30,15,10,20.70
2009,06,30,15,11,20.90
2009,06,30,15,12,21.00
2009,06,30,15,13,21.10
2009,06,30,15,14,21.30
2009,06,30,15,15,21.30
2009,06,30,15,16,21.30
2009,06,30,15,17,21.30
2009,06,30,15,18,21.20
2009,06,30,15,19,21.10
2009,06,30,15,20,21.00
2009,06,30,15,21,20.80
2009,06,30,15,22,20.80
2009,06,30,15,23,20.80
2009,06,30,15,24,20.80
2009,06,30,15,25,20.80
2009,06,30,15,26,20.90
2009,06,30,15,27,21.00
2009,06,30,15,28,21.00
2009,06,30,15,29,21.10
2009,06,30,15,30,21.20
