Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,6.80
2009,05,28,00,01,6.80
2009,05,28,00,02,6.70
2009,05,28,00,03,6.70
2009,05,28,00,04,6.70
2009,05,28,00,05,6.70
2009,05,28,00,06,6.70
2009,05,28,00,07,6.70
2009,05,28,00,08,6.60
2009,05,28,00,09,6.60
2009,05,28,00,10,6.60
2009,05,28,00,11,6.60
2009,05,28,00,12,6.60
2009,05,28,00,13,6.60
2009,05,28,00,14,6.60
2009,05,28,00,15,6.60
2009,05,28,00,16,6.60
2009,05,28,00,17,6.60
2009,05,28,00,18,6.60
2009,05,28,00,19,6.60
2009,05,28,00,20,6.60
2009,05,28,00,21,6.50
2009,05,28,00,22,6.50
2009,05,28,00,23,6.50
2009,05,28,00,24,6.50
2009,05,28,00,25,6.50
2009,05,28,00,26,6.50
2009,05,28,00,27,6.40
2009,05,28,00,28,6.40
2009,05,28,00,29,6.40
2009,05,28,00,30,6.40
2009,05,28,00,31,6.40
2009,05,28,00,32,6.40
2009,05,28,00,33,6.40
2009,05,28,00,34,6.40
2009,05,28,00,35,6.40
2009,05,28,00,36,6.40
2009,05,28,00,37,6.40
2009,05,28,00,38,6.40
2009,05,28,00,39,6.40
2009,05,28,00,40,6.30
2009,05,28,00,41,6.30
2009,05,28,00,42,6.30
2009,05,28,00,43,6.30
2009,05,28,00,44,6.30
2009,05,28,00,45,6.30
2009,05,28,00,46,6.30
2009,05,28,00,47,6.30
2009,05,28,00,48,6.30
2009,05,28,00,49,6.30
2009,05,28,00,50,6.20
2009,05,28,00,51,6.20
2009,05,28,00,52,6.20
2009,05,28,00,53,6.20
2009,05,28,00,54,6.20
2009,05,28,00,55,6.20
2009,05,28,00,56,6.10
2009,05,28,00,57,6.10
2009,05,28,00,58,6.10
2009,05,28,00,59,6.10
2009,05,28,01,00,6.10
2009,05,28,01,01,6.10
2009,05,28,01,02,6.10
2009,05,28,01,03,6.00
2009,05,28,01,04,6.00
2009,05,28,01,05,6.00
2009,05,28,01,06,6.00
2009,05,28,01,07,6.00
2009,05,28,01,08,6.00
2009,05,28,01,09,6.00
2009,05,28,01,10,6.00
2009,05,28,01,11,6.00
2009,05,28,01,12,6.00
2009,05,28,01,13,6.00
2009,05,28,01,14,6.00
2009,05,28,01,15,6.00
2009,05,28,01,16,6.00
2009,05,28,01,17,5.90
2009,05,28,01,18,5.90
2009,05,28,01,19,5.90
2009,05,28,01,20,5.90
2009,05,28,01,21,5.90
2009,05,28,01,22,5.90
2009,05,28,01,23,5.90
2009,05,28,01,24,5.90
2009,05,28,01,25,5.90
2009,05,28,01,26,5.80
2009,05,28,01,27,5.80
2009,05,28,01,28,5.80
2009,05,28,01,29,5.80
2009,05,28,01,30,5.80
2009,05,28,01,31,5.80
2009,05,28,01,32,5.80
2009,05,28,01,33,5.80
2009,05,28,01,34,5.80
2009,05,28,01,35,5.80
2009,05,28,01,36,5.80
2009,05,28,01,37,5.70
2009,05,28,01,38,5.70
2009,05,28,01,39,5.70
2009,05,28,01,40,5.70
2009,05,28,01,41,5.70
2009,05,28,01,42,5.70
2009,05,28,01,43,5.70
2009,05,28,01,44,5.70
2009,05,28,01,45,5.70
2009,05,28,01,46,5.70
2009,05,28,01,47,5.70
2009,05,28,01,48,5.70
2009,05,28,01,49,5.70
2009,05,28,01,50,5.70
2009,05,28,01,51,5.70
2009,05,28,01,52,5.70
2009,05,28,01,53,5.70
2009,05,28,01,54,5.70
2009,05,28,01,55,5.70
2009,05,28,01,56,5.70
2009,05,28,01,57,5.70
2009,05,28,01,58,5.70
2009,05,28,01,59,5.70
2009,05,28,02,00,5.70
2009,05,28,02,01,5.70
2009,05,28,02,02,5.70
2009,05,28,02,03,5.70
2009,05,28,02,04,5.60
2009,05,28,02,05,5.60
2009,05,28,02,06,5.60
2009,05,28,02,07,5.60
2009,05,28,02,08,5.60
2009,05,28,02,09,5.60
2009,05,28,02,10,5.60
2009,05,28,02,11,5.60
2009,05,28,02,12,5.60
2009,05,28,02,13,5.60
2009,05,28,02,14,5.60
2009,05,28,02,15,5.60
2009,05,28,02,16,5.60
2009,05,28,02,17,5.60
2009,05,28,02,18,5.60
2009,05,28,02,19,5.60
2009,05,28,02,20,5.60
2009,05,28,02,21,5.50
2009,05,28,02,22,5.50
2009,05,28,02,23,5.50
2009,05,28,02,24,5.50
2009,05,28,02,25,5.50
2009,05,28,02,26,5.40
2009,05,28,02,27,5.40
2009,05,28,02,28,5.40
2009,05,28,02,29,5.40
2009,05,28,02,30,5.40
2009,05,28,02,31,5.40
2009,05,28,02,32,5.30
2009,05,28,02,33,5.30
2009,05,28,02,34,5.30
2009,05,28,02,35,5.30
2009,05,28,02,36,5.30
2009,05,28,02,37,5.30
2009,05,28,02,38,5.30
2009,05,28,02,39,5.30
2009,05,28,02,40,5.30
2009,05,28,02,41,5.30
2009,05,28,02,42,5.30
2009,05,28,02,43,5.20
2009,05,28,02,44,5.20
2009,05,28,02,45,5.20
2009,05,28,02,46,5.20
2009,05,28,02,47,5.20
2009,05,28,02,48,5.20
2009,05,28,02,49,5.20
2009,05,28,02,50,5.20
2009,05,28,02,51,5.20
2009,05,28,02,52,5.20
2009,05,28,02,53,5.20
2009,05,28,02,54,5.20
2009,05,28,02,55,5.20
2009,05,28,02,56,5.20
2009,05,28,02,57,5.20
2009,05,28,02,58,5.20
2009,05,28,02,59,5.20
2009,05,28,03,00,5.20
2009,05,28,03,01,5.20
2009,05,28,03,02,5.20
2009,05,28,03,03,5.20
2009,05,28,03,04,5.20
2009,05,28,03,05,5.20
2009,05,28,03,06,5.20
2009,05,28,03,07,5.20
2009,05,28,03,08,5.20
2009,05,28,03,09,5.20
2009,05,28,03,10,5.20
2009,05,28,03,11,5.20
2009,05,28,03,12,5.20
2009,05,28,03,13,5.20
2009,05,28,03,14,5.10
2009,05,28,03,15,5.10
2009,05,28,03,16,5.10
2009,05,28,03,17,5.10
2009,05,28,03,18,5.10
2009,05,28,03,19,5.10
2009,05,28,03,20,5.10
2009,05,28,03,21,5.10
2009,05,28,03,22,5.10
2009,05,28,03,23,5.10
2009,05,28,03,24,5.10
2009,05,28,03,25,5.10
2009,05,28,03,26,5.10
2009,05,28,03,27,5.10
2009,05,28,03,28,5.10
2009,05,28,03,29,5.10
2009,05,28,03,30,5.10
2009,05,28,03,31,5.10
2009,05,28,03,32,5.10
2009,05,28,03,33,5.10
2009,05,28,03,34,5.00
2009,05,28,03,35,5.00
2009,05,28,03,36,5.00
2009,05,28,03,37,5.00
2009,05,28,03,38,5.00
2009,05,28,03,39,5.00
2009,05,28,03,40,5.00
2009,05,28,03,41,5.00
2009,05,28,03,42,4.90
2009,05,28,03,43,4.90
2009,05,28,03,44,4.90
2009,05,28,03,45,4.90
2009,05,28,03,46,4.90
2009,05,28,03,47,4.90
2009,05,28,03,48,4.90
2009,05,28,03,49,4.90
2009,05,28,03,50,4.90
2009,05,28,03,51,4.90
2009,05,28,03,52,4.90
2009,05,28,03,53,4.90
2009,05,28,03,54,4.90
2009,05,28,03,55,4.90
2009,05,28,03,56,4.90
2009,05,28,03,57,4.90
2009,05,28,03,58,4.90
2009,05,28,03,59,4.90
2009,05,28,04,00,4.90
2009,05,28,04,01,4.80
2009,05,28,04,02,4.80
2009,05,28,04,03,4.80
2009,05,28,04,07,4.80
2009,05,28,04,20,4.80
2009,05,28,04,27,4.80
2009,05,28,04,28,4.80
2009,05,28,04,29,4.80
2009,05,28,04,30,4.80
2009,05,28,04,31,4.80
2009,05,28,04,32,4.80
2009,05,28,04,33,4.80
2009,05,28,04,34,4.80
2009,05,28,04,35,4.70
2009,05,28,04,36,4.70
2009,05,28,04,37,4.70
2009,05,28,04,38,4.70
2009,05,28,04,39,4.70
2009,05,28,04,40,4.70
2009,05,28,04,41,4.70
2009,05,28,04,42,4.70
2009,05,28,04,43,4.70
2009,05,28,04,44,4.70
2009,05,28,04,45,4.70
2009,05,28,04,46,4.70
2009,05,28,04,47,4.70
2009,05,28,04,48,4.70
2009,05,28,04,49,4.70
2009,05,28,04,50,4.70
2009,05,28,04,51,4.70
2009,05,28,04,52,4.70
2009,05,28,04,53,4.70
2009,05,28,04,54,4.70
2009,05,28,04,55,4.70
2009,05,28,04,56,4.70
2009,05,28,04,57,4.70
2009,05,28,04,58,4.70
2009,05,28,04,59,4.70
2009,05,28,05,00,4.70
2009,05,28,05,01,4.70
2009,05,28,05,02,4.70
2009,05,28,05,03,4.70
2009,05,28,05,04,4.70
2009,05,28,05,05,4.60
2009,05,28,05,06,4.60
2009,05,28,05,07,4.60
2009,05,28,05,08,4.60
2009,05,28,05,09,4.60
2009,05,28,05,10,4.60
2009,05,28,05,11,4.60
2009,05,28,05,12,4.60
2009,05,28,05,13,4.60
2009,05,28,05,14,4.60
2009,05,28,05,15,4.60
2009,05,28,05,16,4.60
2009,05,28,05,17,4.60
2009,05,28,05,18,4.60
2009,05,28,05,19,4.60
2009,05,28,05,20,4.60
2009,05,28,05,21,4.60
2009,05,28,05,22,4.60
2009,05,28,05,23,4.60
2009,05,28,05,24,4.60
2009,05,28,05,25,4.60
2009,05,28,05,26,4.60
2009,05,28,05,27,4.60
2009,05,28,05,28,4.60
2009,05,28,05,29,4.60
2009,05,28,05,30,4.60
2009,05,28,05,31,4.60
2009,05,28,05,32,4.60
2009,05,28,05,33,4.60
2009,05,28,05,34,4.60
2009,05,28,05,35,4.60
2009,05,28,05,36,4.60
2009,05,28,05,37,4.60
2009,05,28,05,38,4.60
2009,05,28,05,39,4.60
2009,05,28,05,40,4.60
2009,05,28,05,41,4.60
2009,05,28,05,42,4.60
2009,05,28,05,43,4.60
2009,05,28,05,44,4.60
2009,05,28,05,45,4.60
2009,05,28,05,46,4.60
2009,05,28,05,47,4.60
2009,05,28,05,48,4.60
2009,05,28,05,49,4.60
2009,05,28,05,50,4.60
2009,05,28,05,51,4.60
2009,05,28,05,52,4.60
2009,05,28,05,53,4.60
2009,05,28,05,54,4.60
2009,05,28,05,55,4.60
2009,05,28,05,56,4.60
2009,05,28,05,57,4.60
2009,05,28,05,58,4.60
2009,05,28,05,59,4.70
2009,05,28,06,00,4.70
2009,05,28,06,01,4.70
2009,05,28,06,02,4.70
2009,05,28,06,03,4.70
2009,05,28,06,04,4.70
2009,05,28,06,05,4.70
2009,05,28,06,06,4.70
2009,05,28,06,07,4.70
2009,05,28,06,08,4.70
2009,05,28,06,09,4.70
2009,05,28,06,10,4.70
2009,05,28,06,11,4.70
2009,05,28,06,12,4.70
2009,05,28,06,13,4.70
2009,05,28,06,14,4.80
2009,05,28,06,15,4.80
2009,05,28,06,16,4.80
2009,05,28,06,17,4.80
2009,05,28,06,18,4.80
2009,05,28,06,19,4.80
2009,05,28,06,20,4.80
2009,05,28,06,21,4.80
2009,05,28,06,22,4.80
2009,05,28,06,23,4.80
2009,05,28,06,24,4.80
2009,05,28,06,25,4.80
2009,05,28,06,26,4.80
2009,05,28,06,27,4.80
2009,05,28,06,28,4.80
2009,05,28,06,29,4.80
2009,05,28,06,30,4.80
2009,05,28,06,31,4.80
2009,05,28,06,32,4.90
2009,05,28,06,33,4.90
2009,05,28,06,34,4.90
2009,05,28,06,35,4.90
2009,05,28,06,36,4.90
2009,05,28,06,37,4.90
2009,05,28,06,38,4.90
2009,05,28,06,39,4.90
2009,05,28,06,40,5.00
2009,05,28,06,41,5.00
2009,05,28,06,42,5.00
2009,05,28,06,43,5.00
2009,05,28,06,44,5.10
2009,05,28,06,45,5.10
2009,05,28,06,46,5.10
2009,05,28,06,47,5.20
2009,05,28,06,48,5.20
2009,05,28,06,49,5.20
2009,05,28,06,50,5.30
2009,05,28,06,51,5.30
2009,05,28,06,52,5.30
2009,05,28,06,53,5.30
2009,05,28,06,54,5.30
2009,05,28,06,55,5.40
2009,05,28,06,56,5.40
2009,05,28,06,57,5.40
2009,05,28,06,58,5.50
2009,05,28,06,59,5.50
2009,05,28,07,00,5.60
2009,05,28,07,01,5.60
2009,05,28,07,02,5.60
2009,05,28,07,03,5.70
2009,05,28,07,04,5.70
2009,05,28,07,05,5.70
2009,05,28,07,06,5.80
2009,05,28,07,07,5.80
2009,05,28,07,08,5.90
2009,05,28,07,09,5.90
2009,05,28,07,10,6.00
2009,05,28,07,11,6.00
2009,05,28,07,12,6.10
2009,05,28,07,13,6.20
2009,05,28,07,14,6.20
2009,05,28,07,15,6.30
2009,05,28,07,16,6.40
2009,05,28,07,17,6.50
2009,05,28,07,18,6.60
2009,05,28,07,19,6.70
2009,05,28,07,20,6.70
2009,05,28,07,21,6.80
2009,05,28,07,22,6.90
2009,05,28,07,23,7.00
2009,05,28,07,24,7.10
2009,05,28,07,25,7.20
2009,05,28,07,26,7.40
2009,05,28,07,27,7.50
2009,05,28,07,28,7.60
2009,05,28,07,29,7.70
2009,05,28,07,30,7.80
2009,05,28,07,31,7.90
2009,05,28,07,32,8.10
2009,05,28,07,33,8.20
2009,05,28,07,34,8.30
2009,05,28,07,35,8.40
2009,05,28,07,36,8.60
2009,05,28,07,37,8.70
2009,05,28,07,38,8.80
2009,05,28,07,39,9.00
2009,05,28,07,40,9.10
2009,05,28,07,41,9.30
2009,05,28,07,42,9.50
2009,05,28,07,43,9.70
2009,05,28,07,44,9.90
2009,05,28,07,45,10.10
2009,05,28,07,46,10.20
2009,05,28,07,47,10.40
2009,05,28,07,48,10.60
2009,05,28,07,49,10.70
2009,05,28,07,50,10.90
2009,05,28,07,51,11.10
2009,05,28,07,52,11.30
2009,05,28,07,53,11.40
2009,05,28,07,54,11.60
2009,05,28,07,55,11.80
2009,05,28,07,56,12.00
2009,05,28,07,57,12.10
2009,05,28,07,58,12.30
2009,05,28,07,59,12.50
2009,05,28,08,00,12.70
2009,05,28,08,01,12.80
2009,05,28,08,02,13.00
2009,05,28,08,03,13.10
2009,05,28,08,04,13.20
2009,05,28,08,05,13.30
2009,05,28,08,06,13.40
2009,05,28,08,07,13.50
2009,05,28,08,08,13.60
2009,05,28,08,09,13.70
2009,05,28,08,10,13.80
2009,05,28,08,11,13.90
2009,05,28,08,12,13.90
2009,05,28,08,13,14.00
2009,05,28,08,14,14.10
2009,05,28,08,15,14.10
2009,05,28,08,16,14.20
2009,05,28,08,17,14.20
2009,05,28,08,18,14.30
2009,05,28,08,19,14.30
2009,05,28,08,20,14.20
2009,05,28,08,21,14.20
2009,05,28,08,22,14.20
2009,05,28,08,23,14.10
2009,05,28,08,24,14.20
2009,05,28,08,25,14.20
2009,05,28,08,26,14.20
2009,05,28,08,27,14.20
2009,05,28,08,28,14.20
2009,05,28,08,29,14.20
2009,05,28,08,30,14.20
2009,05,28,08,31,14.30
2009,05,28,08,32,14.30
2009,05,28,08,33,14.30
2009,05,28,08,34,14.40
2009,05,28,08,35,14.50
2009,05,28,08,36,14.50
2009,05,28,08,37,14.50
2009,05,28,08,38,14.50
2009,05,28,08,39,14.50
2009,05,28,08,40,14.60
2009,05,28,08,41,14.60
2009,05,28,08,42,14.60
2009,05,28,08,43,14.60
2009,05,28,08,44,14.60
2009,05,28,08,45,14.70
2009,05,28,08,46,14.70
2009,05,28,08,47,14.80
2009,05,28,08,48,14.80
2009,05,28,08,49,14.80
2009,05,28,08,50,14.80
2009,05,28,08,51,14.80
2009,05,28,08,52,14.90
2009,05,28,08,53,15.00
2009,05,28,08,54,15.00
2009,05,28,08,55,15.00
2009,05,28,08,56,15.00
2009,05,28,08,57,15.00
2009,05,28,08,58,15.10
2009,05,28,08,59,15.10
2009,05,28,09,00,15.20
2009,05,28,09,01,15.00
2009,05,28,09,02,15.00
2009,05,28,09,03,15.00
2009,05,28,09,04,15.00
2009,05,28,09,05,15.00
2009,05,28,09,06,15.10
2009,05,28,09,07,15.20
2009,05,28,09,08,15.20
2009,05,28,09,09,15.30
2009,05,28,09,10,15.30
2009,05,28,09,11,15.40
2009,05,28,09,12,15.40
2009,05,28,09,13,15.50
2009,05,28,09,14,15.50
2009,05,28,09,15,15.60
2009,05,28,09,16,15.60
2009,05,28,09,17,15.60
2009,05,28,09,18,15.60
2009,05,28,09,19,15.60
2009,05,28,09,20,15.60
2009,05,28,09,21,15.60
2009,05,28,09,22,15.70
2009,05,28,09,23,15.80
2009,05,28,09,24,15.80
2009,05,28,09,25,15.90
2009,05,28,09,26,16.00
2009,05,28,09,27,16.10
2009,05,28,09,28,16.10
2009,05,28,09,29,16.20
2009,05,28,09,30,16.20
2009,05,28,09,31,16.20
2009,05,28,09,32,16.10
2009,05,28,09,33,16.00
2009,05,28,09,34,15.90
2009,05,28,09,35,15.70
2009,05,28,09,36,15.60
2009,05,28,09,37,15.40
2009,05,28,09,38,15.30
2009,05,28,09,39,15.20
2009,05,28,09,40,15.10
2009,05,28,09,41,15.10
2009,05,28,09,42,15.10
2009,05,28,09,43,15.00
2009,05,28,09,44,15.00
2009,05,28,09,45,15.00
2009,05,28,09,46,15.00
2009,05,28,09,47,15.00
2009,05,28,09,48,15.00
2009,05,28,09,49,15.10
2009,05,28,09,50,15.30
2009,05,28,09,51,15.40
2009,05,28,09,52,15.40
2009,05,28,09,53,15.50
2009,05,28,09,54,15.50
2009,05,28,09,55,15.60
2009,05,28,09,56,15.70
2009,05,28,09,57,15.80
2009,05,28,09,58,15.80
2009,05,28,09,59,15.90
2009,05,28,10,00,15.80
2009,05,28,10,01,15.60
2009,05,28,10,02,15.60
2009,05,28,10,03,15.60
2009,05,28,10,04,15.60
2009,05,28,10,05,15.70
2009,05,28,10,06,15.70
2009,05,28,10,07,15.80
2009,05,28,10,08,15.80
2009,05,28,10,09,15.70
2009,05,28,10,10,15.60
2009,05,28,10,11,15.50
2009,05,28,10,12,15.40
2009,05,28,10,13,15.40
2009,05,28,10,14,15.30
2009,05,28,10,15,15.30
2009,05,28,10,16,15.20
2009,05,28,10,17,15.10
2009,05,28,10,18,15.00
2009,05,28,10,19,15.00
2009,05,28,10,20,15.00
2009,05,28,10,21,15.00
2009,05,28,10,22,15.00
2009,05,28,10,23,15.00
2009,05,28,10,24,15.00
2009,05,28,10,25,15.10
2009,05,28,10,26,15.20
2009,05,28,10,27,15.20
2009,05,28,10,28,15.30
2009,05,28,10,29,15.30
2009,05,28,10,30,15.30
2009,05,28,10,31,15.30
2009,05,28,10,32,15.40
2009,05,28,10,33,15.50
2009,05,28,10,34,15.60
2009,05,28,10,35,15.70
2009,05,28,10,36,15.60
2009,05,28,10,37,15.60
2009,05,28,10,38,15.50
2009,05,28,10,39,15.50
2009,05,28,10,40,15.40
2009,05,28,10,41,15.40
2009,05,28,10,42,15.40
2009,05,28,10,43,15.40
2009,05,28,10,44,15.50
2009,05,28,10,45,15.50
2009,05,28,10,46,15.60
2009,05,28,10,47,15.70
2009,05,28,10,48,15.70
2009,05,28,10,49,15.70
2009,05,28,10,50,15.80
2009,05,28,10,51,15.80
2009,05,28,10,52,15.90
2009,05,28,10,53,16.00
2009,05,28,10,54,16.10
2009,05,28,10,55,16.20
2009,05,28,10,56,16.30
2009,05,28,10,57,16.40
2009,05,28,10,58,16.50
2009,05,28,10,59,16.50
2009,05,28,11,00,16.60
2009,05,28,11,01,16.70
2009,05,28,11,02,16.60
2009,05,28,11,03,16.50
2009,05,28,11,04,16.50
2009,05,28,11,05,16.40
2009,05,28,11,06,16.30
2009,05,28,11,07,16.30
2009,05,28,11,08,16.30
2009,05,28,11,09,16.30
2009,05,28,11,10,16.30
2009,05,28,11,11,16.30
2009,05,28,11,12,16.30
2009,05,28,11,13,16.30
2009,05,28,11,14,16.30
2009,05,28,11,15,16.30
2009,05,28,11,16,16.30
2009,05,28,11,17,16.30
2009,05,28,11,18,16.30
2009,05,28,11,19,16.40
2009,05,28,11,20,16.50
2009,05,28,11,21,16.60
2009,05,28,11,22,16.60
2009,05,28,11,23,16.60
2009,05,28,11,24,16.60
2009,05,28,11,25,16.70
2009,05,28,11,26,16.70
2009,05,28,11,27,16.70
2009,05,28,11,28,16.80
2009,05,28,11,29,16.90
2009,05,28,11,30,17.10
2009,05,28,11,31,17.20
2009,05,28,11,32,17.20
2009,05,28,11,33,17.20
2009,05,28,11,34,17.20
2009,05,28,11,35,17.10
2009,05,28,11,36,17.10
2009,05,28,11,37,17.10
2009,05,28,11,38,17.10
2009,05,28,11,39,17.10
2009,05,28,11,40,17.10
2009,05,28,11,41,17.20
2009,05,28,11,42,17.20
2009,05,28,11,43,17.20
2009,05,28,11,44,17.20
2009,05,28,11,45,17.40
2009,05,28,11,46,17.50
2009,05,28,11,47,17.60
2009,05,28,11,48,17.60
2009,05,28,11,49,17.50
2009,05,28,11,50,17.40
2009,05,28,11,51,17.40
2009,05,28,11,52,17.40
2009,05,28,11,53,17.50
2009,05,28,11,54,17.60
2009,05,28,11,55,17.60
2009,05,28,11,56,17.70
2009,05,28,11,57,17.70
2009,05,28,11,58,17.70
2009,05,28,11,59,17.80
2009,05,28,12,00,17.90
2009,05,28,12,01,17.90
2009,05,28,12,02,18.00
2009,05,28,12,03,18.10
2009,05,28,12,04,18.10
2009,05,28,12,05,18.20
2009,05,28,12,06,18.20
2009,05,28,12,07,18.20
2009,05,28,12,08,18.20
2009,05,28,12,09,18.20
2009,05,28,12,10,18.20
2009,05,28,12,11,18.20
2009,05,28,12,12,18.30
2009,05,28,12,13,18.30
2009,05,28,12,14,18.30
2009,05,28,12,15,18.40
2009,05,28,12,16,18.50
2009,05,28,12,17,18.60
2009,05,28,12,18,18.70
2009,05,28,12,19,18.70
2009,05,28,12,20,18.70
2009,05,28,12,21,18.70
2009,05,28,12,22,18.80
2009,05,28,12,23,18.80
2009,05,28,12,24,18.80
2009,05,28,12,25,18.80
2009,05,28,12,26,18.80
2009,05,28,12,27,18.90
2009,05,28,12,28,18.90
2009,05,28,12,29,18.90
2009,05,28,12,30,18.90
2009,05,28,12,31,18.90
2009,05,28,12,32,19.00
2009,05,28,12,33,19.10
2009,05,28,12,34,19.20
2009,05,28,12,35,19.20
2009,05,28,12,36,19.30
2009,05,28,12,37,19.20
2009,05,28,12,38,19.20
2009,05,28,12,39,19.20
2009,05,28,12,40,19.20
2009,05,28,12,41,19.10
2009,05,28,12,42,19.10
2009,05,28,12,43,19.10
2009,05,28,12,44,19.20
2009,05,28,12,45,19.30
2009,05,28,12,46,19.30
2009,05,28,12,47,19.30
2009,05,28,12,48,19.40
2009,05,28,12,49,19.60
2009,05,28,12,50,19.70
2009,05,28,12,51,19.80
2009,05,28,12,52,19.90
2009,05,28,12,53,20.00
2009,05,28,12,54,20.00
2009,05,28,12,55,19.90
2009,05,28,12,56,20.00
2009,05,28,12,57,20.00
2009,05,28,12,58,20.00
2009,05,28,12,59,20.00
2009,05,28,13,00,20.10
2009,05,28,13,01,20.00
2009,05,28,13,02,20.00
2009,05,28,13,03,19.90
2009,05,28,13,04,19.90
2009,05,28,13,05,19.90
2009,05,28,13,06,19.90
2009,05,28,13,07,20.00
2009,05,28,13,08,20.00
2009,05,28,13,09,20.00
2009,05,28,13,10,20.00
2009,05,28,13,11,20.00
2009,05,28,13,12,20.00
2009,05,28,13,13,19.90
2009,05,28,13,14,19.80
2009,05,28,13,15,19.80
2009,05,28,13,16,19.90
2009,05,28,13,17,20.00
2009,05,28,13,18,20.10
2009,05,28,13,19,20.20
2009,05,28,13,20,20.20
2009,05,28,13,21,20.20
2009,05,28,13,22,20.30
2009,05,28,13,23,20.40
2009,05,28,13,24,20.50
2009,05,28,13,25,20.60
2009,05,28,13,26,20.70
2009,05,28,13,27,20.70
2009,05,28,13,28,20.70
2009,05,28,13,29,20.70
2009,05,28,13,30,20.70
2009,05,28,13,31,20.70
2009,05,28,13,32,20.70
2009,05,28,13,33,20.70
2009,05,28,13,34,20.70
2009,05,28,13,35,20.80
2009,05,28,13,36,20.80
2009,05,28,13,37,20.70
2009,05,28,13,38,20.60
2009,05,28,13,39,20.50
2009,05,28,13,40,20.40
2009,05,28,13,41,20.40
2009,05,28,13,42,20.40
2009,05,28,13,43,20.30
2009,05,28,13,44,20.30
2009,05,28,13,45,20.30
2009,05,28,13,46,20.40
2009,05,28,13,47,20.60
2009,05,28,13,48,20.50
2009,05,28,13,49,20.40
2009,05,28,13,50,20.40
2009,05,28,13,51,20.30
2009,05,28,13,52,20.20
2009,05,28,13,53,20.10
2009,05,28,13,54,20.00
2009,05,28,13,55,19.90
2009,05,28,13,56,19.90
2009,05,28,13,57,19.90
2009,05,28,13,58,20.00
2009,05,28,13,59,20.10
2009,05,28,14,00,20.30
2009,05,28,14,01,20.40
2009,05,28,14,02,20.60
2009,05,28,14,03,20.70
2009,05,28,14,04,20.90
2009,05,28,14,05,21.00
2009,05,28,14,06,21.10
2009,05,28,14,07,21.20
2009,05,28,14,08,21.10
2009,05,28,14,09,20.90
2009,05,28,14,10,20.90
2009,05,28,14,11,20.90
2009,05,28,14,12,21.00
2009,05,28,14,13,21.00
2009,05,28,14,14,21.10
2009,05,28,14,15,21.20
2009,05,28,14,16,21.20
2009,05,28,14,17,21.10
2009,05,28,14,18,21.10
2009,05,28,14,19,21.10
2009,05,28,14,20,21.10
2009,05,28,14,21,21.10
2009,05,28,14,22,21.10
2009,05,28,14,23,21.20
2009,05,28,14,24,21.30
2009,05,28,14,25,21.40
2009,05,28,14,26,21.40
2009,05,28,14,27,21.40
2009,05,28,14,28,21.40
2009,05,28,14,29,21.40
2009,05,28,14,30,21.40
2009,05,28,14,31,21.40
2009,05,28,14,32,21.30
2009,05,28,14,33,21.20
2009,05,28,14,34,21.00
2009,05,28,14,35,20.90
2009,05,28,14,36,20.90
2009,05,28,14,37,21.00
2009,05,28,14,38,21.00
2009,05,28,14,39,21.10
2009,05,28,14,40,21.20
2009,05,28,14,41,21.20
2009,05,28,14,42,21.20
2009,05,28,14,43,21.20
2009,05,28,14,44,21.30
2009,05,28,14,45,21.30
2009,05,28,14,46,21.30
2009,05,28,14,47,21.30
2009,05,28,14,48,21.40
2009,05,28,14,49,21.40
2009,05,28,14,50,21.60
2009,05,28,14,51,21.70
2009,05,28,14,52,21.80
2009,05,28,14,53,21.80
2009,05,28,14,54,21.90
2009,05,28,14,55,21.80
2009,05,28,14,56,21.80
2009,05,28,14,57,21.60
2009,05,28,14,58,21.50
2009,05,28,14,59,21.40
2009,05,28,15,00,21.40
2009,05,28,15,01,21.40
2009,05,28,15,02,21.40
2009,05,28,15,03,21.50
2009,05,28,15,04,21.60
2009,05,28,15,05,21.60
2009,05,28,15,06,21.60
2009,05,28,15,07,21.70
2009,05,28,15,08,21.70
2009,05,28,15,09,21.80
2009,05,28,15,10,21.90
2009,05,28,15,11,21.90
2009,05,28,15,12,22.00
2009,05,28,15,13,22.00
2009,05,28,15,14,22.00
2009,05,28,15,15,22.10
2009,05,28,15,16,22.20
2009,05,28,15,17,22.20
2009,05,28,15,18,22.20
2009,05,28,15,19,22.20
2009,05,28,15,20,22.20
2009,05,28,15,21,22.20
2009,05,28,15,22,22.10
2009,05,28,15,23,22.00
2009,05,28,15,24,22.00
2009,05,28,15,25,22.10
2009,05,28,15,26,22.20
2009,05,28,15,27,22.20
2009,05,28,15,28,22.20
2009,05,28,15,29,22.10
2009,05,28,15,30,22.10
2009,05,28,15,31,22.00
2009,05,28,15,32,21.90
2009,05,28,15,33,21.90
2009,05,28,15,34,21.80
2009,05,28,15,35,21.70
2009,05,28,15,36,21.60
2009,05,28,15,37,21.60
2009,05,28,15,38,21.60
2009,05,28,15,39,21.70
2009,05,28,15,40,21.80
2009,05,28,15,41,21.80
2009,05,28,15,42,21.90
2009,05,28,15,43,21.80
2009,05,28,15,44,21.80
2009,05,28,15,45,21.70
2009,05,28,15,46,21.60
2009,05,28,15,47,21.60
2009,05,28,15,48,21.60
2009,05,28,15,49,21.70
2009,05,28,15,50,21.80
2009,05,28,15,51,21.80
