Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,11,00,00,15.00
2009,08,11,00,01,15.00
2009,08,11,00,02,15.00
2009,08,11,00,03,15.00
2009,08,11,00,04,15.00
2009,08,11,00,05,15.00
2009,08,11,00,06,15.00
2009,08,11,00,07,15.00
2009,08,11,00,08,15.00
2009,08,11,00,09,15.00
2009,08,11,00,10,15.00
2009,08,11,00,11,15.00
2009,08,11,00,12,15.00
2009,08,11,00,13,15.00
2009,08,11,00,14,15.00
2009,08,11,00,15,15.00
2009,08,11,00,16,15.00
2009,08,11,00,17,15.00
2009,08,11,00,18,15.00
2009,08,11,00,19,14.90
2009,08,11,00,20,14.90
2009,08,11,00,21,14.90
2009,08,11,00,22,14.90
2009,08,11,00,23,14.90
2009,08,11,00,24,14.90
2009,08,11,00,25,14.90
2009,08,11,00,26,14.90
2009,08,11,00,27,14.90
2009,08,11,00,28,14.90
2009,08,11,00,29,14.90
2009,08,11,00,30,14.90
2009,08,11,00,31,14.90
2009,08,11,00,32,14.90
2009,08,11,00,33,14.90
2009,08,11,00,34,14.90
2009,08,11,00,35,14.90
2009,08,11,00,36,14.90
2009,08,11,00,37,14.90
2009,08,11,00,38,14.90
2009,08,11,00,39,14.80
2009,08,11,00,40,14.80
2009,08,11,00,41,14.80
2009,08,11,00,42,14.80
2009,08,11,00,43,14.80
2009,08,11,00,44,14.80
2009,08,11,00,45,14.80
2009,08,11,00,46,14.80
2009,08,11,00,47,14.80
2009,08,11,00,48,14.80
2009,08,11,00,49,14.80
2009,08,11,00,50,14.80
2009,08,11,00,51,14.80
2009,08,11,00,52,14.80
2009,08,11,00,53,14.80
2009,08,11,00,54,14.80
2009,08,11,00,55,14.80
2009,08,11,00,56,14.70
2009,08,11,00,57,14.70
2009,08,11,00,58,14.70
2009,08,11,00,59,14.70
2009,08,11,01,00,14.70
2009,08,11,01,01,14.70
2009,08,11,01,02,14.70
2009,08,11,01,03,14.80
2009,08,11,01,04,14.70
2009,08,11,01,05,14.70
2009,08,11,01,06,14.70
2009,08,11,01,07,14.70
2009,08,11,01,08,14.70
2009,08,11,01,09,14.70
2009,08,11,01,10,14.70
2009,08,11,01,11,14.70
2009,08,11,01,12,14.70
2009,08,11,01,13,14.70
2009,08,11,01,14,14.70
2009,08,11,01,15,14.70
2009,08,11,01,16,14.70
2009,08,11,01,17,14.70
2009,08,11,01,18,14.70
2009,08,11,01,19,14.70
2009,08,11,01,20,14.70
2009,08,11,01,21,14.70
2009,08,11,01,22,14.70
2009,08,11,01,23,14.70
2009,08,11,01,24,14.70
2009,08,11,01,25,14.70
2009,08,11,01,26,14.70
2009,08,11,01,27,14.70
2009,08,11,01,28,14.70
2009,08,11,01,29,14.70
2009,08,11,01,30,14.70
2009,08,11,01,31,14.70
2009,08,11,01,32,14.70
2009,08,11,01,33,14.70
2009,08,11,01,34,14.70
2009,08,11,01,35,14.70
2009,08,11,01,36,14.70
2009,08,11,01,37,14.70
2009,08,11,01,38,14.70
2009,08,11,01,39,14.70
2009,08,11,01,40,14.80
2009,08,11,01,41,14.80
2009,08,11,01,42,14.80
2009,08,11,01,43,14.90
2009,08,11,01,44,14.90
2009,08,11,01,45,14.90
2009,08,11,01,46,14.90
2009,08,11,01,47,15.00
2009,08,11,01,48,15.00
2009,08,11,01,49,15.00
2009,08,11,01,50,15.00
2009,08,11,01,51,15.00
2009,08,11,01,52,15.00
2009,08,11,01,53,15.00
2009,08,11,01,54,15.00
2009,08,11,01,55,15.00
2009,08,11,01,56,15.00
2009,08,11,01,57,15.00
2009,08,11,01,58,15.00
2009,08,11,01,59,15.00
2009,08,11,02,00,15.00
2009,08,11,02,01,15.00
2009,08,11,02,02,15.00
2009,08,11,02,03,15.00
2009,08,11,02,04,15.00
2009,08,11,02,05,15.00
2009,08,11,02,06,15.00
2009,08,11,02,07,15.00
2009,08,11,02,08,15.00
2009,08,11,02,09,14.90
2009,08,11,02,10,14.90
2009,08,11,02,11,14.90
2009,08,11,02,12,14.90
2009,08,11,02,13,14.90
2009,08,11,02,14,14.90
2009,08,11,02,15,14.90
2009,08,11,02,16,14.90
2009,08,11,02,17,14.80
2009,08,11,02,18,14.80
2009,08,11,02,19,14.80
2009,08,11,02,20,14.80
2009,08,11,02,21,14.80
2009,08,11,02,22,14.80
2009,08,11,02,23,14.80
2009,08,11,02,24,14.80
2009,08,11,02,25,14.80
2009,08,11,02,26,14.80
2009,08,11,02,27,14.80
2009,08,11,02,28,14.80
2009,08,11,02,29,14.80
2009,08,11,02,30,14.80
2009,08,11,02,31,14.70
2009,08,11,02,32,14.70
2009,08,11,02,33,14.70
2009,08,11,02,34,14.70
2009,08,11,02,35,14.70
2009,08,11,02,36,14.70
2009,08,11,02,37,14.70
2009,08,11,02,38,14.70
2009,08,11,02,39,14.70
2009,08,11,02,40,14.70
2009,08,11,02,41,14.70
2009,08,11,02,42,14.60
2009,08,11,02,43,14.60
2009,08,11,02,44,14.60
2009,08,11,02,45,14.60
2009,08,11,02,46,14.60
2009,08,11,02,47,14.60
2009,08,11,02,48,14.60
2009,08,11,02,49,14.60
2009,08,11,02,50,14.60
2009,08,11,02,51,14.50
2009,08,11,02,52,14.50
2009,08,11,02,53,14.50
2009,08,11,02,54,14.50
2009,08,11,02,55,14.40
2009,08,11,02,56,14.40
2009,08,11,02,57,14.40
2009,08,11,02,58,14.40
2009,08,11,02,59,14.40
2009,08,11,03,00,14.40
2009,08,11,03,01,14.40
2009,08,11,03,02,14.40
2009,08,11,03,03,14.40
2009,08,11,03,04,14.40
2009,08,11,03,05,14.30
2009,08,11,03,06,14.30
2009,08,11,03,07,14.30
2009,08,11,03,08,14.30
2009,08,11,03,09,14.30
2009,08,11,03,10,14.30
2009,08,11,03,11,14.30
2009,08,11,03,12,14.30
2009,08,11,03,13,14.30
2009,08,11,03,14,14.30
2009,08,11,03,15,14.30
2009,08,11,03,16,14.30
2009,08,11,03,17,14.30
2009,08,11,03,18,14.30
2009,08,11,03,19,14.30
2009,08,11,03,20,14.30
2009,08,11,03,21,14.30
2009,08,11,03,22,14.30
2009,08,11,03,23,14.30
2009,08,11,03,24,14.30
2009,08,11,03,25,14.30
2009,08,11,03,26,14.30
2009,08,11,03,27,14.30
2009,08,11,03,28,14.30
2009,08,11,03,29,14.20
2009,08,11,03,30,14.20
2009,08,11,03,31,14.20
2009,08,11,03,32,14.20
2009,08,11,03,33,14.20
2009,08,11,03,34,14.20
2009,08,11,03,35,14.20
2009,08,11,03,36,14.20
2009,08,11,03,37,14.20
2009,08,11,03,38,14.20
2009,08,11,03,39,14.20
2009,08,11,03,40,14.20
2009,08,11,03,41,14.20
2009,08,11,03,42,14.20
2009,08,11,03,43,14.20
2009,08,11,03,44,14.20
2009,08,11,03,45,14.20
2009,08,11,03,46,14.20
2009,08,11,03,47,14.20
2009,08,11,03,48,14.10
2009,08,11,03,49,14.10
2009,08,11,03,50,14.10
2009,08,11,03,51,14.10
2009,08,11,03,52,14.10
2009,08,11,03,53,14.10
2009,08,11,03,54,14.10
2009,08,11,03,55,14.10
2009,08,11,03,56,14.10
2009,08,11,03,57,14.10
2009,08,11,03,58,14.10
2009,08,11,03,59,14.10
2009,08,11,04,00,14.10
2009,08,11,04,01,14.10
2009,08,11,04,02,14.10
2009,08,11,04,03,14.20
2009,08,11,04,05,14.20
2009,08,11,04,06,14.20
2009,08,11,04,07,14.30
2009,08,11,04,08,14.30
2009,08,11,04,09,14.30
2009,08,11,04,10,14.30
2009,08,11,04,11,14.30
2009,08,11,04,12,14.30
2009,08,11,04,13,14.30
2009,08,11,04,14,14.30
2009,08,11,04,15,14.30
2009,08,11,04,16,14.30
2009,08,11,04,17,14.30
2009,08,11,04,18,14.30
2009,08,11,04,19,14.30
2009,08,11,04,20,14.30
2009,08,11,04,21,14.30
2009,08,11,04,22,14.30
2009,08,11,04,23,14.30
2009,08,11,04,24,14.20
2009,08,11,04,25,14.20
2009,08,11,04,26,14.20
2009,08,11,04,27,14.20
2009,08,11,04,28,14.20
2009,08,11,04,29,14.20
2009,08,11,04,30,14.10
2009,08,11,04,31,14.10
2009,08,11,04,32,14.10
2009,08,11,04,33,14.10
2009,08,11,04,34,14.10
2009,08,11,04,35,14.10
2009,08,11,04,36,14.00
2009,08,11,04,37,14.00
2009,08,11,04,38,14.00
2009,08,11,04,39,14.00
2009,08,11,04,40,13.90
2009,08,11,04,41,13.90
2009,08,11,04,42,13.90
2009,08,11,04,43,13.90
2009,08,11,04,44,13.90
2009,08,11,04,45,13.90
2009,08,11,04,46,13.90
2009,08,11,04,47,13.90
2009,08,11,04,48,13.90
2009,08,11,04,49,13.90
2009,08,11,04,50,13.90
2009,08,11,04,51,13.90
2009,08,11,04,52,13.90
2009,08,11,04,53,13.90
2009,08,11,04,54,13.90
2009,08,11,04,55,13.90
2009,08,11,04,56,13.90
2009,08,11,04,57,13.90
2009,08,11,04,58,13.80
2009,08,11,04,59,13.90
2009,08,11,05,00,13.90
2009,08,11,05,01,13.90
2009,08,11,05,02,13.90
2009,08,11,05,03,13.90
2009,08,11,05,04,13.90
2009,08,11,05,05,14.00
2009,08,11,05,06,14.00
2009,08,11,05,07,14.10
2009,08,11,05,08,14.20
2009,08,11,05,09,14.30
2009,08,11,05,10,14.30
2009,08,11,05,11,14.30
2009,08,11,05,12,14.40
2009,08,11,05,13,14.40
2009,08,11,05,14,14.40
2009,08,11,05,15,14.40
2009,08,11,05,16,14.40
2009,08,11,05,17,14.40
2009,08,11,05,18,14.30
2009,08,11,05,19,14.30
2009,08,11,05,20,14.30
2009,08,11,05,21,14.30
2009,08,11,05,22,14.30
2009,08,11,05,23,14.30
2009,08,11,05,24,14.30
2009,08,11,05,25,14.30
2009,08,11,05,26,14.30
2009,08,11,05,27,14.30
2009,08,11,05,28,14.40
2009,08,11,05,29,14.40
2009,08,11,05,30,14.40
2009,08,11,05,31,14.40
2009,08,11,05,32,14.40
2009,08,11,05,33,14.40
2009,08,11,05,34,14.40
2009,08,11,05,35,14.40
2009,08,11,05,36,14.40
2009,08,11,05,37,14.40
2009,08,11,05,38,14.40
2009,08,11,05,39,14.40
2009,08,11,05,40,14.40
2009,08,11,05,41,14.40
2009,08,11,05,42,14.30
2009,08,11,05,43,14.30
2009,08,11,05,44,14.30
2009,08,11,05,45,14.30
2009,08,11,05,46,14.30
2009,08,11,05,47,14.30
2009,08,11,05,48,14.20
2009,08,11,05,49,14.20
2009,08,11,05,50,14.20
2009,08,11,05,51,14.10
2009,08,11,05,52,14.10
2009,08,11,05,53,14.00
2009,08,11,05,54,13.90
2009,08,11,05,55,13.90
2009,08,11,05,56,13.80
2009,08,11,05,57,13.80
2009,08,11,05,58,13.70
2009,08,11,05,59,13.70
2009,08,11,06,00,13.60
2009,08,11,06,01,13.60
2009,08,11,06,02,13.60
2009,08,11,06,03,13.50
2009,08,11,06,04,13.50
2009,08,11,06,05,13.40
2009,08,11,06,06,13.40
2009,08,11,06,07,13.40
2009,08,11,06,08,13.40
2009,08,11,06,09,13.40
2009,08,11,06,10,13.30
2009,08,11,06,11,13.30
2009,08,11,06,12,13.30
2009,08,11,06,13,13.30
2009,08,11,06,14,13.30
2009,08,11,06,15,13.20
2009,08,11,06,16,13.20
2009,08,11,06,17,13.20
2009,08,11,06,18,13.20
2009,08,11,06,19,13.20
2009,08,11,06,20,13.20
2009,08,11,06,21,13.20
2009,08,11,06,22,13.20
2009,08,11,06,23,13.10
2009,08,11,06,24,13.10
2009,08,11,06,25,13.10
2009,08,11,06,26,13.10
2009,08,11,06,27,13.10
2009,08,11,06,28,13.10
2009,08,11,06,29,13.10
2009,08,11,06,30,13.10
2009,08,11,06,31,13.00
2009,08,11,06,32,13.00
2009,08,11,06,33,13.00
2009,08,11,06,34,13.00
2009,08,11,06,35,13.00
2009,08,11,06,36,13.00
2009,08,11,06,37,12.90
2009,08,11,06,38,12.90
2009,08,11,06,39,12.90
2009,08,11,06,40,12.90
2009,08,11,06,41,12.90
2009,08,11,06,42,12.90
2009,08,11,06,43,12.90
2009,08,11,06,44,12.90
2009,08,11,06,45,12.90
2009,08,11,06,46,12.90
2009,08,11,06,47,12.90
2009,08,11,06,48,12.90
2009,08,11,06,49,12.90
2009,08,11,06,50,12.90
2009,08,11,06,51,12.90
2009,08,11,06,52,12.90
2009,08,11,06,53,12.90
2009,08,11,06,54,12.90
2009,08,11,06,55,12.90
2009,08,11,06,56,12.90
2009,08,11,06,57,12.90
2009,08,11,06,58,12.90
2009,08,11,06,59,12.90
2009,08,11,07,00,12.90
2009,08,11,07,01,12.90
2009,08,11,07,02,12.90
2009,08,11,07,03,12.90
2009,08,11,07,04,12.90
2009,08,11,07,05,12.90
2009,08,11,07,06,12.90
2009,08,11,07,07,12.90
2009,08,11,07,08,12.90
2009,08,11,07,09,12.90
2009,08,11,07,10,13.00
2009,08,11,07,11,13.00
2009,08,11,07,12,13.10
2009,08,11,07,13,13.10
2009,08,11,07,14,13.10
2009,08,11,07,15,13.10
2009,08,11,07,16,13.20
2009,08,11,07,17,13.20
2009,08,11,07,18,13.20
2009,08,11,07,19,13.20
2009,08,11,07,20,13.30
2009,08,11,07,21,13.30
2009,08,11,07,22,13.30
2009,08,11,07,23,13.30
2009,08,11,07,24,13.40
2009,08,11,07,25,13.40
2009,08,11,07,26,13.40
2009,08,11,07,27,13.50
2009,08,11,07,28,13.50
2009,08,11,07,29,13.60
2009,08,11,07,30,13.60
2009,08,11,07,31,13.60
2009,08,11,07,32,13.60
2009,08,11,07,33,13.60
2009,08,11,07,34,13.60
2009,08,11,07,35,13.60
2009,08,11,07,36,13.70
2009,08,11,07,37,13.70
2009,08,11,07,38,13.70
2009,08,11,07,39,13.70
2009,08,11,07,40,13.70
2009,08,11,07,41,13.80
2009,08,11,07,42,13.80
2009,08,11,07,43,13.80
2009,08,11,07,44,13.90
2009,08,11,07,45,13.90
2009,08,11,07,46,14.00
2009,08,11,07,47,14.10
2009,08,11,07,48,14.20
2009,08,11,07,49,14.30
2009,08,11,07,50,14.40
2009,08,11,07,51,14.40
2009,08,11,07,52,14.50
2009,08,11,07,53,14.60
2009,08,11,07,54,14.60
2009,08,11,07,55,14.70
2009,08,11,07,56,14.70
2009,08,11,07,57,14.80
2009,08,11,07,58,14.80
2009,08,11,07,59,14.90
2009,08,11,08,00,15.00
2009,08,11,08,01,15.00
2009,08,11,08,02,15.00
2009,08,11,08,03,15.00
2009,08,11,08,04,15.00
2009,08,11,08,05,15.00
2009,08,11,08,06,15.20
2009,08,11,08,07,15.20
2009,08,11,08,08,15.30
2009,08,11,08,09,15.40
2009,08,11,08,10,15.50
2009,08,11,08,11,15.50
2009,08,11,08,12,15.60
2009,08,11,08,13,15.60
2009,08,11,08,14,15.60
2009,08,11,08,15,15.60
2009,08,11,08,16,15.70
2009,08,11,08,17,15.70
2009,08,11,08,18,15.70
2009,08,11,08,19,15.70
2009,08,11,08,20,15.70
2009,08,11,08,21,15.70
2009,08,11,08,22,15.70
2009,08,11,08,23,15.70
2009,08,11,08,24,15.70
2009,08,11,08,25,15.70
2009,08,11,08,26,15.70
2009,08,11,08,27,15.70
2009,08,11,08,28,15.70
2009,08,11,08,29,15.70
2009,08,11,08,30,15.70
2009,08,11,08,31,15.70
2009,08,11,08,32,15.70
2009,08,11,08,33,15.70
2009,08,11,08,34,15.70
2009,08,11,08,35,15.70
2009,08,11,08,36,15.80
2009,08,11,08,37,15.80
2009,08,11,08,38,15.80
2009,08,11,08,39,15.90
2009,08,11,08,40,15.90
2009,08,11,08,41,15.90
2009,08,11,08,42,15.90
2009,08,11,08,43,15.90
2009,08,11,08,44,16.00
2009,08,11,08,45,16.00
2009,08,11,08,46,16.10
2009,08,11,08,47,16.10
2009,08,11,08,48,16.10
2009,08,11,08,49,16.20
2009,08,11,08,50,16.30
2009,08,11,08,51,16.30
2009,08,11,08,52,16.40
2009,08,11,08,53,16.40
2009,08,11,08,54,16.50
2009,08,11,08,55,16.60
2009,08,11,08,56,16.60
2009,08,11,08,57,16.70
2009,08,11,08,58,16.80
2009,08,11,08,59,16.80
2009,08,11,09,00,16.90
2009,08,11,09,01,17.00
2009,08,11,09,02,17.10
2009,08,11,09,03,17.20
2009,08,11,09,04,17.30
2009,08,11,09,05,17.30
2009,08,11,09,06,17.40
2009,08,11,09,07,17.50
2009,08,11,09,08,17.60
2009,08,11,09,09,17.60
2009,08,11,09,10,17.70
2009,08,11,09,11,17.70
2009,08,11,09,12,17.70
2009,08,11,09,13,17.70
2009,08,11,09,14,17.80
2009,08,11,09,15,17.80
2009,08,11,09,16,17.90
2009,08,11,09,17,17.90
2009,08,11,09,18,17.90
2009,08,11,09,19,17.90
2009,08,11,09,20,17.90
2009,08,11,09,21,17.90
2009,08,11,09,22,18.00
2009,08,11,09,23,17.90
2009,08,11,09,24,18.00
2009,08,11,09,25,18.00
2009,08,11,09,26,18.00
2009,08,11,09,27,18.00
2009,08,11,09,28,18.10
2009,08,11,09,29,18.10
2009,08,11,09,30,18.10
2009,08,11,09,31,18.10
2009,08,11,09,32,18.10
2009,08,11,09,33,18.10
2009,08,11,09,34,18.10
2009,08,11,09,35,18.10
2009,08,11,09,36,18.10
2009,08,11,09,37,18.00
2009,08,11,09,38,17.90
2009,08,11,09,39,17.90
2009,08,11,09,40,17.80
2009,08,11,09,41,17.80
2009,08,11,09,42,17.70
2009,08,11,09,43,17.70
2009,08,11,09,44,17.70
2009,08,11,09,45,17.70
2009,08,11,09,46,17.70
2009,08,11,09,47,17.70
2009,08,11,09,48,17.80
2009,08,11,09,49,17.80
2009,08,11,09,50,17.80
2009,08,11,09,51,17.80
2009,08,11,09,52,17.90
2009,08,11,09,53,17.90
2009,08,11,09,54,17.90
2009,08,11,09,55,17.90
2009,08,11,09,56,18.00
2009,08,11,09,57,18.10
2009,08,11,09,58,18.10
2009,08,11,09,59,18.20
2009,08,11,10,00,18.30
2009,08,11,10,01,18.40
2009,08,11,10,02,18.50
2009,08,11,10,03,18.50
2009,08,11,10,04,18.70
2009,08,11,10,05,18.80
2009,08,11,10,06,18.80
2009,08,11,10,07,18.90
2009,08,11,10,08,18.90
2009,08,11,10,09,19.00
2009,08,11,10,10,19.00
2009,08,11,10,11,19.10
2009,08,11,10,12,19.10
2009,08,11,10,13,19.10
2009,08,11,10,14,19.10
2009,08,11,10,15,19.10
2009,08,11,10,16,19.20
2009,08,11,10,17,19.20
2009,08,11,10,18,19.30
2009,08,11,10,19,19.30
2009,08,11,10,20,19.30
2009,08,11,10,21,19.30
2009,08,11,10,22,19.30
2009,08,11,10,23,19.30
2009,08,11,10,24,19.20
2009,08,11,10,25,19.20
2009,08,11,10,26,19.20
2009,08,11,10,27,19.20
2009,08,11,10,28,19.20
2009,08,11,10,29,19.20
2009,08,11,10,30,19.20
2009,08,11,10,31,19.20
2009,08,11,10,32,19.00
2009,08,11,10,33,18.90
2009,08,11,10,34,18.70
2009,08,11,10,35,18.60
2009,08,11,10,36,18.50
2009,08,11,10,37,18.40
2009,08,11,10,38,18.30
2009,08,11,10,39,18.30
2009,08,11,10,40,18.20
2009,08,11,10,41,18.20
2009,08,11,10,42,18.20
2009,08,11,10,43,18.20
2009,08,11,10,44,18.20
2009,08,11,10,45,18.20
2009,08,11,10,46,18.20
2009,08,11,10,47,18.10
2009,08,11,10,48,18.10
2009,08,11,10,49,18.00
2009,08,11,10,50,18.00
2009,08,11,10,51,18.00
2009,08,11,10,52,18.10
2009,08,11,10,53,18.10
2009,08,11,10,54,18.20
2009,08,11,10,55,18.30
2009,08,11,10,56,18.30
2009,08,11,10,57,18.40
2009,08,11,10,58,18.40
2009,08,11,10,59,18.40
2009,08,11,11,00,18.40
2009,08,11,11,01,18.50
2009,08,11,11,02,18.60
2009,08,11,11,03,18.60
2009,08,11,11,04,18.70
2009,08,11,11,05,18.70
2009,08,11,11,06,18.80
2009,08,11,11,07,18.70
2009,08,11,11,08,18.70
2009,08,11,11,09,18.60
2009,08,11,11,10,18.60
2009,08,11,11,11,18.60
2009,08,11,11,12,18.60
2009,08,11,11,13,18.60
2009,08,11,11,14,18.60
2009,08,11,11,15,18.60
2009,08,11,11,16,18.70
2009,08,11,11,17,18.70
2009,08,11,11,18,18.80
2009,08,11,11,19,18.90
2009,08,11,11,20,19.00
2009,08,11,11,21,19.10
2009,08,11,11,22,19.20
2009,08,11,11,23,19.30
2009,08,11,11,24,19.30
2009,08,11,11,25,19.30
2009,08,11,11,26,19.30
2009,08,11,11,27,19.30
2009,08,11,11,28,19.30
2009,08,11,11,29,19.30
2009,08,11,11,30,19.30
2009,08,11,11,31,19.30
2009,08,11,11,32,19.30
2009,08,11,11,33,19.30
2009,08,11,11,34,19.30
2009,08,11,11,35,19.40
2009,08,11,11,36,19.40
2009,08,11,11,37,19.50
2009,08,11,11,38,19.60
2009,08,11,11,39,19.70
2009,08,11,11,40,19.80
2009,08,11,11,41,19.90
2009,08,11,11,42,20.00
2009,08,11,11,43,20.10
2009,08,11,11,44,20.20
2009,08,11,11,45,20.30
2009,08,11,11,46,20.30
2009,08,11,11,47,20.30
2009,08,11,11,48,20.20
2009,08,11,11,49,20.10
2009,08,11,11,50,20.10
2009,08,11,11,51,20.10
2009,08,11,11,52,20.10
2009,08,11,11,53,20.10
2009,08,11,11,54,20.10
2009,08,11,11,55,20.10
2009,08,11,11,56,20.10
2009,08,11,11,57,20.00
2009,08,11,11,58,20.00
2009,08,11,11,59,20.10
2009,08,11,12,00,20.20
2009,08,11,12,01,20.10
2009,08,11,12,02,20.20
2009,08,11,12,03,20.20
2009,08,11,12,04,20.30
2009,08,11,12,05,20.40
2009,08,11,12,06,20.50
2009,08,11,12,07,20.60
2009,08,11,12,08,20.70
2009,08,11,12,09,20.60
2009,08,11,12,10,20.60
2009,08,11,12,11,20.60
2009,08,11,12,12,20.70
2009,08,11,12,13,20.80
2009,08,11,12,14,20.90
2009,08,11,12,15,20.90
2009,08,11,12,16,21.00
2009,08,11,12,17,21.10
2009,08,11,12,18,21.20
2009,08,11,12,19,21.40
2009,08,11,12,20,21.50
2009,08,11,12,21,21.50
2009,08,11,12,22,21.60
2009,08,11,12,23,21.70
2009,08,11,12,24,21.80
2009,08,11,12,25,21.80
2009,08,11,12,26,21.70
2009,08,11,12,27,21.70
2009,08,11,12,28,21.70
2009,08,11,12,29,21.70
2009,08,11,12,30,21.80
2009,08,11,12,31,21.80
2009,08,11,12,32,21.90
2009,08,11,12,33,21.90
2009,08,11,12,34,21.90
2009,08,11,12,35,22.00
2009,08,11,12,36,22.10
2009,08,11,12,37,22.10
2009,08,11,12,38,22.00
2009,08,11,12,39,21.90
2009,08,11,12,40,21.80
2009,08,11,12,41,21.70
2009,08,11,12,42,21.70
2009,08,11,12,43,21.70
2009,08,11,12,44,21.70
2009,08,11,12,45,21.70
2009,08,11,12,46,21.80
2009,08,11,12,47,21.70
2009,08,11,12,48,21.80
2009,08,11,12,49,21.60
2009,08,11,12,50,21.60
2009,08,11,12,51,21.60
2009,08,11,12,52,21.70
2009,08,11,12,53,21.70
2009,08,11,12,54,21.80
2009,08,11,12,55,21.90
2009,08,11,12,56,22.10
2009,08,11,12,57,22.20
2009,08,11,12,58,22.30
2009,08,11,12,59,22.30
2009,08,11,13,00,22.30
2009,08,11,13,01,22.20
2009,08,11,13,02,22.20
2009,08,11,13,03,22.30
2009,08,11,13,04,22.20
2009,08,11,13,05,22.20
2009,08,11,13,06,22.20
2009,08,11,13,07,22.20
2009,08,11,13,08,22.20
2009,08,11,13,09,22.20
2009,08,11,13,10,22.20
2009,08,11,13,11,22.30
2009,08,11,13,12,22.20
2009,08,11,13,13,22.10
2009,08,11,13,14,22.10
2009,08,11,13,15,21.90
2009,08,11,13,16,21.80
2009,08,11,13,17,21.80
2009,08,11,13,18,21.70
2009,08,11,13,19,21.70
2009,08,11,13,20,21.70
2009,08,11,13,21,21.70
2009,08,11,13,22,21.80
2009,08,11,13,23,21.90
2009,08,11,13,24,21.90
2009,08,11,13,25,21.80
2009,08,11,13,26,21.90
2009,08,11,13,27,22.00
2009,08,11,13,28,22.00
2009,08,11,13,29,21.90
2009,08,11,13,30,21.80
2009,08,11,13,31,21.80
2009,08,11,13,32,21.80
2009,08,11,13,33,21.80
2009,08,11,13,34,21.90
2009,08,11,13,35,21.90
2009,08,11,13,36,21.90
2009,08,11,13,37,21.90
2009,08,11,13,38,21.90
2009,08,11,13,39,21.90
2009,08,11,13,40,21.90
2009,08,11,13,41,21.80
2009,08,11,13,42,21.80
2009,08,11,13,43,21.90
2009,08,11,13,44,21.90
2009,08,11,13,45,21.80
2009,08,11,13,46,21.80
2009,08,11,13,47,21.80
2009,08,11,13,48,21.70
2009,08,11,13,49,21.80
2009,08,11,13,50,21.80
2009,08,11,13,51,21.80
2009,08,11,13,52,21.70
2009,08,11,13,53,21.70
2009,08,11,13,54,21.80
2009,08,11,13,55,21.70
2009,08,11,13,56,21.70
2009,08,11,13,57,21.80
2009,08,11,13,58,21.80
2009,08,11,13,59,22.00
2009,08,11,14,00,22.10
2009,08,11,14,01,22.30
2009,08,11,14,02,22.50
2009,08,11,14,03,22.60
2009,08,11,14,04,22.60
2009,08,11,14,05,22.50
2009,08,11,14,06,22.50
2009,08,11,14,07,22.50
2009,08,11,14,08,22.50
2009,08,11,14,09,22.40
2009,08,11,14,10,22.40
2009,08,11,14,11,22.30
2009,08,11,14,12,22.20
2009,08,11,14,13,22.00
2009,08,11,14,14,21.90
2009,08,11,14,15,21.80
2009,08,11,14,16,21.80
2009,08,11,14,17,21.70
2009,08,11,14,18,21.70
2009,08,11,14,19,21.80
2009,08,11,14,20,21.80
2009,08,11,14,21,21.80
2009,08,11,14,22,21.80
2009,08,11,14,23,21.80
2009,08,11,14,24,21.80
2009,08,11,14,25,21.80
2009,08,11,14,26,21.80
2009,08,11,14,27,21.70
2009,08,11,14,28,21.80
2009,08,11,14,29,21.80
2009,08,11,14,30,21.70
2009,08,11,14,31,21.60
2009,08,11,14,32,21.50
2009,08,11,14,33,21.50
2009,08,11,14,34,21.50
2009,08,11,14,35,21.50
2009,08,11,14,36,21.60
2009,08,11,14,37,21.60
2009,08,11,14,38,21.60
2009,08,11,14,39,21.70
2009,08,11,14,40,21.80
2009,08,11,14,41,21.70
2009,08,11,14,42,21.70
2009,08,11,14,43,21.80
2009,08,11,14,44,21.80
2009,08,11,14,45,21.80
2009,08,11,14,46,21.90
2009,08,11,14,47,21.80
2009,08,11,14,48,21.80
2009,08,11,14,49,21.90
2009,08,11,14,50,22.00
2009,08,11,14,51,22.00
2009,08,11,14,52,21.90
2009,08,11,14,53,21.80
2009,08,11,14,54,21.70
2009,08,11,14,55,21.80
2009,08,11,14,56,21.80
2009,08,11,14,57,21.80
2009,08,11,14,58,21.60
2009,08,11,14,59,21.60
2009,08,11,15,00,21.70
2009,08,11,15,01,21.70
2009,08,11,15,02,21.70
2009,08,11,15,03,21.60
2009,08,11,15,04,21.60
2009,08,11,15,05,21.50
2009,08,11,15,06,21.50
2009,08,11,15,07,21.40
2009,08,11,15,08,21.30
2009,08,11,15,09,21.20
2009,08,11,15,10,21.20
2009,08,11,15,11,21.20
2009,08,11,15,12,21.10
2009,08,11,15,13,21.10
2009,08,11,15,14,21.20
2009,08,11,15,15,21.30
2009,08,11,15,16,21.30
2009,08,11,15,17,21.20
2009,08,11,15,18,21.20
2009,08,11,15,19,21.10
2009,08,11,15,20,21.00
2009,08,11,15,21,21.00
2009,08,11,15,22,21.00
2009,08,11,15,23,20.90
2009,08,11,15,24,21.00
2009,08,11,15,25,21.10
2009,08,11,15,26,21.10
2009,08,11,15,27,21.10
2009,08,11,15,28,21.10
2009,08,11,15,29,21.20
2009,08,11,15,30,21.30
2009,08,11,15,31,21.30
