Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,01,07,09,10.30
2009,06,01,07,10,10.40
2009,06,01,07,11,10.50
2009,06,01,07,12,10.60
2009,06,01,07,13,10.70
2009,06,01,07,14,10.80
2009,06,01,07,15,10.80
2009,06,01,07,16,10.90
2009,06,01,07,17,11.00
2009,06,01,07,18,11.00
2009,06,01,07,19,11.10
2009,06,01,07,20,11.20
2009,06,01,07,21,11.20
2009,06,01,07,22,11.30
2009,06,01,07,23,11.40
2009,06,01,07,24,11.50
2009,06,01,07,25,11.60
2009,06,01,07,26,11.60
2009,06,01,07,27,11.70
2009,06,01,07,28,11.80
2009,06,01,07,29,11.90
2009,06,01,07,30,11.90
2009,06,01,07,31,12.00
2009,06,01,07,32,12.10
2009,06,01,07,33,12.20
2009,06,01,07,34,12.20
2009,06,01,07,35,12.30
2009,06,01,07,36,12.40
2009,06,01,07,37,12.50
2009,06,01,07,38,12.60
2009,06,01,07,39,12.70
2009,06,01,07,40,12.70
2009,06,01,07,41,12.80
2009,06,01,07,42,12.80
2009,06,01,07,43,12.90
2009,06,01,07,44,13.00
2009,06,01,07,45,13.00
2009,06,01,07,46,13.10
2009,06,01,07,47,13.10
2009,06,01,07,48,13.20
2009,06,01,07,49,13.20
2009,06,01,07,50,13.30
2009,06,01,07,51,13.30
2009,06,01,07,52,13.40
2009,06,01,07,53,13.50
2009,06,01,07,54,13.60
2009,06,01,07,55,13.60
2009,06,01,07,56,13.70
2009,06,01,07,57,13.80
2009,06,01,07,58,13.80
2009,06,01,07,59,13.90
2009,06,01,08,00,14.00
2009,06,01,08,01,14.10
2009,06,01,08,02,14.10
2009,06,01,08,03,14.20
2009,06,01,08,04,14.30
2009,06,01,08,05,14.40
2009,06,01,08,06,14.40
2009,06,01,08,07,14.50
2009,06,01,08,08,14.50
2009,06,01,08,09,14.60
2009,06,01,08,10,14.70
2009,06,01,08,11,14.70
2009,06,01,08,12,14.80
2009,06,01,08,13,14.90
2009,06,01,08,14,14.90
2009,06,01,08,15,15.00
2009,06,01,08,16,15.00
2009,06,01,08,17,15.00
2009,06,01,08,18,15.00
2009,06,01,08,19,15.00
2009,06,01,08,20,15.00
2009,06,01,08,21,15.00
2009,06,01,08,22,15.00
2009,06,01,08,23,15.10
2009,06,01,08,24,15.20
2009,06,01,08,25,15.20
2009,06,01,08,26,15.20
2009,06,01,08,27,15.30
2009,06,01,08,28,15.30
2009,06,01,08,29,15.40
2009,06,01,08,30,15.50
2009,06,01,08,31,15.50
2009,06,01,08,32,15.60
2009,06,01,08,33,15.60
2009,06,01,08,34,15.70
2009,06,01,08,35,15.70
2009,06,01,08,36,15.80
2009,06,01,08,37,15.80
2009,06,01,08,38,15.80
2009,06,01,08,39,15.90
2009,06,01,08,40,15.90
2009,06,01,08,41,16.00
2009,06,01,08,42,16.00
2009,06,01,08,43,16.10
2009,06,01,08,44,16.10
2009,06,01,08,45,16.10
2009,06,01,08,46,16.20
2009,06,01,08,47,16.20
2009,06,01,08,48,16.20
2009,06,01,08,49,16.30
2009,06,01,08,50,16.30
2009,06,01,08,51,16.40
2009,06,01,08,52,16.40
2009,06,01,08,53,16.50
2009,06,01,08,54,16.50
2009,06,01,08,55,16.60
2009,06,01,08,56,16.60
2009,06,01,08,57,16.70
2009,06,01,08,58,16.80
2009,06,01,08,59,16.80
2009,06,01,09,00,16.80
2009,06,01,09,01,16.80
2009,06,01,09,02,16.90
2009,06,01,09,03,16.90
2009,06,01,09,04,17.00
2009,06,01,09,05,17.10
2009,06,01,09,06,17.10
2009,06,01,09,07,17.20
2009,06,01,09,08,17.20
2009,06,01,09,09,17.30
2009,06,01,09,10,17.40
2009,06,01,09,11,17.40
2009,06,01,09,12,17.50
2009,06,01,09,13,17.60
2009,06,01,09,14,17.60
2009,06,01,09,15,17.60
2009,06,01,09,16,17.70
2009,06,01,09,17,17.70
2009,06,01,09,18,17.70
2009,06,01,09,19,17.80
2009,06,01,09,20,17.80
2009,06,01,09,21,17.90
2009,06,01,09,22,18.00
2009,06,01,09,23,18.00
2009,06,01,09,24,18.10
2009,06,01,09,25,18.10
2009,06,01,09,26,18.10
2009,06,01,09,27,18.10
2009,06,01,09,28,18.10
2009,06,01,09,29,18.20
2009,06,01,09,30,18.30
2009,06,01,09,31,18.30
2009,06,01,09,32,18.40
2009,06,01,09,33,18.40
2009,06,01,09,34,18.50
2009,06,01,09,35,18.60
2009,06,01,09,36,18.70
2009,06,01,09,37,18.70
2009,06,01,09,38,18.80
2009,06,01,09,39,18.80
2009,06,01,09,40,18.90
2009,06,01,09,41,18.90
2009,06,01,09,42,19.00
2009,06,01,09,43,19.10
2009,06,01,09,44,19.10
2009,06,01,09,45,19.20
2009,06,01,09,46,19.20
2009,06,01,09,47,19.20
2009,06,01,09,48,19.30
2009,06,01,09,49,19.30
2009,06,01,09,50,19.30
2009,06,01,09,51,19.40
2009,06,01,09,52,19.40
2009,06,01,09,53,19.50
2009,06,01,09,54,19.50
2009,06,01,09,55,19.60
2009,06,01,09,56,19.60
2009,06,01,09,57,19.60
2009,06,01,09,58,19.60
2009,06,01,09,59,19.60
2009,06,01,10,00,19.70
2009,06,01,10,01,19.70
2009,06,01,10,02,19.70
2009,06,01,10,03,19.70
2009,06,01,10,04,19.70
2009,06,01,10,05,19.70
2009,06,01,10,06,19.70
2009,06,01,10,07,19.70
2009,06,01,10,08,19.70
2009,06,01,10,09,19.70
2009,06,01,10,10,19.70
2009,06,01,10,11,19.60
2009,06,01,10,12,19.70
2009,06,01,10,13,19.70
2009,06,01,10,14,19.70
2009,06,01,10,15,19.70
2009,06,01,10,16,19.70
2009,06,01,10,17,19.60
2009,06,01,10,18,19.50
2009,06,01,10,19,19.40
2009,06,01,10,20,19.30
2009,06,01,10,21,19.30
2009,06,01,10,22,19.30
2009,06,01,10,23,19.30
2009,06,01,10,24,19.30
2009,06,01,10,25,19.30
2009,06,01,10,26,19.30
2009,06,01,10,27,19.30
2009,06,01,10,28,19.40
2009,06,01,10,29,19.40
2009,06,01,10,30,19.50
2009,06,01,10,31,19.50
2009,06,01,10,32,19.60
2009,06,01,10,33,19.60
2009,06,01,10,34,19.70
2009,06,01,10,35,19.70
2009,06,01,10,36,19.80
2009,06,01,10,37,19.80
2009,06,01,10,38,19.80
2009,06,01,10,39,19.90
2009,06,01,10,40,19.90
2009,06,01,10,41,20.00
2009,06,01,10,42,20.00
2009,06,01,10,43,20.10
2009,06,01,10,44,20.20
2009,06,01,10,45,20.20
2009,06,01,10,46,20.30
2009,06,01,10,47,20.30
2009,06,01,10,48,20.40
2009,06,01,10,49,20.50
2009,06,01,10,50,20.60
2009,06,01,10,51,20.70
2009,06,01,10,52,20.70
2009,06,01,10,53,20.80
2009,06,01,10,54,20.90
2009,06,01,10,55,20.90
2009,06,01,10,56,21.00
2009,06,01,10,57,21.10
2009,06,01,10,58,21.30
2009,06,01,10,59,21.30
2009,06,01,11,00,21.40
2009,06,01,11,01,21.50
2009,06,01,11,02,21.60
2009,06,01,11,03,21.70
2009,06,01,11,04,21.90
2009,06,01,11,05,22.00
2009,06,01,11,06,22.10
2009,06,01,11,07,22.20
2009,06,01,11,08,22.30
2009,06,01,11,09,22.40
2009,06,01,11,10,22.50
2009,06,01,11,11,22.50
2009,06,01,11,12,22.60
2009,06,01,11,13,22.60
2009,06,01,11,14,22.70
2009,06,01,11,15,22.80
2009,06,01,11,16,22.80
2009,06,01,11,17,22.90
2009,06,01,11,18,22.90
2009,06,01,11,19,23.00
2009,06,01,11,20,23.10
2009,06,01,11,21,23.10
2009,06,01,11,22,23.20
2009,06,01,11,23,23.30
2009,06,01,11,24,23.30
2009,06,01,11,25,23.40
2009,06,01,11,26,23.50
2009,06,01,11,27,23.50
2009,06,01,11,28,23.60
2009,06,01,11,29,23.70
2009,06,01,11,30,23.70
2009,06,01,11,31,23.80
2009,06,01,11,32,23.90
2009,06,01,11,33,23.90
2009,06,01,11,34,24.00
2009,06,01,11,35,24.00
2009,06,01,11,36,24.00
2009,06,01,11,37,24.00
2009,06,01,11,38,24.10
2009,06,01,11,39,24.10
2009,06,01,11,40,24.20
2009,06,01,11,41,24.20
2009,06,01,11,42,24.20
2009,06,01,11,43,24.20
2009,06,01,11,44,24.30
2009,06,01,11,45,24.30
2009,06,01,11,46,24.40
2009,06,01,11,47,24.40
2009,06,01,11,48,24.40
2009,06,01,11,49,24.50
2009,06,01,11,50,24.50
2009,06,01,11,51,24.50
2009,06,01,11,52,24.50
2009,06,01,11,53,24.50
2009,06,01,11,54,24.50
2009,06,01,11,55,24.50
2009,06,01,11,56,24.40
2009,06,01,11,57,24.40
2009,06,01,11,58,24.30
2009,06,01,11,59,24.30
2009,06,01,12,00,24.40
2009,06,01,12,01,24.40
2009,06,01,12,02,24.40
2009,06,01,12,03,24.40
2009,06,01,12,04,24.40
2009,06,01,12,05,24.40
2009,06,01,12,06,24.50
2009,06,01,12,07,24.60
2009,06,01,12,08,24.70
2009,06,01,12,09,24.70
2009,06,01,12,10,24.80
2009,06,01,12,11,24.80
2009,06,01,12,12,24.90
2009,06,01,12,13,25.00
2009,06,01,12,14,25.10
2009,06,01,12,15,25.20
2009,06,01,12,16,25.20
2009,06,01,12,17,25.30
2009,06,01,12,18,25.40
2009,06,01,12,19,25.40
2009,06,01,12,20,25.50
2009,06,01,12,21,25.60
2009,06,01,12,22,25.60
2009,06,01,12,23,25.60
2009,06,01,12,24,25.60
2009,06,01,12,25,25.50
2009,06,01,12,26,25.40
2009,06,01,12,27,25.30
2009,06,01,12,28,25.30
2009,06,01,12,29,25.20
2009,06,01,12,30,25.10
2009,06,01,12,31,25.10
2009,06,01,12,32,25.10
2009,06,01,12,33,25.10
2009,06,01,12,34,25.00
2009,06,01,12,35,24.90
2009,06,01,12,36,24.90
2009,06,01,12,37,24.80
2009,06,01,12,38,24.80
2009,06,01,12,39,24.80
2009,06,01,12,40,24.80
2009,06,01,12,41,24.80
2009,06,01,12,42,24.90
2009,06,01,12,43,24.90
2009,06,01,12,44,24.90
2009,06,01,12,45,24.90
2009,06,01,12,46,24.90
2009,06,01,12,47,25.00
2009,06,01,12,48,25.00
2009,06,01,12,49,25.10
2009,06,01,12,50,25.10
2009,06,01,12,51,25.10
2009,06,01,12,52,25.10
2009,06,01,12,53,25.00
2009,06,01,12,54,25.00
2009,06,01,12,55,25.00
2009,06,01,12,56,24.90
2009,06,01,12,57,24.90
2009,06,01,12,58,24.90
2009,06,01,12,59,24.90
2009,06,01,13,00,24.90
2009,06,01,13,01,24.90
2009,06,01,13,02,24.80
2009,06,01,13,03,24.90
2009,06,01,13,04,24.90
2009,06,01,13,05,24.90
2009,06,01,13,06,25.00
2009,06,01,13,07,25.10
2009,06,01,13,08,25.10
2009,06,01,13,09,25.10
2009,06,01,13,10,25.10
2009,06,01,13,11,25.20
2009,06,01,13,12,25.20
2009,06,01,13,13,25.20
2009,06,01,13,14,25.30
2009,06,01,13,15,25.20
2009,06,01,13,16,25.20
2009,06,01,13,17,25.20
2009,06,01,13,18,25.10
2009,06,01,13,19,25.10
2009,06,01,13,20,25.10
2009,06,01,13,21,25.20
2009,06,01,13,22,25.20
2009,06,01,13,23,25.20
2009,06,01,13,24,25.30
2009,06,01,13,25,25.30
2009,06,01,13,26,25.20
2009,06,01,13,27,25.20
2009,06,01,13,28,25.20
2009,06,01,13,29,25.20
2009,06,01,13,30,25.20
2009,06,01,13,31,25.30
2009,06,01,13,32,25.30
2009,06,01,13,33,25.40
2009,06,01,13,34,25.50
2009,06,01,13,35,25.60
2009,06,01,13,36,25.70
2009,06,01,13,37,25.70
2009,06,01,13,38,25.80
2009,06,01,13,39,25.90
2009,06,01,13,40,25.90
2009,06,01,13,41,25.90
2009,06,01,13,42,26.00
2009,06,01,13,43,26.00
2009,06,01,13,44,26.10
2009,06,01,13,45,26.00
2009,06,01,13,46,25.90
2009,06,01,13,47,25.90
2009,06,01,13,48,25.90
2009,06,01,13,49,25.90
2009,06,01,13,50,25.80
2009,06,01,13,51,25.80
2009,06,01,13,52,25.70
2009,06,01,13,53,25.70
2009,06,01,13,54,25.60
2009,06,01,13,55,25.60
2009,06,01,13,56,25.60
2009,06,01,13,57,25.50
2009,06,01,13,58,25.50
2009,06,01,13,59,25.50
2009,06,01,14,00,25.50
2009,06,01,14,01,25.50
2009,06,01,14,02,25.60
2009,06,01,14,03,25.60
2009,06,01,14,04,25.50
2009,06,01,14,05,25.50
2009,06,01,14,06,25.50
2009,06,01,14,07,25.50
2009,06,01,14,08,25.60
2009,06,01,14,09,25.60
2009,06,01,14,10,25.80
2009,06,01,14,11,25.90
2009,06,01,14,12,25.90
2009,06,01,14,13,26.00
2009,06,01,14,14,26.10
2009,06,01,14,15,26.10
2009,06,01,14,16,26.20
2009,06,01,14,17,26.20
2009,06,01,14,18,26.20
2009,06,01,14,19,26.20
2009,06,01,14,20,26.20
2009,06,01,14,21,26.10
2009,06,01,14,22,26.00
2009,06,01,14,23,26.10
2009,06,01,14,24,26.10
2009,06,01,14,25,26.20
2009,06,01,14,26,26.20
2009,06,01,14,27,26.20
2009,06,01,14,28,26.20
2009,06,01,14,29,26.30
2009,06,01,14,30,26.30
2009,06,01,14,31,26.40
2009,06,01,14,32,26.40
2009,06,01,14,33,26.30
2009,06,01,14,34,26.30
2009,06,01,14,35,26.40
2009,06,01,14,36,26.40
2009,06,01,14,37,26.40
2009,06,01,14,38,26.50
2009,06,01,14,39,26.50
2009,06,01,14,40,26.60
2009,06,01,14,41,26.60
2009,06,01,14,42,26.60
2009,06,01,14,43,26.60
2009,06,01,14,44,26.60
2009,06,01,14,45,26.60
2009,06,01,14,46,26.60
2009,06,01,14,47,26.50
2009,06,01,14,48,26.50
2009,06,01,14,49,26.40
2009,06,01,14,50,26.40
2009,06,01,14,51,26.40
2009,06,01,14,52,26.50
2009,06,01,14,53,26.50
2009,06,01,14,54,26.50
2009,06,01,14,55,26.40
2009,06,01,14,56,26.40
2009,06,01,14,57,26.40
2009,06,01,14,58,26.30
2009,06,01,14,59,26.40
2009,06,01,15,00,26.40
2009,06,01,15,01,26.50
2009,06,01,15,02,26.60
2009,06,01,15,03,26.60
2009,06,01,15,04,26.60
2009,06,01,15,05,26.60
2009,06,01,15,06,26.50
2009,06,01,15,07,26.50
2009,06,01,15,08,26.50
2009,06,01,15,09,26.50
2009,06,01,15,10,26.40
2009,06,01,15,11,26.30
2009,06,01,15,12,26.30
2009,06,01,15,13,26.40
2009,06,01,15,14,26.50
2009,06,01,15,15,26.50
2009,06,01,15,16,26.60
2009,06,01,15,17,26.60
2009,06,01,15,18,26.70
2009,06,01,15,19,26.70
2009,06,01,15,20,26.80
2009,06,01,15,21,26.80
2009,06,01,15,22,26.80
2009,06,01,15,23,26.80
2009,06,01,15,24,26.80
2009,06,01,15,25,26.80
2009,06,01,15,26,26.80
2009,06,01,15,27,26.80
2009,06,01,15,28,26.80
2009,06,01,15,29,26.80
2009,06,01,15,30,26.80
2009,06,01,15,31,26.80
2009,06,01,15,32,26.80
2009,06,01,15,33,26.80
2009,06,01,15,34,26.80
2009,06,01,15,35,26.70
2009,06,01,15,36,26.70
2009,06,01,15,37,26.70
2009,06,01,15,38,26.70
2009,06,01,15,39,26.80
2009,06,01,15,40,26.80
2009,06,01,15,41,26.90
2009,06,01,15,42,26.90
2009,06,01,15,43,26.90
2009,06,01,15,44,27.00
2009,06,01,15,45,27.00
2009,06,01,15,46,27.10
2009,06,01,15,47,27.10
2009,06,01,15,48,27.10
2009,06,01,15,49,27.10
2009,06,01,15,50,27.10
2009,06,01,15,51,27.10
2009,06,01,15,52,27.10
2009,06,01,15,53,27.20
2009,06,01,15,54,27.20
2009,06,01,15,55,27.20
2009,06,01,15,56,27.30
2009,06,01,15,57,27.30
2009,06,01,15,58,27.20
2009,06,01,15,59,27.10
2009,06,01,16,00,27.10
2009,06,01,16,01,27.10
2009,06,01,16,02,27.10
2009,06,01,16,03,27.10
2009,06,01,16,04,27.20
2009,06,01,16,05,27.20
2009,06,01,16,06,27.20
2009,06,01,16,07,27.20
2009,06,01,16,08,27.30
2009,06,01,16,09,27.30
2009,06,01,16,10,27.30
2009,06,01,16,11,27.40
2009,06,01,16,12,27.40
2009,06,01,16,13,27.50
2009,06,01,16,14,27.50
2009,06,01,16,15,27.50
2009,06,01,16,16,27.40
2009,06,01,16,17,27.40
2009,06,01,16,18,27.40
2009,06,01,16,19,27.40
2009,06,01,16,20,27.40
2009,06,01,16,21,27.40
2009,06,01,16,22,27.50
2009,06,01,16,23,27.50
2009,06,01,16,24,27.60
2009,06,01,16,25,27.70
2009,06,01,16,26,27.70
2009,06,01,16,27,27.70
2009,06,01,16,28,27.80
2009,06,01,16,29,27.80
2009,06,01,16,30,27.80
2009,06,01,16,31,27.70
2009,06,01,16,32,27.70
2009,06,01,16,33,27.60
2009,06,01,16,34,27.60
2009,06,01,16,35,27.50
2009,06,01,16,36,27.50
2009,06,01,16,37,27.40
2009,06,01,16,38,27.50
2009,06,01,16,39,27.50
2009,06,01,16,40,27.50
2009,06,01,16,41,27.60
2009,06,01,16,42,27.60
2009,06,01,16,43,27.70
2009,06,01,16,44,27.70
2009,06,01,16,45,27.60
2009,06,01,16,46,27.50
2009,06,01,16,47,27.40
2009,06,01,16,48,27.30
2009,06,01,16,49,27.30
2009,06,01,16,50,27.30
2009,06,01,16,51,27.30
2009,06,01,16,52,27.40
2009,06,01,16,53,27.40
2009,06,01,16,54,27.40
2009,06,01,16,55,27.30
2009,06,01,16,56,27.30
2009,06,01,16,57,27.30
2009,06,01,16,58,27.30
2009,06,01,16,59,27.30
2009,06,01,17,00,27.30
2009,06,01,17,01,27.30
2009,06,01,17,02,27.40
2009,06,01,17,03,27.40
2009,06,01,17,04,27.40
2009,06,01,17,05,27.30
2009,06,01,17,06,27.30
2009,06,01,17,07,27.30
2009,06,01,17,08,27.30
2009,06,01,17,09,27.30
2009,06,01,17,10,27.30
2009,06,01,17,11,27.40
2009,06,01,17,12,27.40
2009,06,01,17,13,27.40
2009,06,01,17,14,27.40
2009,06,01,17,15,27.40
2009,06,01,17,16,27.40
2009,06,01,17,17,27.40
2009,06,01,17,18,27.40
2009,06,01,17,19,27.40
2009,06,01,17,20,27.40
2009,06,01,17,21,27.40
2009,06,01,17,22,27.40
2009,06,01,17,23,27.40
2009,06,01,17,24,27.40
2009,06,01,17,25,27.50
2009,06,01,17,26,27.50
2009,06,01,17,27,27.50
2009,06,01,17,28,27.50
2009,06,01,17,29,27.60
2009,06,01,17,30,27.60
2009,06,01,17,31,27.60
2009,06,01,17,32,27.60
2009,06,01,17,33,27.60
2009,06,01,17,34,27.60
2009,06,01,17,35,27.50
2009,06,01,17,36,27.40
2009,06,01,17,37,27.40
2009,06,01,17,38,27.50
2009,06,01,17,39,27.50
2009,06,01,17,40,27.50
2009,06,01,17,41,27.60
2009,06,01,17,42,27.60
2009,06,01,17,43,27.70
2009,06,01,17,44,27.70
2009,06,01,17,45,27.70
2009,06,01,17,46,27.80
2009,06,01,17,47,27.80
2009,06,01,17,48,27.80
2009,06,01,17,49,27.80
2009,06,01,17,50,27.80
2009,06,01,17,51,27.80
2009,06,01,17,52,27.80
2009,06,01,17,53,27.80
2009,06,01,17,54,27.90
2009,06,01,17,55,27.90
2009,06,01,17,56,27.90
2009,06,01,17,57,27.80
2009,06,01,17,58,27.80
2009,06,01,17,59,27.80
2009,06,01,18,00,27.80
2009,06,01,18,01,27.70
2009,06,01,18,02,27.70
2009,06,01,18,03,27.70
2009,06,01,18,04,27.70
2009,06,01,18,05,27.70
2009,06,01,18,06,27.70
2009,06,01,18,07,27.70
2009,06,01,18,08,27.80
2009,06,01,18,09,27.80
2009,06,01,18,10,27.80
2009,06,01,18,11,27.80
2009,06,01,18,12,27.70
2009,06,01,18,13,27.70
2009,06,01,18,14,27.70
2009,06,01,18,15,27.70
2009,06,01,18,16,27.60
2009,06,01,18,17,27.60
2009,06,01,18,18,27.60
2009,06,01,18,19,27.60
2009,06,01,18,20,27.60
2009,06,01,18,21,27.60
2009,06,01,18,22,27.60
2009,06,01,18,23,27.60
2009,06,01,18,24,27.60
2009,06,01,18,25,27.60
2009,06,01,18,26,27.60
2009,06,01,18,27,27.70
2009,06,01,18,28,27.60
2009,06,01,18,29,27.60
2009,06,01,18,30,27.50
2009,06,01,18,31,27.50
2009,06,01,18,32,27.50
2009,06,01,18,33,27.50
2009,06,01,18,34,27.50
2009,06,01,18,35,27.50
2009,06,01,18,36,27.50
2009,06,01,18,37,27.50
2009,06,01,18,38,27.50
2009,06,01,18,39,27.50
2009,06,01,18,40,27.50
2009,06,01,18,41,27.50
