Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,19,09,08,-3.10
2009,01,19,09,09,-3.00
2009,01,19,09,10,-3.00
2009,01,19,09,11,-2.90
2009,01,19,09,12,-2.90
2009,01,19,09,13,-2.80
2009,01,19,09,14,-2.80
2009,01,19,09,15,-2.70
2009,01,19,09,16,-2.60
2009,01,19,09,17,-2.50
2009,01,19,09,18,-2.40
2009,01,19,09,19,-2.30
2009,01,19,09,20,-2.20
2009,01,19,09,21,-2.10
2009,01,19,09,22,-2.00
2009,01,19,09,23,-1.90
2009,01,19,09,24,-1.80
2009,01,19,09,25,-1.70
2009,01,19,09,26,-1.70
2009,01,19,09,27,-1.60
2009,01,19,09,28,-1.60
2009,01,19,09,29,-1.60
2009,01,19,09,30,-1.60
2009,01,19,09,31,-1.70
2009,01,19,09,32,-1.70
2009,01,19,09,33,-1.70
2009,01,19,09,34,-1.70
2009,01,19,09,35,-1.60
2009,01,19,09,36,-1.50
2009,01,19,09,37,-1.50
2009,01,19,09,38,-1.40
2009,01,19,09,39,-1.40
2009,01,19,09,40,-1.30
2009,01,19,09,41,-1.20
2009,01,19,09,42,-1.00
2009,01,19,09,43,-0.90
2009,01,19,09,44,-0.80
2009,01,19,09,45,-0.80
2009,01,19,09,46,-0.80
2009,01,19,09,47,-0.80
2009,01,19,09,48,-0.80
2009,01,19,09,49,-0.80
2009,01,19,09,50,-0.80
2009,01,19,09,51,-0.80
2009,01,19,09,52,-0.70
2009,01,19,09,53,-0.70
2009,01,19,09,54,-0.60
2009,01,19,09,55,-0.50
2009,01,19,09,56,-0.40
2009,01,19,09,57,-0.30
2009,01,19,09,58,-0.20
2009,01,19,09,59,-0.10
2009,01,19,10,00,-0.10
2009,01,19,10,01,0.00
2009,01,19,10,02,0.10
2009,01,19,10,03,0.20
2009,01,19,10,04,0.30
2009,01,19,10,05,0.40
2009,01,19,10,06,0.50
2009,01,19,10,07,0.50
2009,01,19,10,08,0.60
2009,01,19,10,09,0.70
2009,01,19,10,10,0.80
2009,01,19,10,11,0.80
2009,01,19,10,12,0.80
2009,01,19,10,13,0.80
2009,01,19,10,14,0.90
2009,01,19,10,15,0.90
2009,01,19,10,16,1.00
2009,01,19,10,17,1.10
2009,01,19,10,18,1.10
2009,01,19,10,19,1.20
2009,01,19,10,20,1.30
2009,01,19,10,21,1.30
2009,01,19,10,22,1.40
2009,01,19,10,23,1.50
2009,01,19,10,24,1.60
2009,01,19,10,25,1.70
2009,01,19,10,26,1.80
2009,01,19,10,27,1.90
2009,01,19,10,28,2.00
2009,01,19,10,29,2.10
2009,01,19,10,30,2.20
2009,01,19,10,31,2.30
2009,01,19,10,32,2.40
2009,01,19,10,33,2.50
2009,01,19,10,34,2.50
2009,01,19,10,35,2.60
2009,01,19,10,36,2.60
2009,01,19,10,37,2.60
2009,01,19,10,38,2.60
2009,01,19,10,39,2.70
2009,01,19,10,40,2.70
2009,01,19,10,41,2.70
2009,01,19,10,42,2.70
2009,01,19,10,43,2.80
2009,01,19,10,44,2.80
2009,01,19,10,45,2.80
2009,01,19,10,46,2.90
2009,01,19,10,47,3.00
2009,01,19,10,48,3.10
2009,01,19,10,49,3.20
2009,01,19,10,50,3.30
2009,01,19,10,51,3.40
2009,01,19,10,52,3.50
2009,01,19,10,53,3.50
2009,01,19,10,54,3.60
2009,01,19,10,55,3.70
2009,01,19,10,56,3.80
2009,01,19,10,57,3.90
2009,01,19,10,58,4.00
2009,01,19,10,59,4.20
2009,01,19,11,00,4.30
2009,01,19,11,01,4.40
2009,01,19,11,02,4.50
2009,01,19,11,03,4.60
2009,01,19,11,04,4.70
2009,01,19,11,05,4.80
2009,01,19,11,06,4.80
2009,01,19,11,07,4.90
2009,01,19,11,08,5.00
2009,01,19,11,09,5.10
2009,01,19,11,10,5.20
2009,01,19,11,11,5.20
2009,01,19,11,12,5.30
2009,01,19,11,13,5.40
2009,01,19,11,14,5.50
2009,01,19,11,15,5.60
2009,01,19,11,16,5.70
2009,01,19,11,17,5.70
2009,01,19,11,18,5.80
2009,01,19,11,19,5.80
2009,01,19,11,20,5.90
2009,01,19,11,21,5.90
2009,01,19,11,22,5.90
2009,01,19,11,23,5.90
2009,01,19,11,24,5.90
2009,01,19,11,25,5.90
2009,01,19,11,26,5.90
2009,01,19,11,27,5.90
2009,01,19,11,28,5.90
2009,01,19,11,29,5.90
2009,01,19,11,30,6.00
2009,01,19,11,31,6.00
2009,01,19,11,32,6.10
2009,01,19,11,33,6.10
2009,01,19,11,34,6.10
2009,01,19,11,35,6.20
2009,01,19,11,36,6.30
2009,01,19,11,37,6.40
2009,01,19,11,38,6.50
2009,01,19,11,39,6.60
2009,01,19,11,40,6.60
2009,01,19,11,41,6.60
2009,01,19,11,42,6.70
2009,01,19,11,43,6.70
2009,01,19,11,44,6.70
2009,01,19,11,45,6.70
2009,01,19,11,46,6.70
2009,01,19,11,47,6.70
2009,01,19,11,48,6.70
2009,01,19,11,49,6.70
2009,01,19,11,50,6.70
2009,01,19,11,51,6.70
2009,01,19,11,52,6.80
2009,01,19,11,53,6.80
2009,01,19,11,54,6.80
2009,01,19,11,55,6.80
2009,01,19,11,56,6.90
2009,01,19,11,57,7.00
2009,01,19,11,58,7.20
2009,01,19,11,59,7.20
2009,01,19,12,00,7.20
2009,01,19,12,01,7.20
2009,01,19,12,02,7.30
2009,01,19,12,03,7.20
2009,01,19,12,04,7.20
2009,01,19,12,05,7.10
2009,01,19,12,06,6.90
2009,01,19,12,07,6.80
2009,01,19,12,08,6.80
2009,01,19,12,09,6.80
2009,01,19,12,10,6.80
2009,01,19,12,11,6.80
2009,01,19,12,12,6.80
2009,01,19,12,13,6.80
2009,01,19,12,14,6.80
2009,01,19,12,15,6.70
2009,01,19,12,16,6.70
2009,01,19,12,17,6.60
2009,01,19,12,18,6.60
2009,01,19,12,19,6.60
2009,01,19,12,20,6.60
2009,01,19,12,21,6.60
2009,01,19,12,22,6.60
2009,01,19,12,23,6.60
2009,01,19,12,24,6.70
2009,01,19,12,25,6.70
2009,01,19,12,26,6.80
2009,01,19,12,27,6.90
2009,01,19,12,28,7.00
2009,01,19,12,29,7.10
2009,01,19,12,30,7.20
2009,01,19,12,31,7.20
2009,01,19,12,32,7.30
2009,01,19,12,33,7.30
2009,01,19,12,34,7.40
2009,01,19,12,35,7.60
2009,01,19,12,36,7.70
2009,01,19,12,37,7.90
2009,01,19,12,38,8.10
2009,01,19,12,39,8.20
2009,01,19,12,40,8.30
2009,01,19,12,41,8.40
2009,01,19,12,42,8.60
2009,01,19,12,43,8.60
2009,01,19,12,44,8.70
2009,01,19,12,45,8.80
2009,01,19,12,46,8.90
2009,01,19,12,47,9.00
2009,01,19,12,48,9.00
2009,01,19,12,49,9.10
2009,01,19,12,50,9.10
2009,01,19,12,51,9.10
2009,01,19,12,52,9.20
2009,01,19,12,53,9.20
2009,01,19,12,54,9.20
2009,01,19,12,55,9.20
2009,01,19,12,56,9.20
2009,01,19,12,57,9.20
2009,01,19,12,58,9.10
2009,01,19,12,59,9.00
2009,01,19,13,00,9.00
2009,01,19,13,01,8.90
2009,01,19,13,02,8.90
2009,01,19,13,03,8.80
2009,01,19,13,04,8.80
2009,01,19,13,05,8.90
2009,01,19,13,06,8.90
2009,01,19,13,07,8.90
2009,01,19,13,08,9.00
2009,01,19,13,09,9.00
2009,01,19,13,10,9.10
2009,01,19,13,11,9.20
2009,01,19,13,12,9.30
2009,01,19,13,13,9.40
2009,01,19,13,14,9.50
2009,01,19,13,15,9.60
2009,01,19,13,16,9.70
2009,01,19,13,17,9.70
2009,01,19,13,18,9.80
2009,01,19,13,19,9.80
2009,01,19,13,20,9.80
2009,01,19,13,21,9.70
2009,01,19,13,22,9.70
2009,01,19,13,23,9.70
2009,01,19,13,24,9.70
2009,01,19,13,25,9.60
2009,01,19,13,26,9.60
2009,01,19,13,27,9.60
2009,01,19,13,28,9.60
2009,01,19,13,29,9.60
2009,01,19,13,30,9.60
2009,01,19,13,31,9.70
2009,01,19,13,32,9.70
2009,01,19,13,33,9.70
2009,01,19,13,34,9.70
2009,01,19,13,35,9.80
2009,01,19,13,36,9.80
2009,01,19,13,37,9.80
2009,01,19,13,38,9.80
2009,01,19,13,39,9.80
2009,01,19,13,40,9.90
2009,01,19,13,41,9.90
2009,01,19,13,42,9.90
2009,01,19,13,43,10.00
2009,01,19,13,44,10.10
2009,01,19,13,45,10.10
2009,01,19,13,46,10.20
2009,01,19,13,47,10.30
2009,01,19,13,48,10.40
2009,01,19,13,49,10.50
2009,01,19,13,50,10.50
2009,01,19,13,51,10.60
2009,01,19,13,52,10.70
2009,01,19,13,53,10.70
2009,01,19,13,54,10.80
2009,01,19,13,55,10.90
2009,01,19,13,56,10.90
2009,01,19,13,57,11.00
2009,01,19,13,58,11.10
2009,01,19,13,59,11.10
2009,01,19,14,00,11.20
2009,01,19,14,01,11.20
2009,01,19,14,02,11.20
2009,01,19,14,03,11.20
2009,01,19,14,04,11.20
2009,01,19,14,05,11.20
2009,01,19,14,06,11.20
2009,01,19,14,07,11.20
2009,01,19,14,08,11.10
2009,01,19,14,09,11.00
2009,01,19,14,10,10.90
2009,01,19,14,11,10.80
2009,01,19,14,12,10.80
2009,01,19,14,13,10.70
2009,01,19,14,14,10.60
2009,01,19,14,15,10.60
2009,01,19,14,16,10.50
2009,01,19,14,17,10.50
2009,01,19,14,18,10.50
2009,01,19,14,19,10.60
2009,01,19,14,20,10.60
2009,01,19,14,21,10.70
2009,01,19,14,22,10.70
2009,01,19,14,23,10.70
2009,01,19,14,24,10.70
2009,01,19,14,25,10.80
2009,01,19,14,26,10.80
2009,01,19,14,27,10.90
2009,01,19,14,28,11.00
2009,01,19,14,29,11.10
2009,01,19,14,30,11.10
2009,01,19,14,31,11.10
2009,01,19,14,32,11.20
2009,01,19,14,33,11.20
2009,01,19,14,34,11.20
2009,01,19,14,35,11.20
2009,01,19,14,36,11.20
2009,01,19,14,37,11.20
2009,01,19,14,38,11.20
2009,01,19,14,39,11.20
2009,01,19,14,40,11.20
2009,01,19,14,41,11.20
2009,01,19,14,42,11.10
2009,01,19,14,43,11.10
2009,01,19,14,44,11.00
2009,01,19,14,45,11.00
2009,01,19,14,46,10.90
2009,01,19,14,47,11.00
2009,01,19,14,48,11.10
2009,01,19,14,49,11.10
2009,01,19,14,50,11.10
2009,01,19,14,51,11.10
2009,01,19,14,52,11.10
2009,01,19,14,53,11.00
2009,01,19,14,54,10.90
2009,01,19,14,55,10.80
2009,01,19,14,56,10.70
2009,01,19,14,57,10.70
2009,01,19,14,58,10.60
2009,01,19,14,59,10.60
2009,01,19,15,00,10.50
2009,01,19,15,01,10.50
2009,01,19,15,02,10.40
2009,01,19,15,03,10.40
2009,01,19,15,04,10.40
2009,01,19,15,05,10.30
2009,01,19,15,06,10.30
2009,01,19,15,07,10.20
2009,01,19,15,08,10.20
2009,01,19,15,09,10.10
2009,01,19,15,10,10.00
2009,01,19,15,11,10.00
2009,01,19,15,12,9.90
2009,01,19,15,13,9.90
2009,01,19,15,14,9.80
2009,01,19,15,15,9.80
2009,01,19,15,16,9.70
2009,01,19,15,17,9.60
2009,01,19,15,18,9.60
2009,01,19,15,19,9.50
2009,01,19,15,20,9.40
2009,01,19,15,21,9.30
2009,01,19,15,22,9.20
2009,01,19,15,23,9.10
2009,01,19,15,24,9.00
2009,01,19,15,25,9.00
2009,01,19,15,26,8.90
2009,01,19,15,27,8.80
2009,01,19,15,28,8.70
2009,01,19,15,29,8.70
2009,01,19,15,30,8.60
2009,01,19,15,31,8.60
2009,01,19,15,32,8.50
2009,01,19,15,33,8.50
2009,01,19,15,34,8.40
2009,01,19,15,35,8.40
2009,01,19,15,36,8.40
2009,01,19,15,37,8.30
2009,01,19,15,38,8.30
2009,01,19,15,39,8.30
2009,01,19,15,40,8.20
2009,01,19,15,41,8.20
2009,01,19,15,42,8.20
2009,01,19,15,43,8.10
2009,01,19,15,44,8.10
2009,01,19,15,45,8.00
2009,01,19,15,46,8.00
2009,01,19,15,47,7.90
2009,01,19,15,48,7.90
2009,01,19,15,49,7.80
2009,01,19,15,50,7.80
2009,01,19,15,51,7.80
2009,01,19,15,52,7.70
2009,01,19,15,53,7.60
2009,01,19,15,54,7.50
2009,01,19,15,55,7.50
2009,01,19,15,56,7.40
2009,01,19,15,57,7.40
2009,01,19,15,58,7.30
2009,01,19,15,59,7.20
2009,01,19,16,00,7.20
2009,01,19,16,01,7.10
2009,01,19,16,02,7.00
2009,01,19,16,03,6.90
2009,01,19,16,04,6.90
2009,01,19,16,05,6.80
2009,01,19,16,06,6.70
2009,01,19,16,07,6.60
2009,01,19,16,08,6.50
2009,01,19,16,09,6.50
2009,01,19,16,10,6.40
2009,01,19,16,11,6.30
2009,01,19,16,12,6.20
2009,01,19,16,13,6.10
2009,01,19,16,14,6.00
2009,01,19,16,15,5.80
2009,01,19,16,16,5.80
2009,01,19,16,17,5.80
2009,01,19,16,18,5.80
2009,01,19,16,19,5.80
2009,01,19,16,20,5.80
2009,01,19,16,21,5.80
2009,01,19,16,22,5.80
2009,01,19,16,23,5.80
2009,01,19,16,24,5.80
2009,01,19,16,25,5.80
