Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,24,00,00,14.30
2009,07,24,00,01,14.30
2009,07,24,00,02,14.30
2009,07,24,00,03,14.40
2009,07,24,00,04,14.40
2009,07,24,00,05,14.40
2009,07,24,00,06,14.40
2009,07,24,00,07,14.40
2009,07,24,00,08,14.40
2009,07,24,00,09,14.40
2009,07,24,00,10,14.30
2009,07,24,00,11,14.30
2009,07,24,00,12,14.30
2009,07,24,00,13,14.20
2009,07,24,00,14,14.20
2009,07,24,00,15,14.20
2009,07,24,00,16,14.10
2009,07,24,00,17,14.10
2009,07,24,00,18,14.10
2009,07,24,00,19,14.10
2009,07,24,00,20,14.10
2009,07,24,00,21,14.10
2009,07,24,00,22,14.10
2009,07,24,00,23,14.10
2009,07,24,00,24,14.10
2009,07,24,00,25,14.10
2009,07,24,00,26,14.10
2009,07,24,00,27,14.10
2009,07,24,00,28,14.10
2009,07,24,00,29,14.10
2009,07,24,00,30,14.10
2009,07,24,00,31,14.10
2009,07,24,00,32,14.10
2009,07,24,00,33,14.10
2009,07,24,00,34,14.10
2009,07,24,00,35,14.10
2009,07,24,00,36,14.10
2009,07,24,00,37,14.10
2009,07,24,00,38,14.10
2009,07,24,00,39,14.10
2009,07,24,00,40,14.10
2009,07,24,00,41,14.10
2009,07,24,00,42,14.10
2009,07,24,00,43,14.00
2009,07,24,00,44,14.00
2009,07,24,00,45,14.00
2009,07,24,00,46,14.00
2009,07,24,00,47,14.00
2009,07,24,00,48,14.00
2009,07,24,00,49,13.90
2009,07,24,00,50,13.90
2009,07,24,00,51,13.90
2009,07,24,00,52,13.90
2009,07,24,00,53,13.80
2009,07,24,00,54,13.80
2009,07,24,00,55,13.80
2009,07,24,00,56,13.90
2009,07,24,00,57,13.90
2009,07,24,00,58,13.90
2009,07,24,00,59,13.90
2009,07,24,01,00,13.90
2009,07,24,01,01,13.90
2009,07,24,01,02,13.90
2009,07,24,01,03,13.80
2009,07,24,01,04,13.80
2009,07,24,01,05,13.80
2009,07,24,01,06,13.80
2009,07,24,01,07,13.80
2009,07,24,01,08,13.90
2009,07,24,01,09,13.90
2009,07,24,01,10,13.90
2009,07,24,01,11,13.90
2009,07,24,01,12,13.90
2009,07,24,01,13,13.80
2009,07,24,01,14,13.80
2009,07,24,01,15,13.80
2009,07,24,01,16,13.80
2009,07,24,01,17,13.80
2009,07,24,01,18,13.80
2009,07,24,01,19,13.80
2009,07,24,01,20,13.80
2009,07,24,01,21,13.70
2009,07,24,01,22,13.70
2009,07,24,01,23,13.70
2009,07,24,01,24,13.60
2009,07,24,01,25,13.60
2009,07,24,01,26,13.60
2009,07,24,01,27,13.60
2009,07,24,01,28,13.50
2009,07,24,01,29,13.50
2009,07,24,01,30,13.50
2009,07,24,01,31,13.60
2009,07,24,01,32,13.60
2009,07,24,01,33,13.60
2009,07,24,01,34,13.60
2009,07,24,01,35,13.50
2009,07,24,01,36,13.50
2009,07,24,01,37,13.40
2009,07,24,01,38,13.30
2009,07,24,01,39,13.30
2009,07,24,01,40,13.30
2009,07,24,01,41,13.30
2009,07,24,01,42,13.40
2009,07,24,01,43,13.40
2009,07,24,01,44,13.40
2009,07,24,01,45,13.40
2009,07,24,01,46,13.30
2009,07,24,01,47,13.30
2009,07,24,01,48,13.30
2009,07,24,01,49,13.30
2009,07,24,01,50,13.40
2009,07,24,01,51,13.40
2009,07,24,01,52,13.30
2009,07,24,01,53,13.30
2009,07,24,01,54,13.20
2009,07,24,01,55,13.20
2009,07,24,01,56,13.10
2009,07,24,01,57,13.10
2009,07,24,01,58,13.10
2009,07,24,01,59,13.20
2009,07,24,02,00,13.20
2009,07,24,02,01,13.20
2009,07,24,02,02,13.30
2009,07,24,02,03,13.20
2009,07,24,02,04,13.20
2009,07,24,02,05,13.30
2009,07,24,02,06,13.30
2009,07,24,02,07,13.30
2009,07,24,02,08,13.20
2009,07,24,02,09,13.20
2009,07,24,02,10,13.20
2009,07,24,02,11,13.20
2009,07,24,02,12,13.30
2009,07,24,02,13,13.40
2009,07,24,02,14,13.40
2009,07,24,02,15,13.40
2009,07,24,02,16,13.30
2009,07,24,02,17,13.30
2009,07,24,02,18,13.30
2009,07,24,02,19,13.30
2009,07,24,02,20,13.30
2009,07,24,02,21,13.20
2009,07,24,02,22,13.20
2009,07,24,02,23,13.10
2009,07,24,02,24,13.10
2009,07,24,02,25,13.10
2009,07,24,02,26,13.00
2009,07,24,02,27,13.00
2009,07,24,02,28,13.10
2009,07,24,02,29,13.10
2009,07,24,02,30,13.10
2009,07,24,02,31,13.10
2009,07,24,02,32,13.10
2009,07,24,02,33,13.10
2009,07,24,02,34,13.20
2009,07,24,02,35,13.30
2009,07,24,02,36,13.30
2009,07,24,02,37,13.30
2009,07,24,02,38,13.30
2009,07,24,02,39,13.30
2009,07,24,02,40,13.20
2009,07,24,02,41,13.20
2009,07,24,02,42,13.10
2009,07,24,02,43,13.10
2009,07,24,02,44,13.00
2009,07,24,02,45,13.00
2009,07,24,02,46,12.90
2009,07,24,02,47,12.90
2009,07,24,02,48,12.90
2009,07,24,02,49,12.90
2009,07,24,02,50,12.90
2009,07,24,02,51,12.80
2009,07,24,02,52,12.80
2009,07,24,02,53,12.80
2009,07,24,02,54,12.80
2009,07,24,02,55,12.70
2009,07,24,02,56,12.70
2009,07,24,02,57,12.70
2009,07,24,02,58,12.70
2009,07,24,02,59,12.90
2009,07,24,03,00,13.00
2009,07,24,03,01,13.00
2009,07,24,03,02,13.00
2009,07,24,03,03,13.00
2009,07,24,03,04,12.90
2009,07,24,03,05,12.90
2009,07,24,03,06,12.80
2009,07,24,03,07,12.80
2009,07,24,03,08,12.70
2009,07,24,03,09,12.70
2009,07,24,03,10,12.60
2009,07,24,03,11,12.60
2009,07,24,03,12,12.50
2009,07,24,03,13,12.50
2009,07,24,03,14,12.50
2009,07,24,03,15,12.50
2009,07,24,03,16,12.50
2009,07,24,03,17,12.70
2009,07,24,03,18,12.80
2009,07,24,03,19,12.90
2009,07,24,03,20,12.90
2009,07,24,03,21,12.90
2009,07,24,03,22,12.90
2009,07,24,03,23,12.90
2009,07,24,03,24,12.90
2009,07,24,03,25,12.90
2009,07,24,03,26,12.90
2009,07,24,03,27,12.90
2009,07,24,03,28,12.90
2009,07,24,03,29,12.90
2009,07,24,03,30,13.00
2009,07,24,03,31,12.90
2009,07,24,03,32,12.90
2009,07,24,03,33,12.80
2009,07,24,03,34,12.70
2009,07,24,03,35,12.60
2009,07,24,03,36,12.60
2009,07,24,03,37,12.50
2009,07,24,03,38,12.50
2009,07,24,03,39,12.50
2009,07,24,03,40,12.50
2009,07,24,03,41,12.50
2009,07,24,03,42,12.60
2009,07,24,03,43,12.60
2009,07,24,03,44,12.70
2009,07,24,03,45,12.70
2009,07,24,03,46,12.70
2009,07,24,03,47,12.70
2009,07,24,03,48,12.70
2009,07,24,03,49,12.70
2009,07,24,03,50,12.70
2009,07,24,03,51,12.70
2009,07,24,03,52,12.60
2009,07,24,03,53,12.60
2009,07,24,03,54,12.60
2009,07,24,03,55,12.60
2009,07,24,03,56,12.60
2009,07,24,03,57,12.50
2009,07,24,03,58,12.50
2009,07,24,03,59,12.40
2009,07,24,04,00,12.40
2009,07,24,04,01,12.40
2009,07,24,04,02,12.30
2009,07,24,04,03,12.30
2009,07,24,04,04,12.40
2009,07,24,04,05,12.40
2009,07,24,04,06,12.40
2009,07,24,04,07,12.50
2009,07,24,04,08,12.50
2009,07,24,04,09,12.60
2009,07,24,04,10,12.60
2009,07,24,04,11,12.60
2009,07,24,04,12,12.50
2009,07,24,04,13,12.50
2009,07,24,04,14,12.40
2009,07,24,04,15,12.50
2009,07,24,04,16,12.60
2009,07,24,04,17,12.60
2009,07,24,04,18,12.80
2009,07,24,04,19,12.80
2009,07,24,04,20,12.90
2009,07,24,04,21,12.90
2009,07,24,04,22,12.90
2009,07,24,04,23,13.00
2009,07,24,04,24,13.00
2009,07,24,04,25,13.10
2009,07,24,04,26,13.10
2009,07,24,04,27,13.10
2009,07,24,04,28,13.10
2009,07,24,04,29,13.10
2009,07,24,04,30,13.10
2009,07,24,04,31,13.10
2009,07,24,04,32,13.20
2009,07,24,04,33,13.10
2009,07,24,04,34,13.00
2009,07,24,04,35,12.90
2009,07,24,04,36,12.90
2009,07,24,04,37,12.80
2009,07,24,04,38,12.80
2009,07,24,04,39,12.80
2009,07,24,04,40,12.80
2009,07,24,04,41,12.80
2009,07,24,04,42,12.70
2009,07,24,04,43,12.60
2009,07,24,04,44,12.60
2009,07,24,04,45,12.60
2009,07,24,04,46,12.60
2009,07,24,04,47,12.50
2009,07,24,04,48,12.40
2009,07,24,04,49,12.40
2009,07,24,04,50,12.40
2009,07,24,04,51,12.40
2009,07,24,04,52,12.40
2009,07,24,04,53,12.40
2009,07,24,04,54,12.50
2009,07,24,04,55,12.60
2009,07,24,04,56,12.60
2009,07,24,04,57,12.50
2009,07,24,04,58,12.50
2009,07,24,04,59,12.40
2009,07,24,05,00,12.40
2009,07,24,05,01,12.40
2009,07,24,05,02,12.50
2009,07,24,05,03,12.50
2009,07,24,05,04,12.60
2009,07,24,05,05,12.60
2009,07,24,05,06,12.60
2009,07,24,05,07,12.60
2009,07,24,05,08,12.60
2009,07,24,05,09,12.60
2009,07,24,05,10,12.60
2009,07,24,05,11,12.70
2009,07,24,05,12,12.70
2009,07,24,05,13,12.70
2009,07,24,05,14,12.70
2009,07,24,05,15,12.70
2009,07,24,05,16,12.70
2009,07,24,05,17,12.60
2009,07,24,05,18,12.60
2009,07,24,05,19,12.50
2009,07,24,05,20,12.50
2009,07,24,05,21,12.40
2009,07,24,05,22,12.40
2009,07,24,05,23,12.40
2009,07,24,05,24,12.40
2009,07,24,05,25,12.40
2009,07,24,05,26,12.40
2009,07,24,05,27,12.30
2009,07,24,05,28,12.30
2009,07,24,05,29,12.30
2009,07,24,05,30,12.30
2009,07,24,05,31,12.30
2009,07,24,05,32,12.20
2009,07,24,05,33,12.10
2009,07,24,05,34,12.10
2009,07,24,05,35,12.10
2009,07,24,05,36,12.10
2009,07,24,05,37,12.10
2009,07,24,05,38,12.10
2009,07,24,05,39,12.10
2009,07,24,05,40,12.10
2009,07,24,05,41,12.10
2009,07,24,05,42,12.10
2009,07,24,05,43,12.10
2009,07,24,05,44,12.20
2009,07,24,05,45,12.20
2009,07,24,05,46,12.20
2009,07,24,05,47,12.20
2009,07,24,05,48,12.20
2009,07,24,05,49,12.20
2009,07,24,05,50,12.10
2009,07,24,05,51,12.10
2009,07,24,05,52,12.10
2009,07,24,05,53,12.10
2009,07,24,05,54,12.10
2009,07,24,05,55,12.10
2009,07,24,05,56,12.10
2009,07,24,05,57,12.10
2009,07,24,05,58,12.10
2009,07,24,05,59,12.10
2009,07,24,06,00,12.10
2009,07,24,06,01,12.10
2009,07,24,06,02,12.20
2009,07,24,06,03,12.10
2009,07,24,06,04,12.10
2009,07,24,06,05,12.10
2009,07,24,06,06,12.00
2009,07,24,06,07,12.00
2009,07,24,06,08,11.90
2009,07,24,06,09,11.90
2009,07,24,06,10,11.90
2009,07,24,06,11,11.90
2009,07,24,06,12,11.90
2009,07,24,06,13,11.90
2009,07,24,06,14,11.90
2009,07,24,06,15,11.90
2009,07,24,06,16,12.00
2009,07,24,06,17,12.00
2009,07,24,06,18,12.10
2009,07,24,06,19,12.10
2009,07,24,06,20,12.10
2009,07,24,06,21,12.10
2009,07,24,06,22,12.10
2009,07,24,06,23,12.10
2009,07,24,06,24,12.10
2009,07,24,06,25,12.10
2009,07,24,06,26,12.10
2009,07,24,06,27,12.10
2009,07,24,06,28,12.10
2009,07,24,06,29,12.00
2009,07,24,06,30,12.10
2009,07,24,06,31,12.00
2009,07,24,06,32,12.00
2009,07,24,06,33,12.00
2009,07,24,06,34,12.00
2009,07,24,06,35,12.10
2009,07,24,06,36,12.10
2009,07,24,06,37,12.10
2009,07,24,06,38,12.10
2009,07,24,06,39,12.20
2009,07,24,06,40,12.20
2009,07,24,06,41,12.20
2009,07,24,06,42,12.30
2009,07,24,06,43,12.30
2009,07,24,06,44,12.40
2009,07,24,06,45,12.40
2009,07,24,06,46,12.50
2009,07,24,06,47,12.70
2009,07,24,06,48,12.80
2009,07,24,06,49,12.80
2009,07,24,06,50,12.90
2009,07,24,06,51,13.00
2009,07,24,06,52,13.10
2009,07,24,06,53,13.20
2009,07,24,06,54,13.30
2009,07,24,06,55,13.40
2009,07,24,06,56,13.50
2009,07,24,06,57,13.60
2009,07,24,06,58,13.70
2009,07,24,06,59,13.80
2009,07,24,07,00,13.80
2009,07,24,07,01,13.80
2009,07,24,07,02,13.90
2009,07,24,07,03,13.90
2009,07,24,07,04,14.00
2009,07,24,07,05,14.10
2009,07,24,07,06,14.10
2009,07,24,07,07,14.20
2009,07,24,07,08,14.20
2009,07,24,07,09,14.30
2009,07,24,07,10,14.30
2009,07,24,07,11,14.40
2009,07,24,07,12,14.40
2009,07,24,07,13,14.50
2009,07,24,07,14,14.60
2009,07,24,07,15,14.60
2009,07,24,07,16,14.70
2009,07,24,07,17,14.70
2009,07,24,07,18,14.80
2009,07,24,07,19,14.80
2009,07,24,07,20,14.90
2009,07,24,07,21,15.00
2009,07,24,07,22,15.00
2009,07,24,07,23,15.00
2009,07,24,07,24,15.00
2009,07,24,07,25,15.10
2009,07,24,07,26,15.10
2009,07,24,07,27,15.20
2009,07,24,07,28,15.30
2009,07,24,07,29,15.30
2009,07,24,07,30,15.40
2009,07,24,07,31,15.40
2009,07,24,07,32,15.50
2009,07,24,07,33,15.60
2009,07,24,07,34,15.60
2009,07,24,07,35,15.60
2009,07,24,07,36,15.70
2009,07,24,07,37,15.80
2009,07,24,07,38,15.80
2009,07,24,07,39,15.90
2009,07,24,07,40,16.00
2009,07,24,07,41,16.00
2009,07,24,07,42,16.10
2009,07,24,07,43,16.20
2009,07,24,07,44,16.20
2009,07,24,07,45,16.30
2009,07,24,07,46,16.30
2009,07,24,07,47,16.40
2009,07,24,07,48,16.40
2009,07,24,07,49,16.50
2009,07,24,07,50,16.50
2009,07,24,07,51,16.60
2009,07,24,07,52,16.70
2009,07,24,07,53,16.70
2009,07,24,07,54,16.70
2009,07,24,07,55,16.70
2009,07,24,07,56,16.80
2009,07,24,07,57,16.80
2009,07,24,07,58,16.80
2009,07,24,07,59,16.80
2009,07,24,08,00,16.90
2009,07,24,08,01,16.90
2009,07,24,08,02,16.90
2009,07,24,08,03,17.00
2009,07,24,08,04,17.10
2009,07,24,08,05,17.10
2009,07,24,08,06,17.20
2009,07,24,08,07,17.20
2009,07,24,08,08,17.30
2009,07,24,08,09,17.30
2009,07,24,08,10,17.40
2009,07,24,08,11,17.40
2009,07,24,08,12,17.50
2009,07,24,08,13,17.60
2009,07,24,08,14,17.60
2009,07,24,08,15,17.70
2009,07,24,08,16,17.70
2009,07,24,08,17,17.70
2009,07,24,08,18,17.70
2009,07,24,08,19,17.70
2009,07,24,08,20,17.70
2009,07,24,08,21,17.60
2009,07,24,08,22,17.60
2009,07,24,08,23,17.60
2009,07,24,08,24,17.60
2009,07,24,08,25,17.60
2009,07,24,08,26,17.50
2009,07,24,08,27,17.50
2009,07,24,08,28,17.50
2009,07,24,08,29,17.40
2009,07,24,08,30,17.40
2009,07,24,08,31,17.40
2009,07,24,08,32,17.40
2009,07,24,08,33,17.40
2009,07,24,08,34,17.40
2009,07,24,08,35,17.40
2009,07,24,08,36,17.50
2009,07,24,08,37,17.50
2009,07,24,08,38,17.50
2009,07,24,08,39,17.60
2009,07,24,08,40,17.60
2009,07,24,08,41,17.60
2009,07,24,08,42,17.70
2009,07,24,08,43,17.70
2009,07,24,08,44,17.70
2009,07,24,08,45,17.70
2009,07,24,08,46,17.70
2009,07,24,08,47,17.60
2009,07,24,08,48,17.60
2009,07,24,08,49,17.60
2009,07,24,08,50,17.70
2009,07,24,08,51,17.70
2009,07,24,08,52,17.70
2009,07,24,08,53,17.60
2009,07,24,08,54,17.60
2009,07,24,08,55,17.60
2009,07,24,08,56,17.60
2009,07,24,08,57,17.70
2009,07,24,08,58,17.70
2009,07,24,08,59,17.80
2009,07,24,09,00,17.80
2009,07,24,09,01,17.80
2009,07,24,09,02,17.90
2009,07,24,09,03,17.90
2009,07,24,09,04,18.00
2009,07,24,09,05,18.10
2009,07,24,09,06,18.20
2009,07,24,09,07,18.30
2009,07,24,09,08,18.40
2009,07,24,09,09,18.40
2009,07,24,09,10,18.40
2009,07,24,09,11,18.40
2009,07,24,09,12,18.50
2009,07,24,09,13,18.40
2009,07,24,09,14,18.40
2009,07,24,09,15,18.30
2009,07,24,09,16,18.20
2009,07,24,09,17,18.10
2009,07,24,09,18,18.10
2009,07,24,09,19,18.00
2009,07,24,09,20,17.90
2009,07,24,09,21,17.90
2009,07,24,09,22,17.90
2009,07,24,09,23,17.90
2009,07,24,09,24,17.80
2009,07,24,09,25,17.90
2009,07,24,09,26,17.90
2009,07,24,09,27,17.90
2009,07,24,09,28,17.90
2009,07,24,09,29,17.90
2009,07,24,09,30,18.00
2009,07,24,09,31,18.00
2009,07,24,09,32,18.10
2009,07,24,09,33,18.10
2009,07,24,09,34,18.10
2009,07,24,09,35,18.20
2009,07,24,09,36,18.20
2009,07,24,09,37,18.20
2009,07,24,09,38,18.20
2009,07,24,09,39,18.20
2009,07,24,09,40,18.20
2009,07,24,09,41,18.20
2009,07,24,09,42,18.20
2009,07,24,09,43,18.10
2009,07,24,09,44,18.20
2009,07,24,09,45,18.20
2009,07,24,09,46,18.10
2009,07,24,09,47,18.10
2009,07,24,09,48,18.10
2009,07,24,09,49,18.20
2009,07,24,09,50,18.20
2009,07,24,09,51,18.30
2009,07,24,09,52,18.30
2009,07,24,09,53,18.30
2009,07,24,09,54,18.20
2009,07,24,09,55,18.20
2009,07,24,09,56,18.10
2009,07,24,09,57,18.10
2009,07,24,09,58,18.10
2009,07,24,09,59,18.10
2009,07,24,10,00,18.10
2009,07,24,10,01,18.10
2009,07,24,10,02,18.10
2009,07,24,10,03,18.10
2009,07,24,10,04,18.20
2009,07,24,10,05,18.20
2009,07,24,10,06,18.20
2009,07,24,10,07,18.40
2009,07,24,10,08,18.50
2009,07,24,10,09,18.60
2009,07,24,10,10,18.60
2009,07,24,10,11,18.60
2009,07,24,10,12,18.60
2009,07,24,10,13,18.70
2009,07,24,10,14,18.70
2009,07,24,10,15,18.60
2009,07,24,10,16,18.60
2009,07,24,10,17,18.60
2009,07,24,10,18,18.60
2009,07,24,10,19,18.60
2009,07,24,10,20,18.50
2009,07,24,10,21,18.40
2009,07,24,10,22,18.40
2009,07,24,10,23,18.40
2009,07,24,10,24,18.50
2009,07,24,10,25,18.50
2009,07,24,10,26,18.50
2009,07,24,10,27,18.60
2009,07,24,10,28,18.50
2009,07,24,10,29,18.50
2009,07,24,10,30,18.60
2009,07,24,10,31,18.50
2009,07,24,10,32,18.50
2009,07,24,10,33,18.40
2009,07,24,10,34,18.40
2009,07,24,10,35,18.30
2009,07,24,10,36,18.30
2009,07,24,10,37,18.30
2009,07,24,10,38,18.30
2009,07,24,10,39,18.30
2009,07,24,10,40,18.40
2009,07,24,10,41,18.40
2009,07,24,10,42,18.50
2009,07,24,10,43,18.50
2009,07,24,10,44,18.50
2009,07,24,10,45,18.50
2009,07,24,10,46,18.60
2009,07,24,10,47,18.50
2009,07,24,10,48,18.50
2009,07,24,10,49,18.50
2009,07,24,10,50,18.40
2009,07,24,10,51,18.50
2009,07,24,10,52,18.50
2009,07,24,10,53,18.50
2009,07,24,10,54,18.50
2009,07,24,10,55,18.50
2009,07,24,10,56,18.50
2009,07,24,10,57,18.50
2009,07,24,10,58,18.60
2009,07,24,10,59,18.70
2009,07,24,11,00,18.70
2009,07,24,11,01,18.70
2009,07,24,11,02,18.60
2009,07,24,11,03,18.60
2009,07,24,11,04,18.60
2009,07,24,11,05,18.60
2009,07,24,11,06,18.50
2009,07,24,11,07,18.40
2009,07,24,11,08,18.40
2009,07,24,11,09,18.50
2009,07,24,11,10,18.50
2009,07,24,11,11,18.60
2009,07,24,11,12,18.60
2009,07,24,11,13,18.60
2009,07,24,11,14,18.50
2009,07,24,11,15,18.50
2009,07,24,11,16,18.50
2009,07,24,11,17,18.60
2009,07,24,11,18,18.70
2009,07,24,11,19,18.70
2009,07,24,11,20,18.70
2009,07,24,11,21,18.70
2009,07,24,11,22,18.60
2009,07,24,11,23,18.50
2009,07,24,11,24,18.40
2009,07,24,11,25,18.40
2009,07,24,11,26,18.40
2009,07,24,11,27,18.30
2009,07,24,11,28,18.30
2009,07,24,11,29,18.40
2009,07,24,11,30,18.40
2009,07,24,11,31,18.50
2009,07,24,11,32,18.50
2009,07,24,11,33,18.60
2009,07,24,11,34,18.50
2009,07,24,11,35,18.50
2009,07,24,11,36,18.60
2009,07,24,11,37,18.60
2009,07,24,11,38,18.50
2009,07,24,11,39,18.50
2009,07,24,11,40,18.60
2009,07,24,11,41,18.60
2009,07,24,11,42,18.60
2009,07,24,11,43,18.60
2009,07,24,11,44,18.60
2009,07,24,11,45,18.60
2009,07,24,11,46,18.70
2009,07,24,11,47,18.80
2009,07,24,11,48,18.90
2009,07,24,11,49,19.00
2009,07,24,11,50,19.10
2009,07,24,11,51,19.10
2009,07,24,11,52,19.10
2009,07,24,11,53,19.00
2009,07,24,11,54,18.90
2009,07,24,11,55,18.90
2009,07,24,11,56,18.80
2009,07,24,11,57,18.80
2009,07,24,11,58,18.80
2009,07,24,11,59,18.80
2009,07,24,12,00,18.80
2009,07,24,12,01,18.80
2009,07,24,12,02,19.00
2009,07,24,12,03,19.00
2009,07,24,12,04,19.10
2009,07,24,12,05,19.20
2009,07,24,12,06,19.20
2009,07,24,12,07,19.20
2009,07,24,12,08,19.10
2009,07,24,12,09,19.10
2009,07,24,12,10,19.10
2009,07,24,12,11,19.10
2009,07,24,12,12,19.20
2009,07,24,12,13,19.30
2009,07,24,12,14,19.40
2009,07,24,12,15,19.40
2009,07,24,12,16,19.30
2009,07,24,12,17,19.30
2009,07,24,12,18,19.30
2009,07,24,12,19,19.30
2009,07,24,12,20,19.30
2009,07,24,12,21,19.30
2009,07,24,12,22,19.20
2009,07,24,12,23,19.30
2009,07,24,12,24,19.30
2009,07,24,12,25,19.40
2009,07,24,12,26,19.50
2009,07,24,12,27,19.50
2009,07,24,12,28,19.50
2009,07,24,12,29,19.60
2009,07,24,12,30,19.70
2009,07,24,12,31,19.70
2009,07,24,12,32,19.80
2009,07,24,12,33,19.80
2009,07,24,12,34,19.80
2009,07,24,12,35,19.90
2009,07,24,12,36,19.80
2009,07,24,12,37,19.70
2009,07,24,12,38,19.70
2009,07,24,12,39,19.60
2009,07,24,12,40,19.60
2009,07,24,12,41,19.60
2009,07,24,12,42,19.60
2009,07,24,12,43,19.60
2009,07,24,12,44,19.60
2009,07,24,12,45,19.60
2009,07,24,12,46,19.60
2009,07,24,12,47,19.60
2009,07,24,12,48,19.70
2009,07,24,12,49,19.70
2009,07,24,12,50,19.70
2009,07,24,12,51,19.70
2009,07,24,12,52,19.70
2009,07,24,12,53,19.80
2009,07,24,12,54,19.80
2009,07,24,12,55,19.80
2009,07,24,12,56,19.80
2009,07,24,12,57,19.90
2009,07,24,12,58,20.00
2009,07,24,12,59,20.10
2009,07,24,13,00,20.10
2009,07,24,13,01,20.20
2009,07,24,13,02,20.20
2009,07,24,13,03,20.10
2009,07,24,13,04,20.10
2009,07,24,13,05,20.00
2009,07,24,13,06,20.00
2009,07,24,13,07,19.90
2009,07,24,13,08,19.90
2009,07,24,13,09,19.90
2009,07,24,13,10,20.00
2009,07,24,13,11,20.00
2009,07,24,13,12,20.10
2009,07,24,13,13,20.20
2009,07,24,13,14,20.20
2009,07,24,13,15,20.30
2009,07,24,13,16,20.20
2009,07,24,13,17,20.10
2009,07,24,13,18,20.10
2009,07,24,13,19,20.00
2009,07,24,13,20,20.00
2009,07,24,13,21,19.90
2009,07,24,13,22,20.00
2009,07,24,13,23,20.00
2009,07,24,13,24,20.00
2009,07,24,13,25,20.00
2009,07,24,13,26,20.10
2009,07,24,13,27,20.30
2009,07,24,13,28,20.30
2009,07,24,13,29,20.30
2009,07,24,13,30,20.30
2009,07,24,13,31,20.30
2009,07,24,13,32,20.40
2009,07,24,13,33,20.40
2009,07,24,13,34,20.50
2009,07,24,13,35,20.50
2009,07,24,13,36,20.70
2009,07,24,13,37,20.80
2009,07,24,13,38,20.80
2009,07,24,13,39,20.80
2009,07,24,13,40,20.70
2009,07,24,13,41,20.70
2009,07,24,13,42,20.70
2009,07,24,13,43,20.70
2009,07,24,13,44,20.70
2009,07,24,13,45,20.70
2009,07,24,13,46,20.70
2009,07,24,13,47,20.70
2009,07,24,13,48,20.60
2009,07,24,13,49,20.60
2009,07,24,13,50,20.70
2009,07,24,13,51,20.70
2009,07,24,13,52,20.60
2009,07,24,13,53,20.50
2009,07,24,13,54,20.40
2009,07,24,13,55,20.40
2009,07,24,13,56,20.40
2009,07,24,13,57,20.40
2009,07,24,13,58,20.40
2009,07,24,13,59,20.40
2009,07,24,14,00,20.40
2009,07,24,14,01,20.40
2009,07,24,14,02,20.40
2009,07,24,14,03,20.40
2009,07,24,14,04,20.40
2009,07,24,14,05,20.40
2009,07,24,14,06,20.40
2009,07,24,14,07,20.50
2009,07,24,14,08,20.60
2009,07,24,14,09,20.70
2009,07,24,14,10,20.70
2009,07,24,14,11,20.70
2009,07,24,14,12,20.80
2009,07,24,14,13,20.80
2009,07,24,14,14,20.70
2009,07,24,14,15,20.60
2009,07,24,14,16,20.60
2009,07,24,14,17,20.60
2009,07,24,14,18,20.60
2009,07,24,14,19,20.70
2009,07,24,14,20,20.80
2009,07,24,14,21,20.90
2009,07,24,14,22,21.00
2009,07,24,14,23,21.00
2009,07,24,14,24,21.20
2009,07,24,14,25,21.30
2009,07,24,14,26,21.40
2009,07,24,14,27,21.40
2009,07,24,14,28,21.40
2009,07,24,14,29,21.50
2009,07,24,14,30,21.50
2009,07,24,14,31,21.60
2009,07,24,14,32,21.60
2009,07,24,14,33,21.60
2009,07,24,14,34,21.70
2009,07,24,14,35,21.80
2009,07,24,14,36,21.80
2009,07,24,14,37,21.80
2009,07,24,14,38,21.90
2009,07,24,14,39,21.90
2009,07,24,14,40,21.90
2009,07,24,14,41,21.90
2009,07,24,14,42,21.90
2009,07,24,14,43,21.90
2009,07,24,14,44,22.00
2009,07,24,14,45,22.10
2009,07,24,14,46,22.30
2009,07,24,14,47,22.40
2009,07,24,14,48,22.60
2009,07,24,14,49,22.70
2009,07,24,14,50,22.80
2009,07,24,14,51,22.90
2009,07,24,14,52,23.00
2009,07,24,14,53,23.00
2009,07,24,14,54,23.00
2009,07,24,14,55,23.10
2009,07,24,14,56,23.20
2009,07,24,14,57,23.30
2009,07,24,14,58,23.30
2009,07,24,14,59,23.30
2009,07,24,15,00,23.30
2009,07,24,15,01,23.30
2009,07,24,15,02,23.20
2009,07,24,15,03,23.20
2009,07,24,15,04,23.20
2009,07,24,15,05,23.30
2009,07,24,15,06,23.40
2009,07,24,15,07,23.40
2009,07,24,15,08,23.40
2009,07,24,15,09,23.40
2009,07,24,15,10,23.40
2009,07,24,15,11,23.40
2009,07,24,15,12,23.30
2009,07,24,15,13,23.30
2009,07,24,15,14,23.30
2009,07,24,15,15,23.20
2009,07,24,15,16,23.20
2009,07,24,15,17,23.10
2009,07,24,15,18,23.10
2009,07,24,15,19,23.10
2009,07,24,15,20,23.30
2009,07,24,15,21,23.40
2009,07,24,15,22,23.50
2009,07,24,15,23,23.60
2009,07,24,15,24,23.80
2009,07,24,15,25,23.80
2009,07,24,15,26,23.90
2009,07,24,15,27,23.80
2009,07,24,15,28,23.70
2009,07,24,15,29,23.60
2009,07,24,15,30,23.60
