Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,12,08,11,12.60
2009,06,12,08,12,12.60
2009,06,12,08,13,12.60
2009,06,12,08,14,12.70
2009,06,12,08,15,12.70
2009,06,12,08,16,12.70
2009,06,12,08,17,12.70
2009,06,12,08,18,12.70
2009,06,12,08,19,12.70
2009,06,12,08,20,12.70
2009,06,12,08,21,12.70
2009,06,12,08,22,12.70
2009,06,12,08,23,12.70
2009,06,12,08,24,12.80
2009,06,12,08,25,12.80
2009,06,12,08,26,12.80
2009,06,12,08,27,12.80
2009,06,12,08,28,12.80
2009,06,12,08,29,12.80
2009,06,12,08,30,12.80
2009,06,12,08,31,12.80
2009,06,12,08,32,12.80
2009,06,12,08,33,12.80
2009,06,12,08,34,12.80
2009,06,12,08,35,12.80
2009,06,12,08,36,12.80
2009,06,12,08,37,12.80
2009,06,12,08,38,12.90
2009,06,12,08,39,13.00
2009,06,12,08,40,13.00
2009,06,12,08,41,13.00
2009,06,12,08,42,13.10
2009,06,12,08,43,13.20
2009,06,12,08,44,13.30
2009,06,12,08,45,13.30
2009,06,12,08,46,13.30
2009,06,12,08,47,13.40
2009,06,12,08,48,13.50
2009,06,12,08,49,13.50
2009,06,12,08,50,13.60
2009,06,12,08,51,13.60
2009,06,12,08,52,13.70
2009,06,12,08,53,13.70
2009,06,12,08,54,13.70
2009,06,12,08,55,13.70
2009,06,12,08,56,13.80
2009,06,12,08,57,13.80
2009,06,12,08,58,13.80
2009,06,12,08,59,13.80
2009,06,12,09,00,13.80
2009,06,12,09,01,13.80
2009,06,12,09,02,13.80
2009,06,12,09,03,13.80
2009,06,12,09,04,13.80
2009,06,12,09,05,13.90
2009,06,12,09,06,14.00
2009,06,12,09,07,14.00
2009,06,12,09,08,14.10
2009,06,12,09,09,14.20
2009,06,12,09,10,14.30
2009,06,12,09,11,14.50
2009,06,12,09,12,14.60
2009,06,12,09,13,14.70
2009,06,12,09,14,14.80
2009,06,12,09,15,15.00
2009,06,12,09,16,15.00
2009,06,12,09,17,15.00
2009,06,12,09,18,15.10
2009,06,12,09,19,15.10
2009,06,12,09,20,15.10
2009,06,12,09,21,15.20
2009,06,12,09,22,15.20
2009,06,12,09,23,15.30
2009,06,12,09,24,15.40
2009,06,12,09,25,15.40
2009,06,12,09,26,15.40
2009,06,12,09,27,15.40
2009,06,12,09,28,15.40
2009,06,12,09,29,15.50
2009,06,12,09,30,15.50
2009,06,12,09,31,15.50
2009,06,12,09,32,15.50
2009,06,12,09,33,15.50
2009,06,12,09,34,15.50
2009,06,12,09,35,15.50
2009,06,12,09,36,15.50
2009,06,12,09,37,15.60
2009,06,12,09,38,15.60
2009,06,12,09,39,15.70
2009,06,12,09,40,15.80
2009,06,12,09,41,15.90
2009,06,12,09,42,16.00
2009,06,12,09,43,15.90
2009,06,12,09,44,15.90
2009,06,12,09,45,15.90
2009,06,12,09,46,15.90
2009,06,12,09,47,15.90
2009,06,12,09,48,15.90
2009,06,12,09,49,15.90
2009,06,12,09,50,16.00
2009,06,12,09,51,16.00
2009,06,12,09,52,16.10
2009,06,12,09,53,16.20
2009,06,12,09,54,16.20
2009,06,12,09,55,16.40
2009,06,12,09,56,16.50
2009,06,12,09,57,16.50
2009,06,12,09,58,16.60
2009,06,12,09,59,16.70
2009,06,12,10,00,16.80
2009,06,12,10,01,16.80
2009,06,12,10,02,16.70
2009,06,12,10,03,16.70
2009,06,12,10,04,16.60
2009,06,12,10,05,16.50
2009,06,12,10,06,16.40
2009,06,12,10,07,16.40
2009,06,12,10,08,16.40
2009,06,12,10,09,16.50
2009,06,12,10,10,16.60
2009,06,12,10,11,16.60
2009,06,12,10,12,16.70
2009,06,12,10,13,16.70
2009,06,12,10,14,16.80
2009,06,12,10,15,16.80
2009,06,12,10,16,16.80
2009,06,12,10,17,16.80
2009,06,12,10,18,16.80
2009,06,12,10,19,16.90
2009,06,12,10,20,16.90
2009,06,12,10,21,17.00
2009,06,12,10,22,17.10
2009,06,12,10,23,17.30
2009,06,12,10,24,17.40
2009,06,12,10,25,17.60
2009,06,12,10,26,17.70
2009,06,12,10,27,17.80
2009,06,12,10,28,17.90
2009,06,12,10,29,18.00
2009,06,12,10,30,18.10
2009,06,12,10,31,18.30
2009,06,12,10,32,18.40
2009,06,12,10,33,18.40
2009,06,12,10,34,18.50
2009,06,12,10,35,18.60
2009,06,12,10,36,18.70
2009,06,12,10,37,18.80
2009,06,12,10,38,18.90
2009,06,12,10,39,19.00
2009,06,12,10,40,19.10
2009,06,12,10,41,19.20
2009,06,12,10,42,19.20
2009,06,12,10,43,19.30
2009,06,12,10,44,19.30
2009,06,12,10,45,19.40
2009,06,12,10,46,19.40
2009,06,12,10,47,19.50
2009,06,12,10,48,19.40
2009,06,12,10,49,19.20
2009,06,12,10,50,19.10
2009,06,12,10,51,18.90
2009,06,12,10,52,18.80
2009,06,12,10,53,18.70
2009,06,12,10,54,18.70
2009,06,12,10,55,18.70
2009,06,12,10,56,18.70
2009,06,12,10,57,18.80
2009,06,12,10,58,18.80
2009,06,12,10,59,18.90
2009,06,12,11,00,18.90
2009,06,12,11,01,19.00
2009,06,12,11,02,19.10
2009,06,12,11,03,19.20
2009,06,12,11,04,19.30
2009,06,12,11,05,19.40
2009,06,12,11,06,19.40
2009,06,12,11,07,19.50
2009,06,12,11,08,19.50
2009,06,12,11,09,19.60
2009,06,12,11,10,19.60
2009,06,12,11,11,19.60
2009,06,12,11,12,19.70
2009,06,12,11,13,19.70
2009,06,12,11,14,19.80
2009,06,12,11,15,19.80
2009,06,12,11,16,19.80
2009,06,12,11,17,19.80
2009,06,12,11,18,19.90
2009,06,12,11,19,19.90
2009,06,12,11,20,19.90
2009,06,12,11,21,19.90
2009,06,12,11,22,20.00
2009,06,12,11,23,20.00
2009,06,12,11,24,20.10
2009,06,12,11,25,20.10
2009,06,12,11,26,20.00
2009,06,12,11,27,20.00
2009,06,12,11,28,19.90
2009,06,12,11,29,19.80
2009,06,12,11,30,19.90
2009,06,12,11,31,20.00
2009,06,12,11,32,20.10
2009,06,12,11,33,20.20
2009,06,12,11,34,20.30
2009,06,12,11,35,20.40
2009,06,12,11,36,20.50
2009,06,12,11,37,20.60
2009,06,12,11,38,20.70
2009,06,12,11,39,20.70
2009,06,12,11,40,20.80
2009,06,12,11,41,20.90
2009,06,12,11,42,21.10
2009,06,12,11,43,21.10
2009,06,12,11,44,21.20
2009,06,12,11,45,21.40
2009,06,12,11,46,21.50
2009,06,12,11,47,21.60
2009,06,12,11,48,21.60
2009,06,12,11,49,21.70
2009,06,12,11,50,21.80
2009,06,12,11,51,21.70
2009,06,12,11,52,21.60
2009,06,12,11,53,21.50
2009,06,12,11,54,21.40
2009,06,12,11,55,21.40
2009,06,12,11,56,21.40
2009,06,12,11,57,21.40
2009,06,12,11,58,21.40
2009,06,12,11,59,21.60
2009,06,12,12,00,21.80
2009,06,12,12,01,21.90
2009,06,12,12,02,22.00
2009,06,12,12,03,22.10
2009,06,12,12,04,22.10
2009,06,12,12,05,22.10
2009,06,12,12,06,22.10
2009,06,12,12,07,22.10
2009,06,12,12,08,22.10
2009,06,12,12,09,22.10
2009,06,12,12,10,22.00
2009,06,12,12,11,21.90
2009,06,12,12,12,22.00
2009,06,12,12,13,22.10
2009,06,12,12,14,22.10
2009,06,12,12,15,22.10
2009,06,12,12,16,22.20
2009,06,12,12,17,22.20
2009,06,12,12,18,22.30
2009,06,12,12,19,22.40
2009,06,12,12,20,22.40
2009,06,12,12,21,22.50
2009,06,12,12,22,22.50
2009,06,12,12,23,22.50
2009,06,12,12,24,22.60
2009,06,12,12,25,22.60
2009,06,12,12,26,22.70
2009,06,12,12,27,22.80
2009,06,12,12,28,22.90
2009,06,12,12,29,23.00
2009,06,12,12,30,23.10
2009,06,12,12,31,23.20
2009,06,12,12,32,23.20
2009,06,12,12,33,23.10
2009,06,12,12,34,23.10
2009,06,12,12,35,23.00
2009,06,12,12,36,23.00
2009,06,12,12,37,22.90
2009,06,12,12,38,22.90
2009,06,12,12,39,22.80
2009,06,12,12,40,22.80
2009,06,12,12,41,22.80
2009,06,12,12,42,22.80
2009,06,12,12,43,22.70
2009,06,12,12,44,22.60
2009,06,12,12,45,22.50
2009,06,12,12,46,22.50
2009,06,12,12,47,22.50
2009,06,12,12,48,22.40
2009,06,12,12,49,22.40
2009,06,12,12,50,22.40
2009,06,12,12,51,22.50
2009,06,12,12,52,22.60
2009,06,12,12,53,22.60
2009,06,12,12,54,22.70
2009,06,12,12,55,22.80
2009,06,12,12,56,22.80
2009,06,12,12,57,22.80
2009,06,12,12,58,22.70
2009,06,12,12,59,22.70
2009,06,12,13,00,22.70
2009,06,12,13,01,22.80
2009,06,12,13,02,22.80
2009,06,12,13,03,23.00
2009,06,12,13,04,23.00
2009,06,12,13,05,23.10
2009,06,12,13,06,23.20
2009,06,12,13,07,23.40
2009,06,12,13,08,23.40
2009,06,12,13,09,23.40
2009,06,12,13,10,23.40
2009,06,12,13,11,23.40
2009,06,12,13,12,23.40
2009,06,12,13,13,23.30
2009,06,12,13,14,23.20
2009,06,12,13,15,23.10
2009,06,12,13,16,23.10
2009,06,12,13,17,23.00
2009,06,12,13,18,22.90
2009,06,12,13,19,22.90
2009,06,12,13,20,22.80
2009,06,12,13,21,22.90
2009,06,12,13,22,22.90
2009,06,12,13,23,22.90
2009,06,12,13,24,22.90
2009,06,12,13,25,22.90
2009,06,12,13,26,23.00
2009,06,12,13,27,23.10
2009,06,12,13,28,23.20
2009,06,12,13,29,23.20
2009,06,12,13,30,23.20
2009,06,12,13,31,23.20
2009,06,12,13,32,23.30
2009,06,12,13,33,23.20
2009,06,12,13,34,23.20
2009,06,12,13,35,23.20
2009,06,12,13,36,23.30
2009,06,12,13,37,23.30
2009,06,12,13,38,23.30
2009,06,12,13,39,23.30
2009,06,12,13,40,23.40
2009,06,12,13,41,23.40
2009,06,12,13,42,23.50
2009,06,12,13,43,23.60
2009,06,12,13,44,23.60
2009,06,12,13,45,23.60
2009,06,12,13,46,23.70
2009,06,12,13,47,23.70
2009,06,12,13,48,23.80
2009,06,12,13,49,23.90
2009,06,12,13,50,23.90
2009,06,12,13,51,23.90
2009,06,12,13,52,23.90
2009,06,12,13,53,23.90
2009,06,12,13,54,23.80
2009,06,12,13,55,23.80
2009,06,12,13,56,23.70
2009,06,12,13,57,23.60
2009,06,12,13,58,23.60
2009,06,12,13,59,23.60
2009,06,12,14,00,23.70
2009,06,12,14,01,23.70
2009,06,12,14,02,23.90
2009,06,12,14,03,23.90
2009,06,12,14,04,23.90
2009,06,12,14,05,23.90
2009,06,12,14,06,23.90
2009,06,12,14,07,23.90
2009,06,12,14,08,23.90
2009,06,12,14,09,23.90
2009,06,12,14,10,23.90
2009,06,12,14,11,24.00
2009,06,12,14,12,24.10
2009,06,12,14,13,24.10
2009,06,12,14,14,24.10
2009,06,12,14,15,24.00
2009,06,12,14,16,23.90
2009,06,12,14,17,23.90
2009,06,12,14,18,23.90
2009,06,12,14,19,23.80
2009,06,12,14,20,23.80
2009,06,12,14,21,23.80
2009,06,12,14,22,23.80
2009,06,12,14,23,23.80
2009,06,12,14,24,23.70
2009,06,12,14,25,23.60
2009,06,12,14,26,23.60
2009,06,12,14,27,23.70
2009,06,12,14,28,23.80
2009,06,12,14,29,23.80
2009,06,12,14,30,23.90
2009,06,12,14,31,24.00
2009,06,12,14,32,24.10
2009,06,12,14,33,24.10
2009,06,12,14,34,24.20
2009,06,12,14,35,24.20
2009,06,12,14,36,24.10
2009,06,12,14,37,24.00
2009,06,12,14,38,23.90
2009,06,12,14,39,24.00
2009,06,12,14,40,24.00
2009,06,12,14,41,24.00
2009,06,12,14,42,24.00
2009,06,12,14,43,24.00
2009,06,12,14,44,24.10
2009,06,12,14,45,24.20
2009,06,12,14,46,24.30
2009,06,12,14,47,24.40
2009,06,12,14,48,24.40
2009,06,12,14,49,24.50
2009,06,12,14,50,24.50
2009,06,12,14,51,24.60
2009,06,12,14,52,24.60
2009,06,12,14,53,24.70
2009,06,12,14,54,24.80
2009,06,12,14,55,24.90
2009,06,12,14,56,24.90
2009,06,12,14,57,25.00
2009,06,12,14,58,25.00
2009,06,12,14,59,25.10
2009,06,12,15,00,25.10
2009,06,12,15,01,25.00
2009,06,12,15,02,24.90
2009,06,12,15,03,24.90
2009,06,12,15,04,24.90
2009,06,12,15,05,24.90
2009,06,12,15,06,25.00
2009,06,12,15,07,24.90
2009,06,12,15,08,24.90
2009,06,12,15,09,24.80
2009,06,12,15,10,24.70
2009,06,12,15,11,24.80
2009,06,12,15,12,24.80
2009,06,12,15,13,24.80
2009,06,12,15,14,24.70
2009,06,12,15,15,24.60
2009,06,12,15,16,24.50
2009,06,12,15,17,24.40
2009,06,12,15,18,24.30
2009,06,12,15,19,24.20
2009,06,12,15,20,24.20
2009,06,12,15,21,24.20
2009,06,12,15,22,24.20
2009,06,12,15,23,24.20
2009,06,12,15,24,24.30
2009,06,12,15,25,24.30
2009,06,12,15,26,24.30
2009,06,12,15,27,24.30
2009,06,12,15,28,24.30
2009,06,12,15,29,24.40
2009,06,12,15,30,24.40
2009,06,12,15,31,24.50
2009,06,12,15,32,24.50
2009,06,12,15,33,24.50
2009,06,12,15,34,24.60
2009,06,12,15,35,24.60
2009,06,12,15,36,24.70
2009,06,12,15,37,24.70
2009,06,12,15,38,24.60
2009,06,12,15,39,24.60
2009,06,12,15,40,24.60
2009,06,12,15,41,24.60
2009,06,12,15,42,24.60
2009,06,12,15,43,24.70
2009,06,12,15,44,24.70
2009,06,12,15,45,24.70
2009,06,12,15,46,24.70
2009,06,12,15,47,24.70
2009,06,12,15,48,24.70
2009,06,12,15,49,24.60
2009,06,12,15,50,24.50
2009,06,12,15,51,24.50
2009,06,12,15,52,24.60
2009,06,12,15,53,24.60
2009,06,12,15,54,24.50
2009,06,12,15,55,24.50
2009,06,12,15,56,24.60
2009,06,12,15,57,24.60
2009,06,12,15,58,24.60
2009,06,12,15,59,24.70
2009,06,12,16,00,24.70
2009,06,12,16,01,24.60
2009,06,12,16,02,24.50
2009,06,12,16,03,24.50
2009,06,12,16,04,24.50
2009,06,12,16,05,24.60
2009,06,12,16,06,24.70
2009,06,12,16,07,24.70
2009,06,12,16,08,24.60
2009,06,12,16,09,24.60
2009,06,12,16,10,24.50
2009,06,12,16,11,24.50
2009,06,12,16,12,24.50
2009,06,12,16,13,24.50
2009,06,12,16,14,24.40
2009,06,12,16,15,24.40
2009,06,12,16,16,24.40
2009,06,12,16,17,24.40
2009,06,12,16,18,24.40
2009,06,12,16,19,24.50
2009,06,12,16,20,24.50
2009,06,12,16,21,24.50
2009,06,12,16,22,24.50
2009,06,12,16,23,24.50
2009,06,12,16,24,24.60
2009,06,12,16,25,24.60
2009,06,12,16,26,24.70
2009,06,12,16,27,24.80
2009,06,12,16,28,24.90
2009,06,12,16,29,24.90
2009,06,12,16,30,24.90
2009,06,12,16,31,24.90
2009,06,12,16,32,24.90
2009,06,12,16,33,24.80
2009,06,12,16,34,24.80
2009,06,12,16,35,24.70
2009,06,12,16,36,24.70
2009,06,12,16,37,24.60
2009,06,12,16,38,24.40
2009,06,12,16,39,24.30
2009,06,12,16,40,24.30
2009,06,12,16,41,24.30
2009,06,12,16,42,24.30
2009,06,12,16,43,24.40
2009,06,12,16,44,24.40
2009,06,12,16,45,24.40
2009,06,12,16,46,24.30
2009,06,12,16,47,24.30
2009,06,12,16,48,24.40
2009,06,12,16,49,24.40
2009,06,12,16,50,24.40
2009,06,12,16,51,24.40
2009,06,12,16,52,24.40
2009,06,12,16,53,24.40
2009,06,12,16,54,24.40
2009,06,12,16,55,24.30
2009,06,12,16,56,24.30
2009,06,12,16,57,24.30
2009,06,12,16,58,24.30
2009,06,12,16,59,24.30
2009,06,12,17,00,24.30
2009,06,12,17,01,24.40
2009,06,12,17,02,24.40
2009,06,12,17,03,24.40
2009,06,12,17,04,24.40
2009,06,12,17,05,24.40
2009,06,12,17,06,24.50
2009,06,12,17,07,24.50
2009,06,12,17,08,24.40
2009,06,12,17,09,24.40
2009,06,12,17,10,24.30
2009,06,12,17,11,24.30
2009,06,12,17,12,24.30
2009,06,12,17,13,24.30
2009,06,12,17,14,24.30
2009,06,12,17,15,24.20
2009,06,12,17,16,24.20
2009,06,12,17,17,24.30
2009,06,12,17,18,24.30
2009,06,12,17,19,24.30
2009,06,12,17,20,24.20
2009,06,12,17,21,24.20
2009,06,12,17,22,24.20
2009,06,12,17,23,24.30
2009,06,12,17,24,24.30
2009,06,12,17,25,24.30
2009,06,12,17,26,24.30
2009,06,12,17,27,24.20
2009,06,12,17,28,24.20
2009,06,12,17,29,24.20
2009,06,12,17,30,24.20
2009,06,12,17,31,24.20
2009,06,12,17,32,24.20
2009,06,12,17,33,24.10
2009,06,12,17,34,24.10
2009,06,12,17,35,24.10
2009,06,12,17,36,24.10
2009,06,12,17,37,24.10
2009,06,12,17,38,24.10
2009,06,12,17,39,24.20
2009,06,12,17,40,24.10
2009,06,12,17,41,24.20
2009,06,12,17,42,24.20
2009,06,12,17,43,24.20
2009,06,12,17,44,24.20
2009,06,12,17,45,24.20
2009,06,12,17,46,24.20
2009,06,12,17,47,24.10
2009,06,12,17,48,24.10
2009,06,12,17,49,24.10
2009,06,12,17,50,24.10
2009,06,12,17,51,24.10
2009,06,12,17,52,24.10
2009,06,12,17,53,24.10
2009,06,12,17,54,24.10
2009,06,12,17,55,24.10
2009,06,12,17,56,24.10
2009,06,12,17,57,24.10
2009,06,12,17,58,24.20
2009,06,12,17,59,24.20
2009,06,12,18,00,24.20
2009,06,12,18,01,24.20
2009,06,12,18,02,24.20
2009,06,12,18,03,24.10
2009,06,12,18,04,24.10
2009,06,12,18,05,24.00
2009,06,12,18,06,23.90
2009,06,12,18,07,23.90
2009,06,12,18,08,23.90
2009,06,12,18,09,23.90
2009,06,12,18,10,23.90
2009,06,12,18,11,23.90
2009,06,12,18,12,24.00
2009,06,12,18,13,24.00
2009,06,12,18,14,24.00
2009,06,12,18,15,24.00
2009,06,12,18,16,23.90
2009,06,12,18,17,23.90
2009,06,12,18,18,23.90
2009,06,12,18,19,23.90
2009,06,12,18,20,23.90
2009,06,12,18,21,23.90
2009,06,12,18,22,23.90
2009,06,12,18,23,23.90
2009,06,12,18,24,23.90
2009,06,12,18,25,23.90
2009,06,12,18,26,23.80
2009,06,12,18,27,23.80
2009,06,12,18,28,23.80
2009,06,12,18,29,23.80
2009,06,12,18,30,23.80
2009,06,12,18,31,23.80
2009,06,12,18,32,23.90
2009,06,12,18,33,23.90
2009,06,12,18,34,23.90
2009,06,12,18,35,23.90
2009,06,12,18,36,23.90
2009,06,12,18,37,24.00
2009,06,12,18,38,24.00
2009,06,12,18,39,24.10
2009,06,12,18,40,24.10
2009,06,12,18,41,24.10
2009,06,12,18,42,24.10
2009,06,12,18,43,24.00
2009,06,12,18,44,24.00
2009,06,12,18,45,24.00
2009,06,12,18,46,24.00
2009,06,12,18,47,24.00
2009,06,12,18,48,23.90
2009,06,12,18,49,23.80
2009,06,12,18,50,23.80
2009,06,12,18,51,23.70
2009,06,12,18,52,23.70
2009,06,12,18,53,23.70
2009,06,12,18,54,23.70
2009,06,12,18,55,23.70
2009,06,12,18,56,23.80
2009,06,12,18,57,23.80
2009,06,12,18,58,23.80
2009,06,12,18,59,23.80
2009,06,12,19,00,23.80
2009,06,12,19,01,23.80
2009,06,12,19,02,23.80
2009,06,12,19,03,23.90
2009,06,12,19,04,23.90
2009,06,12,19,05,23.80
2009,06,12,19,06,23.80
2009,06,12,19,07,23.80
2009,06,12,19,08,23.70
2009,06,12,19,09,23.70
2009,06,12,19,10,23.70
2009,06,12,19,11,23.70
2009,06,12,19,12,23.70
2009,06,12,19,13,23.70
2009,06,12,19,14,23.70
2009,06,12,19,15,23.70
2009,06,12,19,16,23.70
2009,06,12,19,17,23.70
2009,06,12,19,18,23.70
2009,06,12,19,19,23.70
2009,06,12,19,20,23.70
