Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,29,00,00,11.20
2009,06,29,00,01,11.20
2009,06,29,00,02,11.20
2009,06,29,00,03,11.20
2009,06,29,00,04,11.20
2009,06,29,00,05,11.20
2009,06,29,00,06,11.20
2009,06,29,00,07,11.20
2009,06,29,00,08,11.20
2009,06,29,00,09,11.20
2009,06,29,00,10,11.20
2009,06,29,00,11,11.20
2009,06,29,00,12,11.20
2009,06,29,00,13,11.20
2009,06,29,00,14,11.20
2009,06,29,00,15,11.20
2009,06,29,00,16,11.30
2009,06,29,00,17,11.30
2009,06,29,00,18,11.30
2009,06,29,00,19,11.40
2009,06,29,00,20,11.40
2009,06,29,00,21,11.50
2009,06,29,00,22,11.50
2009,06,29,00,23,11.60
2009,06,29,00,24,11.60
2009,06,29,00,25,11.70
2009,06,29,00,26,11.70
2009,06,29,00,27,11.70
2009,06,29,00,28,11.70
2009,06,29,00,29,11.70
2009,06,29,00,30,11.80
2009,06,29,00,31,11.80
2009,06,29,00,32,11.80
2009,06,29,00,33,11.80
2009,06,29,00,34,11.80
2009,06,29,00,35,11.80
2009,06,29,00,36,11.80
2009,06,29,00,37,11.80
2009,06,29,00,38,11.80
2009,06,29,00,39,11.80
2009,06,29,00,40,11.80
2009,06,29,00,41,11.80
2009,06,29,00,42,11.80
2009,06,29,00,43,11.80
2009,06,29,00,44,11.70
2009,06,29,00,45,11.70
2009,06,29,00,46,11.70
2009,06,29,00,47,11.70
2009,06,29,00,48,11.70
2009,06,29,00,49,11.70
2009,06,29,00,50,11.70
2009,06,29,00,51,11.70
2009,06,29,00,52,11.70
2009,06,29,00,53,11.70
2009,06,29,00,54,11.70
2009,06,29,00,55,11.70
2009,06,29,00,56,11.60
2009,06,29,00,57,11.60
2009,06,29,00,58,11.60
2009,06,29,00,59,11.60
2009,06,29,01,00,11.60
2009,06,29,01,01,11.60
2009,06,29,01,02,11.60
2009,06,29,01,03,11.60
2009,06,29,01,04,11.50
2009,06,29,01,05,11.50
2009,06,29,01,06,11.40
2009,06,29,01,07,11.40
2009,06,29,01,08,11.40
2009,06,29,01,09,11.30
2009,06,29,01,10,11.30
2009,06,29,01,11,11.30
2009,06,29,01,12,11.20
2009,06,29,01,13,11.20
2009,06,29,01,14,11.20
2009,06,29,01,15,11.10
2009,06,29,01,16,11.10
2009,06,29,01,17,11.10
2009,06,29,01,18,11.10
2009,06,29,01,19,11.10
2009,06,29,01,20,11.10
2009,06,29,01,21,11.10
2009,06,29,01,22,11.10
2009,06,29,01,23,11.10
2009,06,29,01,24,11.10
2009,06,29,01,25,11.00
2009,06,29,01,26,11.00
2009,06,29,01,27,11.00
2009,06,29,01,28,11.00
2009,06,29,01,29,11.00
2009,06,29,01,30,11.00
2009,06,29,01,31,11.00
2009,06,29,01,32,11.00
2009,06,29,01,33,10.90
2009,06,29,01,34,10.90
2009,06,29,01,35,10.90
2009,06,29,01,36,10.90
2009,06,29,01,37,10.90
2009,06,29,01,38,10.90
2009,06,29,01,39,10.90
2009,06,29,01,40,10.90
2009,06,29,01,41,10.90
2009,06,29,01,42,10.90
2009,06,29,01,43,10.90
2009,06,29,01,44,10.90
2009,06,29,01,45,10.90
2009,06,29,01,46,10.90
2009,06,29,01,47,10.90
2009,06,29,01,48,10.90
2009,06,29,01,49,10.90
2009,06,29,01,50,10.90
2009,06,29,01,51,10.90
2009,06,29,01,52,10.90
2009,06,29,01,53,10.90
2009,06,29,01,54,10.90
2009,06,29,01,55,10.90
2009,06,29,01,56,10.90
2009,06,29,01,57,10.90
2009,06,29,01,58,10.90
2009,06,29,01,59,10.90
2009,06,29,02,00,10.90
2009,06,29,02,01,10.90
2009,06,29,02,02,10.90
2009,06,29,02,03,10.80
2009,06,29,02,04,10.80
2009,06,29,02,05,10.80
2009,06,29,02,06,10.80
2009,06,29,02,07,10.80
2009,06,29,02,08,10.80
2009,06,29,02,09,10.70
2009,06,29,02,10,10.70
2009,06,29,02,11,10.70
2009,06,29,02,12,10.60
2009,06,29,02,13,10.60
2009,06,29,02,14,10.60
2009,06,29,02,15,10.50
2009,06,29,02,16,10.50
2009,06,29,02,17,10.40
2009,06,29,02,18,10.40
2009,06,29,02,19,10.40
2009,06,29,02,20,10.40
2009,06,29,02,21,10.30
2009,06,29,02,22,10.30
2009,06,29,02,23,10.30
2009,06,29,02,24,10.30
2009,06,29,02,25,10.30
2009,06,29,02,26,10.30
2009,06,29,02,27,10.20
2009,06,29,02,28,10.20
2009,06,29,02,29,10.20
2009,06,29,02,30,10.20
2009,06,29,02,31,10.20
2009,06,29,02,32,10.20
2009,06,29,02,33,10.20
2009,06,29,02,34,10.10
2009,06,29,02,35,10.10
2009,06,29,02,36,10.10
2009,06,29,02,37,10.10
2009,06,29,02,38,10.00
2009,06,29,02,39,10.00
2009,06,29,02,40,10.00
2009,06,29,02,41,10.00
2009,06,29,02,42,9.90
2009,06,29,02,43,9.90
2009,06,29,02,44,9.90
2009,06,29,02,45,9.90
2009,06,29,02,46,9.80
2009,06,29,02,47,9.80
2009,06,29,02,48,9.80
2009,06,29,02,49,9.80
2009,06,29,02,50,9.80
2009,06,29,02,51,9.70
2009,06,29,02,52,9.70
2009,06,29,02,53,9.70
2009,06,29,02,54,9.70
2009,06,29,02,55,9.70
2009,06,29,02,56,9.70
2009,06,29,02,57,9.70
2009,06,29,02,58,9.60
2009,06,29,02,59,9.60
2009,06,29,03,00,9.60
2009,06,29,03,01,9.60
2009,06,29,03,02,9.60
2009,06,29,03,03,9.60
2009,06,29,03,04,9.60
2009,06,29,03,05,9.60
2009,06,29,03,06,9.60
2009,06,29,03,07,9.60
2009,06,29,03,08,9.60
2009,06,29,03,09,9.60
2009,06,29,03,10,9.60
2009,06,29,03,11,9.60
2009,06,29,03,12,9.60
2009,06,29,03,13,9.60
2009,06,29,03,14,9.60
2009,06,29,03,15,9.60
2009,06,29,03,16,9.60
2009,06,29,03,17,9.60
2009,06,29,03,18,9.60
2009,06,29,03,19,9.60
2009,06,29,03,20,9.60
2009,06,29,03,21,9.60
2009,06,29,03,22,9.60
2009,06,29,03,23,9.60
2009,06,29,03,24,9.60
2009,06,29,03,25,9.60
2009,06,29,03,26,9.60
2009,06,29,03,27,9.60
2009,06,29,03,28,9.60
2009,06,29,03,29,9.60
2009,06,29,03,30,9.60
2009,06,29,03,31,9.60
2009,06,29,03,32,9.60
2009,06,29,03,33,9.60
2009,06,29,03,34,9.60
2009,06,29,03,35,9.60
2009,06,29,03,36,9.60
2009,06,29,03,37,9.60
2009,06,29,03,38,9.60
2009,06,29,03,39,9.60
2009,06,29,03,40,9.50
2009,06,29,03,41,9.50
2009,06,29,03,42,9.50
2009,06,29,03,43,9.50
2009,06,29,03,44,9.50
2009,06,29,03,45,9.50
2009,06,29,03,46,9.50
2009,06,29,03,47,9.50
2009,06,29,03,48,9.50
2009,06,29,03,49,9.40
2009,06,29,03,50,9.50
2009,06,29,03,51,9.50
2009,06,29,03,52,9.50
2009,06,29,03,53,9.50
2009,06,29,03,54,9.50
2009,06,29,03,55,9.50
2009,06,29,03,56,9.50
2009,06,29,03,57,9.50
2009,06,29,03,58,9.50
2009,06,29,03,59,9.40
2009,06,29,04,00,9.40
2009,06,29,04,01,9.40
2009,06,29,04,02,9.40
2009,06,29,04,03,9.40
2009,06,29,04,04,9.30
2009,06,29,04,05,9.30
2009,06,29,04,06,9.30
2009,06,29,04,07,9.30
2009,06,29,04,08,9.30
2009,06,29,04,09,9.30
2009,06,29,04,10,9.30
2009,06,29,04,11,9.30
2009,06,29,04,12,9.30
2009,06,29,04,13,9.30
2009,06,29,04,14,9.30
2009,06,29,04,15,9.30
2009,06,29,04,16,9.20
2009,06,29,04,17,9.20
2009,06,29,04,18,9.20
2009,06,29,04,19,9.20
2009,06,29,04,20,9.20
2009,06,29,04,21,9.20
2009,06,29,04,22,9.20
2009,06,29,04,23,9.20
2009,06,29,04,24,9.20
2009,06,29,04,25,9.20
2009,06,29,04,26,9.20
2009,06,29,04,27,9.20
2009,06,29,04,28,9.10
2009,06,29,04,29,9.10
2009,06,29,04,30,9.10
2009,06,29,04,31,9.10
2009,06,29,04,32,9.10
2009,06,29,04,33,9.10
2009,06,29,04,34,9.00
2009,06,29,04,35,9.00
2009,06,29,04,36,9.00
2009,06,29,04,37,9.00
2009,06,29,04,38,9.00
2009,06,29,04,39,9.00
2009,06,29,04,40,9.00
2009,06,29,04,41,9.00
2009,06,29,04,42,9.00
2009,06,29,04,43,9.00
2009,06,29,04,44,8.90
2009,06,29,04,45,8.90
2009,06,29,04,46,8.90
2009,06,29,04,47,8.90
2009,06,29,04,48,8.90
2009,06,29,04,49,8.90
2009,06,29,04,50,8.90
2009,06,29,04,51,8.90
2009,06,29,04,52,8.90
2009,06,29,04,53,8.80
2009,06,29,04,54,8.80
2009,06,29,04,55,8.80
2009,06,29,04,56,8.80
2009,06,29,04,57,8.80
2009,06,29,04,58,8.80
2009,06,29,04,59,8.80
2009,06,29,05,00,8.80
2009,06,29,05,01,8.70
2009,06,29,05,02,8.70
2009,06,29,05,03,8.70
2009,06,29,05,04,8.70
2009,06,29,05,05,8.70
2009,06,29,05,06,8.70
2009,06,29,05,07,8.70
2009,06,29,05,08,8.70
2009,06,29,05,09,8.70
2009,06,29,05,10,8.70
2009,06,29,05,11,8.70
2009,06,29,05,12,8.70
2009,06,29,05,13,8.70
2009,06,29,05,14,8.70
2009,06,29,05,15,8.70
2009,06,29,05,16,8.70
2009,06,29,05,17,8.70
2009,06,29,05,18,8.70
2009,06,29,05,19,8.70
2009,06,29,05,20,8.70
2009,06,29,05,21,8.70
2009,06,29,05,22,8.70
2009,06,29,05,23,8.70
2009,06,29,05,24,8.70
2009,06,29,05,25,8.70
2009,06,29,05,26,8.60
2009,06,29,05,27,8.60
2009,06,29,05,28,8.60
2009,06,29,05,29,8.60
2009,06,29,05,30,8.60
2009,06,29,05,31,8.60
2009,06,29,05,32,8.60
2009,06,29,05,33,8.50
2009,06,29,05,34,8.50
2009,06,29,05,35,8.50
2009,06,29,05,36,8.50
2009,06,29,05,37,8.50
2009,06,29,05,38,8.40
2009,06,29,05,39,8.40
2009,06,29,05,40,8.40
2009,06,29,05,41,8.50
2009,06,29,05,42,8.50
2009,06,29,05,43,8.50
2009,06,29,05,44,8.50
2009,06,29,05,45,8.50
2009,06,29,05,46,8.50
2009,06,29,05,47,8.60
2009,06,29,05,48,8.60
2009,06,29,05,49,8.60
2009,06,29,05,50,8.50
2009,06,29,05,51,8.50
2009,06,29,05,52,8.50
2009,06,29,05,53,8.50
2009,06,29,05,54,8.50
2009,06,29,05,55,8.50
2009,06,29,05,56,8.60
2009,06,29,05,57,8.60
2009,06,29,05,58,8.60
2009,06,29,05,59,8.60
2009,06,29,06,00,8.70
2009,06,29,06,01,8.70
2009,06,29,06,02,8.70
2009,06,29,06,03,8.80
2009,06,29,06,04,8.80
2009,06,29,06,05,8.80
2009,06,29,06,06,8.90
2009,06,29,06,07,8.90
2009,06,29,06,08,8.90
2009,06,29,06,09,9.00
2009,06,29,06,10,9.00
2009,06,29,06,11,9.10
2009,06,29,06,12,9.10
2009,06,29,06,13,9.20
2009,06,29,06,14,9.20
2009,06,29,06,15,9.20
2009,06,29,06,16,9.30
2009,06,29,06,17,9.30
2009,06,29,06,18,9.30
2009,06,29,06,19,9.30
2009,06,29,06,20,9.40
2009,06,29,06,21,9.40
2009,06,29,06,22,9.40
2009,06,29,06,23,9.50
2009,06,29,06,24,9.50
2009,06,29,06,25,9.60
2009,06,29,06,26,9.60
2009,06,29,06,27,9.60
2009,06,29,06,28,9.60
2009,06,29,06,29,9.70
2009,06,29,06,30,9.70
2009,06,29,06,31,9.70
2009,06,29,06,32,9.80
2009,06,29,06,33,9.80
2009,06,29,06,34,9.80
2009,06,29,06,35,9.90
2009,06,29,06,36,9.90
2009,06,29,06,37,9.90
2009,06,29,06,38,10.00
2009,06,29,06,39,10.00
2009,06,29,06,40,10.10
2009,06,29,06,41,10.20
2009,06,29,06,42,10.20
2009,06,29,06,43,10.30
2009,06,29,06,44,10.30
2009,06,29,06,45,10.40
2009,06,29,06,46,10.40
2009,06,29,06,47,10.50
2009,06,29,06,48,10.50
2009,06,29,06,49,10.60
2009,06,29,06,50,10.70
2009,06,29,06,51,10.70
2009,06,29,06,52,10.80
2009,06,29,06,53,10.80
2009,06,29,06,54,10.90
2009,06,29,06,55,10.90
2009,06,29,06,56,11.00
2009,06,29,06,57,11.00
2009,06,29,06,58,11.10
2009,06,29,06,59,11.10
2009,06,29,07,00,11.20
2009,06,29,07,01,11.20
2009,06,29,07,02,11.20
2009,06,29,07,03,11.30
2009,06,29,07,04,11.30
2009,06,29,07,05,11.40
2009,06,29,07,06,11.40
2009,06,29,07,07,11.50
2009,06,29,07,08,11.60
2009,06,29,07,09,11.60
2009,06,29,07,10,11.70
2009,06,29,07,11,11.70
2009,06,29,07,12,11.70
2009,06,29,07,13,11.70
2009,06,29,07,14,11.70
2009,06,29,07,15,11.70
2009,06,29,07,16,11.70
2009,06,29,07,17,11.80
2009,06,29,07,18,11.80
2009,06,29,07,19,11.90
2009,06,29,07,20,11.90
2009,06,29,07,21,11.90
2009,06,29,07,22,12.00
2009,06,29,07,23,12.10
2009,06,29,07,24,12.10
2009,06,29,07,25,12.10
2009,06,29,07,26,12.20
2009,06,29,07,27,12.20
2009,06,29,07,28,12.30
2009,06,29,07,29,12.40
2009,06,29,07,30,12.50
2009,06,29,07,31,12.70
2009,06,29,07,32,12.80
2009,06,29,07,33,13.00
2009,06,29,07,34,13.10
2009,06,29,07,35,13.20
2009,06,29,07,36,13.30
2009,06,29,07,37,13.30
2009,06,29,07,38,13.40
2009,06,29,07,39,13.50
2009,06,29,07,40,13.60
2009,06,29,07,41,13.70
2009,06,29,07,42,13.80
2009,06,29,07,43,14.00
2009,06,29,07,44,14.10
2009,06,29,07,45,14.20
2009,06,29,07,46,14.30
2009,06,29,07,47,14.40
2009,06,29,07,48,14.60
2009,06,29,07,49,14.70
2009,06,29,07,50,14.70
2009,06,29,07,51,14.70
2009,06,29,07,52,14.70
2009,06,29,07,53,14.70
2009,06,29,07,54,14.70
2009,06,29,07,55,14.70
2009,06,29,07,56,14.60
2009,06,29,07,57,14.70
2009,06,29,07,58,14.70
2009,06,29,07,59,14.80
2009,06,29,08,00,14.80
2009,06,29,08,01,14.80
2009,06,29,08,02,14.90
2009,06,29,08,03,15.00
2009,06,29,08,04,15.00
2009,06,29,08,05,15.00
2009,06,29,08,06,15.00
2009,06,29,08,07,15.00
2009,06,29,08,08,14.90
2009,06,29,08,09,14.90
2009,06,29,08,10,14.80
2009,06,29,08,11,14.80
2009,06,29,08,12,14.80
2009,06,29,08,13,14.90
2009,06,29,08,14,14.90
2009,06,29,08,15,15.00
2009,06,29,08,16,15.00
2009,06,29,08,17,15.00
2009,06,29,08,18,15.00
2009,06,29,08,19,15.00
2009,06,29,08,20,15.10
2009,06,29,08,21,15.20
2009,06,29,08,22,15.20
2009,06,29,08,23,15.30
2009,06,29,08,24,15.30
2009,06,29,08,25,15.30
2009,06,29,08,26,15.30
2009,06,29,08,27,15.40
2009,06,29,08,28,15.40
2009,06,29,08,29,15.50
2009,06,29,08,30,15.50
2009,06,29,08,31,15.60
2009,06,29,08,32,15.70
2009,06,29,08,33,15.80
2009,06,29,08,34,15.80
2009,06,29,08,35,15.90
2009,06,29,08,36,15.90
2009,06,29,08,37,16.00
2009,06,29,08,38,16.00
2009,06,29,08,39,16.10
2009,06,29,08,40,16.10
2009,06,29,08,41,16.10
2009,06,29,08,42,16.10
2009,06,29,08,43,16.10
2009,06,29,08,44,16.10
2009,06,29,08,45,16.10
2009,06,29,08,46,16.00
2009,06,29,08,47,15.90
2009,06,29,08,48,15.80
2009,06,29,08,49,15.80
2009,06,29,08,50,15.70
2009,06,29,08,51,15.70
2009,06,29,08,52,15.60
2009,06,29,08,53,15.60
2009,06,29,08,54,15.60
2009,06,29,08,55,15.50
2009,06,29,08,56,15.50
2009,06,29,08,57,15.50
2009,06,29,08,58,15.50
2009,06,29,08,59,15.50
2009,06,29,09,00,15.50
2009,06,29,09,01,15.60
2009,06,29,09,02,15.60
2009,06,29,09,03,15.70
2009,06,29,09,04,15.80
2009,06,29,09,05,15.90
2009,06,29,09,06,15.90
2009,06,29,09,07,15.90
2009,06,29,09,08,15.90
2009,06,29,09,09,15.90
2009,06,29,09,10,15.80
2009,06,29,09,11,15.80
2009,06,29,09,12,15.70
2009,06,29,09,13,15.70
2009,06,29,09,14,15.70
2009,06,29,09,15,15.70
2009,06,29,09,16,15.60
2009,06,29,09,17,15.60
2009,06,29,09,18,15.60
2009,06,29,09,19,15.60
2009,06,29,09,20,15.60
2009,06,29,09,21,15.60
2009,06,29,09,22,15.60
2009,06,29,09,23,15.70
2009,06,29,09,24,15.80
2009,06,29,09,25,15.80
2009,06,29,09,26,15.90
2009,06,29,09,27,15.90
2009,06,29,09,28,15.90
2009,06,29,09,29,15.90
2009,06,29,09,30,15.90
2009,06,29,09,31,16.00
2009,06,29,09,32,16.00
2009,06,29,09,33,16.00
2009,06,29,09,34,16.10
2009,06,29,09,35,16.10
2009,06,29,09,36,16.10
2009,06,29,09,37,16.00
2009,06,29,09,38,16.00
2009,06,29,09,39,16.10
2009,06,29,09,40,16.10
2009,06,29,09,41,16.10
2009,06,29,09,42,16.10
2009,06,29,09,43,16.00
2009,06,29,09,44,16.00
2009,06,29,09,45,15.90
2009,06,29,09,46,16.00
2009,06,29,09,47,16.10
2009,06,29,09,48,16.10
2009,06,29,09,49,16.10
2009,06,29,09,50,16.20
2009,06,29,09,51,16.20
2009,06,29,09,52,16.20
2009,06,29,09,53,16.30
2009,06,29,09,54,16.30
2009,06,29,09,55,16.40
2009,06,29,09,56,16.50
2009,06,29,09,57,16.60
2009,06,29,09,58,16.70
2009,06,29,09,59,16.70
2009,06,29,10,00,16.70
2009,06,29,10,01,16.60
2009,06,29,10,02,16.60
2009,06,29,10,03,16.50
2009,06,29,10,04,16.50
2009,06,29,10,05,16.40
2009,06,29,10,06,16.40
2009,06,29,10,07,16.30
2009,06,29,10,08,16.20
2009,06,29,10,09,16.20
2009,06,29,10,10,16.10
2009,06,29,10,11,16.00
2009,06,29,10,12,15.90
2009,06,29,10,13,15.80
2009,06,29,10,14,15.90
2009,06,29,10,15,15.90
2009,06,29,10,16,15.90
2009,06,29,10,17,15.90
2009,06,29,10,18,15.90
2009,06,29,10,19,16.00
2009,06,29,10,20,15.90
2009,06,29,10,21,16.00
2009,06,29,10,22,16.10
2009,06,29,10,23,16.20
2009,06,29,10,24,16.20
2009,06,29,10,25,16.20
2009,06,29,10,26,16.10
2009,06,29,10,27,16.20
2009,06,29,10,28,16.20
2009,06,29,10,29,16.20
2009,06,29,10,30,16.20
2009,06,29,10,31,16.30
2009,06,29,10,32,16.30
2009,06,29,10,33,16.40
2009,06,29,10,34,16.40
2009,06,29,10,35,16.40
2009,06,29,10,36,16.40
2009,06,29,10,37,16.40
2009,06,29,10,38,16.50
2009,06,29,10,39,16.50
2009,06,29,10,40,16.40
2009,06,29,10,41,16.40
2009,06,29,10,42,16.40
2009,06,29,10,43,16.40
2009,06,29,10,44,16.50
2009,06,29,10,45,16.60
2009,06,29,10,46,16.60
2009,06,29,10,47,16.70
2009,06,29,10,48,16.80
2009,06,29,10,49,16.80
2009,06,29,10,50,16.70
2009,06,29,10,51,16.50
2009,06,29,10,52,16.40
2009,06,29,10,53,16.40
2009,06,29,10,54,16.40
2009,06,29,10,55,16.40
2009,06,29,10,56,16.40
2009,06,29,10,57,16.40
2009,06,29,10,58,16.50
2009,06,29,10,59,16.70
2009,06,29,11,00,16.80
2009,06,29,11,01,16.70
2009,06,29,11,02,16.70
2009,06,29,11,03,16.70
2009,06,29,11,04,16.70
2009,06,29,11,05,16.80
2009,06,29,11,06,16.80
2009,06,29,11,07,16.80
2009,06,29,11,08,16.90
2009,06,29,11,09,16.90
2009,06,29,11,10,16.90
2009,06,29,11,11,16.90
2009,06,29,11,12,17.00
2009,06,29,11,13,17.10
2009,06,29,11,14,17.20
2009,06,29,11,15,17.20
2009,06,29,11,16,17.20
2009,06,29,11,17,17.30
2009,06,29,11,18,17.30
2009,06,29,11,19,17.40
2009,06,29,11,20,17.40
2009,06,29,11,21,17.40
2009,06,29,11,22,17.40
2009,06,29,11,23,17.40
2009,06,29,11,24,17.40
2009,06,29,11,25,17.40
2009,06,29,11,26,17.40
2009,06,29,11,27,17.40
2009,06,29,11,28,17.30
2009,06,29,11,29,17.20
2009,06,29,11,30,17.00
2009,06,29,11,31,16.90
2009,06,29,11,32,16.80
2009,06,29,11,33,16.70
2009,06,29,11,34,16.80
2009,06,29,11,35,16.80
2009,06,29,11,36,17.00
2009,06,29,11,37,17.20
2009,06,29,11,38,17.20
2009,06,29,11,39,17.10
2009,06,29,11,40,16.90
2009,06,29,11,41,16.80
2009,06,29,11,42,16.80
2009,06,29,11,43,16.80
2009,06,29,11,44,16.80
2009,06,29,11,45,16.80
2009,06,29,11,46,16.90
2009,06,29,11,47,17.00
2009,06,29,11,48,17.00
2009,06,29,11,49,17.00
2009,06,29,11,50,17.10
2009,06,29,11,51,17.00
2009,06,29,11,52,16.90
2009,06,29,11,53,16.90
2009,06,29,11,54,16.80
2009,06,29,11,55,16.80
2009,06,29,11,56,16.80
2009,06,29,11,57,16.90
2009,06,29,11,58,16.90
2009,06,29,11,59,17.10
2009,06,29,12,00,17.30
2009,06,29,12,01,17.30
2009,06,29,12,02,17.30
2009,06,29,12,03,17.40
2009,06,29,12,04,17.40
2009,06,29,12,05,17.30
2009,06,29,12,06,17.20
2009,06,29,12,07,17.10
2009,06,29,12,08,17.10
2009,06,29,12,09,17.10
2009,06,29,12,10,17.20
2009,06,29,12,11,17.20
2009,06,29,12,12,17.30
2009,06,29,12,13,17.30
2009,06,29,12,14,17.30
2009,06,29,12,15,17.30
2009,06,29,12,16,17.30
2009,06,29,12,17,17.30
2009,06,29,12,18,17.30
2009,06,29,12,19,17.30
2009,06,29,12,20,17.40
2009,06,29,12,21,17.40
2009,06,29,12,22,17.40
2009,06,29,12,23,17.40
2009,06,29,12,24,17.40
2009,06,29,12,25,17.30
2009,06,29,12,26,17.30
2009,06,29,12,27,17.30
2009,06,29,12,28,17.30
2009,06,29,12,29,17.40
2009,06,29,12,30,17.40
2009,06,29,12,31,17.50
2009,06,29,12,32,17.50
2009,06,29,12,33,17.50
2009,06,29,12,34,17.40
2009,06,29,12,35,17.50
2009,06,29,12,36,17.50
2009,06,29,12,37,17.50
2009,06,29,12,38,17.40
2009,06,29,12,39,17.40
2009,06,29,12,40,17.30
2009,06,29,12,41,17.30
2009,06,29,12,42,17.30
2009,06,29,12,43,17.30
2009,06,29,12,44,17.40
2009,06,29,12,45,17.40
2009,06,29,12,46,17.50
2009,06,29,12,47,17.70
2009,06,29,12,48,17.80
2009,06,29,12,49,17.90
2009,06,29,12,50,18.10
2009,06,29,12,51,18.20
2009,06,29,12,52,18.20
2009,06,29,12,53,18.30
2009,06,29,12,54,18.30
2009,06,29,12,55,18.10
2009,06,29,12,56,17.90
2009,06,29,12,57,17.80
2009,06,29,12,58,17.70
2009,06,29,12,59,17.60
2009,06,29,13,00,17.40
2009,06,29,13,01,17.30
2009,06,29,13,02,17.30
2009,06,29,13,03,17.30
2009,06,29,13,04,17.40
2009,06,29,13,05,17.30
2009,06,29,13,06,17.20
2009,06,29,13,07,17.10
2009,06,29,13,08,17.10
2009,06,29,13,09,17.10
2009,06,29,13,10,17.20
2009,06,29,13,11,17.30
2009,06,29,13,12,17.30
2009,06,29,13,13,17.40
2009,06,29,13,14,17.50
2009,06,29,13,15,17.50
2009,06,29,13,16,17.60
2009,06,29,13,17,17.70
2009,06,29,13,18,17.80
2009,06,29,13,19,17.80
2009,06,29,13,20,17.80
2009,06,29,13,21,17.80
2009,06,29,13,22,17.80
2009,06,29,13,23,17.70
2009,06,29,13,24,17.60
2009,06,29,13,25,17.50
2009,06,29,13,26,17.40
2009,06,29,13,27,17.30
2009,06,29,13,28,17.10
2009,06,29,13,29,17.00
2009,06,29,13,30,16.90
2009,06,29,13,31,16.80
2009,06,29,13,32,16.90
2009,06,29,13,33,17.00
2009,06,29,13,34,17.10
2009,06,29,13,35,17.20
2009,06,29,13,36,17.20
2009,06,29,13,37,17.20
2009,06,29,13,38,17.30
2009,06,29,13,39,17.30
2009,06,29,13,40,17.40
2009,06,29,13,41,17.50
2009,06,29,13,42,17.70
2009,06,29,13,43,17.70
2009,06,29,13,44,17.60
2009,06,29,13,45,17.50
2009,06,29,13,46,17.40
2009,06,29,13,47,17.50
2009,06,29,13,48,17.50
2009,06,29,13,49,17.60
2009,06,29,13,50,17.60
2009,06,29,13,51,17.60
2009,06,29,13,52,17.70
2009,06,29,13,53,17.70
2009,06,29,13,54,17.70
2009,06,29,13,55,17.60
2009,06,29,13,56,17.50
2009,06,29,13,57,17.40
2009,06,29,13,58,17.50
2009,06,29,13,59,17.40
2009,06,29,14,00,17.30
2009,06,29,14,01,17.20
2009,06,29,14,02,17.10
2009,06,29,14,03,17.10
2009,06,29,14,04,17.10
2009,06,29,14,05,17.10
2009,06,29,14,06,17.10
2009,06,29,14,07,16.90
2009,06,29,14,08,17.00
2009,06,29,14,09,17.10
2009,06,29,14,10,17.20
2009,06,29,14,11,17.40
2009,06,29,14,12,17.60
2009,06,29,14,13,17.70
2009,06,29,14,14,17.80
2009,06,29,14,15,17.80
2009,06,29,14,16,17.70
2009,06,29,14,17,17.70
2009,06,29,14,18,17.60
2009,06,29,14,19,17.50
2009,06,29,14,20,17.30
2009,06,29,14,21,17.30
2009,06,29,14,22,17.40
2009,06,29,14,23,17.50
2009,06,29,14,24,17.50
2009,06,29,14,25,17.40
2009,06,29,14,26,17.50
2009,06,29,14,27,17.60
2009,06,29,14,28,17.70
2009,06,29,14,29,17.70
2009,06,29,14,30,17.80
2009,06,29,14,31,17.80
2009,06,29,14,32,17.80
2009,06,29,14,33,17.50
2009,06,29,14,34,17.30
2009,06,29,14,35,17.20
2009,06,29,14,36,17.10
2009,06,29,14,37,17.00
2009,06,29,14,38,16.80
2009,06,29,14,39,16.70
2009,06,29,14,40,16.60
2009,06,29,14,41,16.60
2009,06,29,14,42,16.60
2009,06,29,14,43,16.60
2009,06,29,14,44,16.70
2009,06,29,14,45,16.80
2009,06,29,14,46,16.80
2009,06,29,14,47,16.90
2009,06,29,14,48,16.80
2009,06,29,14,49,16.80
2009,06,29,14,50,16.80
2009,06,29,14,51,16.70
2009,06,29,14,52,16.70
2009,06,29,14,53,16.70
2009,06,29,14,54,16.70
2009,06,29,14,55,16.70
2009,06,29,14,56,16.70
2009,06,29,14,57,16.70
2009,06,29,14,58,16.80
2009,06,29,14,59,16.80
2009,06,29,15,00,16.80
2009,06,29,15,01,16.80
2009,06,29,15,02,16.70
2009,06,29,15,03,16.70
2009,06,29,15,04,16.70
2009,06,29,15,05,16.70
2009,06,29,15,06,16.60
2009,06,29,15,07,16.60
2009,06,29,15,08,16.50
2009,06,29,15,09,16.60
2009,06,29,15,10,16.60
2009,06,29,15,11,16.40
2009,06,29,15,12,16.30
2009,06,29,15,13,16.30
2009,06,29,15,14,16.30
2009,06,29,15,15,16.40
2009,06,29,15,16,16.40
2009,06,29,15,17,16.50
2009,06,29,15,18,16.40
2009,06,29,15,19,16.30
2009,06,29,15,20,16.30
2009,06,29,15,21,16.30
2009,06,29,15,22,16.30
2009,06,29,15,23,16.40
2009,06,29,15,24,16.40
2009,06,29,15,25,16.60
2009,06,29,15,26,16.70
2009,06,29,15,27,16.80
2009,06,29,15,28,16.90
2009,06,29,15,29,16.90
2009,06,29,15,30,17.00
