Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,20,00,00,13.30
2009,06,20,00,01,13.30
2009,06,20,00,02,13.20
2009,06,20,00,03,13.20
2009,06,20,00,04,13.20
2009,06,20,00,05,13.20
2009,06,20,00,06,13.20
2009,06,20,00,07,13.20
2009,06,20,00,08,13.20
2009,06,20,00,09,13.10
2009,06,20,00,10,13.10
2009,06,20,00,11,13.10
2009,06,20,00,12,13.00
2009,06,20,00,13,13.00
2009,06,20,00,14,13.00
2009,06,20,00,15,13.00
2009,06,20,00,16,13.00
2009,06,20,00,17,13.00
2009,06,20,00,18,13.00
2009,06,20,00,19,13.10
2009,06,20,00,20,13.00
2009,06,20,00,21,13.00
2009,06,20,00,22,13.00
2009,06,20,00,23,13.00
2009,06,20,00,24,13.10
2009,06,20,00,25,13.10
2009,06,20,00,26,13.10
2009,06,20,00,27,13.10
2009,06,20,00,28,13.10
2009,06,20,00,29,13.10
2009,06,20,00,30,13.10
2009,06,20,00,31,13.10
2009,06,20,00,32,13.10
2009,06,20,00,33,13.10
2009,06,20,00,34,13.10
2009,06,20,00,35,13.10
2009,06,20,00,36,13.10
2009,06,20,00,37,13.10
2009,06,20,00,38,13.10
2009,06,20,00,39,13.10
2009,06,20,00,40,13.10
2009,06,20,00,41,13.10
2009,06,20,00,42,13.10
2009,06,20,00,43,13.10
2009,06,20,00,44,13.00
2009,06,20,00,45,13.00
2009,06,20,00,46,12.90
2009,06,20,00,47,12.80
2009,06,20,00,48,12.80
2009,06,20,00,49,12.70
2009,06,20,00,50,12.60
2009,06,20,00,51,12.60
2009,06,20,00,52,12.60
2009,06,20,00,53,12.70
2009,06,20,00,54,12.70
2009,06,20,00,55,12.70
2009,06,20,00,56,12.70
2009,06,20,00,57,12.70
2009,06,20,00,58,12.70
2009,06,20,00,59,12.70
2009,06,20,01,00,12.70
2009,06,20,01,01,12.80
2009,06,20,01,02,12.80
2009,06,20,01,03,12.80
2009,06,20,01,04,12.80
2009,06,20,01,05,12.80
2009,06,20,01,06,12.80
2009,06,20,01,07,12.80
2009,06,20,01,08,12.80
2009,06,20,01,09,12.80
2009,06,20,01,10,12.80
2009,06,20,01,11,12.80
2009,06,20,01,12,12.80
2009,06,20,01,13,12.80
2009,06,20,01,14,12.80
2009,06,20,01,15,12.80
2009,06,20,01,16,12.80
2009,06,20,01,17,12.80
2009,06,20,01,18,12.90
2009,06,20,01,19,12.90
2009,06,20,01,20,12.90
2009,06,20,01,21,12.90
2009,06,20,01,22,12.90
2009,06,20,01,23,12.90
2009,06,20,01,24,12.90
2009,06,20,01,25,12.90
2009,06,20,01,26,12.90
2009,06,20,01,27,12.90
2009,06,20,01,28,12.90
2009,06,20,01,29,12.90
2009,06,20,01,30,12.90
2009,06,20,01,31,12.90
2009,06,20,01,32,12.90
2009,06,20,01,33,12.90
2009,06,20,01,34,12.90
2009,06,20,01,35,12.90
2009,06,20,01,36,12.80
2009,06,20,01,37,12.80
2009,06,20,01,38,12.80
2009,06,20,01,39,12.70
2009,06,20,01,40,12.70
2009,06,20,01,41,12.70
2009,06,20,01,42,12.70
2009,06,20,01,43,12.70
2009,06,20,01,44,12.70
2009,06,20,01,45,12.70
2009,06,20,01,46,12.80
2009,06,20,01,47,12.80
2009,06,20,01,48,12.80
2009,06,20,01,49,12.80
2009,06,20,01,50,12.80
2009,06,20,01,51,12.80
2009,06,20,01,52,12.80
2009,06,20,01,53,12.80
2009,06,20,01,54,12.80
2009,06,20,01,55,12.80
2009,06,20,01,56,12.80
2009,06,20,01,57,12.80
2009,06,20,01,58,12.80
2009,06,20,01,59,12.80
2009,06,20,02,00,12.70
2009,06,20,02,01,12.70
2009,06,20,02,02,12.70
2009,06,20,02,03,12.70
2009,06,20,02,04,12.60
2009,06,20,02,05,12.60
2009,06,20,02,06,12.60
2009,06,20,02,07,12.60
2009,06,20,02,08,12.60
2009,06,20,02,09,12.50
2009,06,20,02,10,12.50
2009,06,20,02,11,12.40
2009,06,20,02,12,12.40
2009,06,20,02,13,12.30
2009,06,20,02,14,12.30
2009,06,20,02,15,12.30
2009,06,20,02,16,12.30
2009,06,20,02,17,12.30
2009,06,20,02,18,12.30
2009,06,20,02,19,12.30
2009,06,20,02,20,12.30
2009,06,20,02,21,12.40
2009,06,20,02,22,12.40
2009,06,20,02,23,12.40
2009,06,20,02,24,12.40
2009,06,20,02,25,12.40
2009,06,20,02,26,12.50
2009,06,20,02,27,12.50
2009,06,20,02,28,12.50
2009,06,20,02,29,12.50
2009,06,20,02,30,12.50
2009,06,20,02,31,12.50
2009,06,20,02,32,12.60
2009,06,20,02,33,12.60
2009,06,20,02,34,12.60
2009,06,20,02,35,12.60
2009,06,20,02,36,12.60
2009,06,20,02,37,12.60
2009,06,20,02,38,12.60
2009,06,20,02,39,12.50
2009,06,20,02,40,12.50
2009,06,20,02,41,12.50
2009,06,20,02,42,12.50
2009,06,20,02,43,12.50
2009,06,20,02,44,12.50
2009,06,20,02,45,12.50
2009,06,20,02,46,12.50
2009,06,20,02,47,12.50
2009,06,20,02,48,12.60
2009,06,20,02,49,12.60
2009,06,20,02,50,12.50
2009,06,20,02,51,12.40
2009,06,20,02,52,12.40
2009,06,20,02,53,12.40
2009,06,20,02,54,12.40
2009,06,20,02,55,12.30
2009,06,20,02,56,12.30
2009,06,20,02,57,12.30
2009,06,20,02,58,12.30
2009,06,20,02,59,12.30
2009,06,20,03,00,12.30
2009,06,20,03,01,12.30
2009,06,20,03,02,12.30
2009,06,20,03,03,12.30
2009,06,20,03,04,12.30
2009,06,20,03,05,12.20
2009,06,20,03,06,12.20
2009,06,20,03,07,12.20
2009,06,20,03,08,12.10
2009,06,20,03,09,12.10
2009,06,20,03,10,12.10
2009,06,20,03,11,12.00
2009,06,20,03,12,12.00
2009,06,20,03,13,11.90
2009,06,20,03,14,11.90
2009,06,20,03,15,11.90
2009,06,20,03,16,11.90
2009,06,20,03,17,11.90
2009,06,20,03,18,11.90
2009,06,20,03,19,11.80
2009,06,20,03,20,11.90
2009,06,20,03,21,11.90
2009,06,20,03,22,11.90
2009,06,20,03,23,11.90
2009,06,20,03,24,11.90
2009,06,20,03,25,11.90
2009,06,20,03,26,11.90
2009,06,20,03,27,11.90
2009,06,20,03,28,11.90
2009,06,20,03,29,11.90
2009,06,20,03,30,11.90
2009,06,20,03,31,11.90
2009,06,20,03,32,11.90
2009,06,20,03,33,11.90
2009,06,20,03,34,11.90
2009,06,20,03,35,11.90
2009,06,20,03,36,11.90
2009,06,20,03,37,11.90
2009,06,20,03,38,11.80
2009,06,20,03,39,11.80
2009,06,20,03,40,11.80
2009,06,20,03,41,11.90
2009,06,20,03,42,11.90
2009,06,20,03,43,11.90
2009,06,20,03,44,11.90
2009,06,20,03,45,12.00
2009,06,20,03,46,12.00
2009,06,20,03,47,12.00
2009,06,20,03,48,12.00
2009,06,20,03,49,12.00
2009,06,20,03,50,12.00
2009,06,20,03,51,11.90
2009,06,20,03,52,11.90
2009,06,20,03,53,11.90
2009,06,20,03,54,11.90
2009,06,20,03,55,11.80
2009,06,20,03,56,11.80
2009,06,20,03,57,11.80
2009,06,20,03,58,11.80
2009,06,20,03,59,11.80
2009,06,20,04,00,11.80
2009,06,20,04,01,11.80
2009,06,20,04,02,11.80
2009,06,20,04,03,11.80
2009,06,20,04,04,11.80
2009,06,20,04,05,11.80
2009,06,20,04,06,11.80
2009,06,20,04,07,11.80
2009,06,20,04,08,11.80
2009,06,20,04,09,11.80
2009,06,20,04,10,11.80
2009,06,20,04,11,11.80
2009,06,20,04,12,11.80
2009,06,20,04,13,11.80
2009,06,20,04,14,11.80
2009,06,20,04,15,11.80
2009,06,20,04,16,11.80
2009,06,20,04,17,11.80
2009,06,20,04,18,11.80
2009,06,20,04,19,11.70
2009,06,20,04,20,11.70
2009,06,20,04,21,11.70
2009,06,20,04,22,11.60
2009,06,20,04,23,11.60
2009,06,20,04,24,11.60
2009,06,20,04,25,11.50
2009,06,20,04,26,11.50
2009,06,20,04,27,11.60
2009,06,20,04,28,11.60
2009,06,20,04,29,11.50
2009,06,20,04,30,11.50
2009,06,20,04,31,11.40
2009,06,20,04,32,11.40
2009,06,20,04,33,11.40
2009,06,20,04,34,11.40
2009,06,20,04,35,11.30
2009,06,20,04,36,11.30
2009,06,20,04,37,11.30
2009,06,20,04,38,11.30
2009,06,20,04,39,11.30
2009,06,20,04,40,11.20
2009,06,20,04,41,11.20
2009,06,20,04,42,11.20
2009,06,20,04,43,11.20
2009,06,20,04,44,11.20
2009,06,20,04,45,11.20
2009,06,20,04,46,11.20
2009,06,20,04,47,11.20
2009,06,20,04,48,11.20
2009,06,20,04,49,11.20
2009,06,20,04,50,11.30
2009,06,20,04,51,11.30
2009,06,20,04,52,11.30
2009,06,20,04,53,11.40
2009,06,20,04,54,11.40
2009,06,20,04,55,11.40
2009,06,20,04,56,11.40
2009,06,20,04,57,11.40
2009,06,20,04,58,11.40
2009,06,20,04,59,11.40
2009,06,20,05,00,11.50
2009,06,20,05,01,11.50
2009,06,20,05,02,11.60
2009,06,20,05,03,11.50
2009,06,20,05,04,11.50
2009,06,20,05,05,11.50
2009,06,20,05,06,11.50
2009,06,20,05,07,11.50
2009,06,20,05,08,11.40
2009,06,20,05,09,11.40
2009,06,20,05,10,11.40
2009,06,20,05,11,11.40
2009,06,20,05,12,11.30
2009,06,20,05,13,11.30
2009,06,20,05,14,11.20
2009,06,20,05,15,11.20
2009,06,20,05,16,11.20
2009,06,20,05,17,11.20
2009,06,20,05,18,11.20
2009,06,20,05,19,11.20
2009,06,20,05,20,11.20
2009,06,20,05,21,11.20
2009,06,20,05,22,11.20
2009,06,20,05,23,11.20
2009,06,20,05,24,11.20
2009,06,20,05,25,11.20
2009,06,20,05,26,11.20
2009,06,20,05,27,11.20
2009,06,20,05,28,11.10
2009,06,20,05,29,11.10
2009,06,20,05,30,11.10
2009,06,20,05,31,11.00
2009,06,20,05,32,11.00
2009,06,20,05,33,10.90
2009,06,20,05,34,10.90
2009,06,20,05,35,10.80
2009,06,20,05,36,10.80
2009,06,20,05,37,10.80
2009,06,20,05,38,10.80
2009,06,20,05,39,10.80
2009,06,20,05,40,10.80
2009,06,20,05,41,10.80
2009,06,20,05,42,10.80
2009,06,20,05,43,10.80
2009,06,20,05,44,10.80
2009,06,20,05,45,10.80
2009,06,20,05,46,10.80
2009,06,20,05,47,10.70
2009,06,20,05,48,10.70
2009,06,20,05,49,10.70
2009,06,20,05,50,10.70
2009,06,20,05,51,10.70
2009,06,20,05,52,10.70
2009,06,20,05,53,10.70
2009,06,20,05,54,10.70
2009,06,20,05,55,10.70
2009,06,20,05,56,10.70
2009,06,20,05,57,10.70
2009,06,20,05,58,10.70
2009,06,20,05,59,10.70
2009,06,20,06,00,10.80
2009,06,20,06,01,10.80
2009,06,20,06,02,10.80
2009,06,20,06,03,10.80
2009,06,20,06,04,10.80
2009,06,20,06,05,10.80
2009,06,20,06,06,10.80
2009,06,20,06,07,10.80
2009,06,20,06,08,10.80
2009,06,20,06,09,10.80
2009,06,20,06,10,10.70
2009,06,20,06,11,10.70
2009,06,20,06,12,10.70
2009,06,20,06,13,10.70
2009,06,20,06,14,10.70
2009,06,20,06,15,10.70
2009,06,20,06,16,10.70
2009,06,20,06,17,10.70
2009,06,20,06,18,10.80
2009,06,20,06,19,10.80
2009,06,20,06,20,10.80
2009,06,20,06,21,10.80
2009,06,20,06,22,10.80
2009,06,20,06,23,10.80
2009,06,20,06,24,10.80
2009,06,20,06,25,10.80
2009,06,20,06,26,10.80
2009,06,20,06,27,10.80
2009,06,20,06,28,10.80
2009,06,20,06,29,10.80
2009,06,20,06,30,10.90
2009,06,20,06,31,10.90
2009,06,20,06,32,10.90
2009,06,20,06,33,10.90
2009,06,20,06,34,11.00
2009,06,20,06,35,11.00
2009,06,20,06,36,11.10
2009,06,20,06,37,11.10
2009,06,20,06,38,11.20
2009,06,20,06,39,11.20
2009,06,20,06,40,11.20
2009,06,20,06,41,11.30
2009,06,20,06,42,11.30
2009,06,20,06,43,11.40
2009,06,20,06,44,11.40
2009,06,20,06,45,11.40
2009,06,20,06,46,11.50
2009,06,20,06,47,11.60
2009,06,20,06,48,11.60
2009,06,20,06,49,11.60
2009,06,20,06,50,11.70
2009,06,20,06,51,11.70
2009,06,20,06,52,11.80
2009,06,20,06,53,11.80
2009,06,20,06,54,11.80
2009,06,20,06,55,11.80
2009,06,20,06,56,11.80
2009,06,20,06,57,11.90
2009,06,20,06,58,11.90
2009,06,20,06,59,11.90
2009,06,20,07,00,11.90
2009,06,20,07,01,11.90
2009,06,20,07,02,12.00
2009,06,20,07,03,12.00
2009,06,20,07,04,12.00
2009,06,20,07,05,12.10
2009,06,20,07,06,12.10
2009,06,20,07,07,12.10
2009,06,20,07,08,12.10
2009,06,20,07,09,12.20
2009,06,20,07,10,12.20
2009,06,20,07,11,12.20
2009,06,20,07,12,12.20
2009,06,20,07,13,12.20
2009,06,20,07,14,12.20
2009,06,20,07,15,12.20
2009,06,20,07,16,12.20
2009,06,20,07,17,12.30
2009,06,20,07,18,12.30
2009,06,20,07,19,12.30
2009,06,20,07,20,12.30
2009,06,20,07,21,12.30
2009,06,20,07,22,12.30
2009,06,20,07,23,12.40
2009,06,20,07,24,12.40
2009,06,20,07,25,12.40
2009,06,20,07,26,12.40
2009,06,20,07,27,12.50
2009,06,20,07,28,12.50
2009,06,20,07,29,12.50
2009,06,20,07,30,12.50
2009,06,20,07,31,12.50
2009,06,20,07,32,12.50
2009,06,20,07,33,12.50
2009,06,20,07,34,12.60
2009,06,20,07,35,12.60
2009,06,20,07,36,12.60
2009,06,20,07,37,12.60
2009,06,20,07,38,12.60
2009,06,20,07,39,12.60
2009,06,20,07,40,12.60
2009,06,20,07,41,12.60
2009,06,20,07,42,12.60
2009,06,20,07,43,12.70
2009,06,20,07,44,12.70
2009,06,20,07,45,12.70
2009,06,20,07,46,12.70
2009,06,20,07,47,12.70
2009,06,20,07,48,12.70
2009,06,20,07,49,12.70
2009,06,20,07,50,12.80
2009,06,20,07,51,12.80
2009,06,20,07,52,12.80
2009,06,20,07,53,12.80
2009,06,20,07,54,12.80
2009,06,20,07,55,12.90
2009,06,20,07,56,12.90
2009,06,20,07,57,12.90
2009,06,20,07,58,13.00
2009,06,20,07,59,13.00
2009,06,20,08,00,13.00
2009,06,20,08,01,13.10
2009,06,20,08,02,13.10
2009,06,20,08,03,13.10
2009,06,20,08,04,13.10
2009,06,20,08,05,13.20
2009,06,20,08,06,13.20
2009,06,20,08,07,13.20
2009,06,20,08,08,13.30
2009,06,20,08,09,13.30
2009,06,20,08,10,13.30
2009,06,20,08,11,13.30
2009,06,20,08,12,13.40
2009,06,20,08,13,13.40
2009,06,20,08,14,13.50
2009,06,20,08,15,13.50
2009,06,20,08,16,13.50
2009,06,20,08,17,13.50
2009,06,20,08,18,13.60
2009,06,20,08,19,13.60
2009,06,20,08,20,13.60
2009,06,20,08,21,13.60
2009,06,20,08,22,13.60
2009,06,20,08,23,13.60
2009,06,20,08,24,13.60
2009,06,20,08,25,13.60
2009,06,20,08,26,13.60
2009,06,20,08,27,13.70
2009,06,20,08,28,13.70
2009,06,20,08,29,13.70
2009,06,20,08,30,13.70
2009,06,20,08,31,13.70
2009,06,20,08,32,13.80
2009,06,20,08,33,13.80
2009,06,20,08,34,13.80
2009,06,20,08,35,13.80
2009,06,20,08,36,13.90
2009,06,20,08,37,13.90
2009,06,20,08,38,13.90
2009,06,20,08,39,14.00
2009,06,20,08,40,14.00
2009,06,20,08,41,14.10
2009,06,20,08,42,14.10
2009,06,20,08,43,14.10
2009,06,20,08,44,14.10
2009,06,20,08,45,14.20
2009,06,20,08,46,14.20
2009,06,20,08,47,14.20
2009,06,20,08,48,14.20
2009,06,20,08,49,14.20
2009,06,20,08,50,14.20
2009,06,20,08,51,14.20
2009,06,20,08,52,14.20
2009,06,20,08,53,14.20
2009,06,20,08,54,14.20
2009,06,20,08,55,14.20
2009,06,20,08,56,14.20
2009,06,20,08,57,14.10
2009,06,20,08,58,14.10
2009,06,20,08,59,14.10
2009,06,20,09,00,14.10
2009,06,20,09,01,14.10
2009,06,20,09,02,14.10
2009,06,20,09,03,14.10
2009,06,20,09,04,14.10
2009,06,20,09,05,14.10
2009,06,20,09,06,14.10
2009,06,20,09,07,14.10
2009,06,20,09,08,14.10
2009,06,20,09,09,14.10
2009,06,20,09,10,14.10
2009,06,20,09,11,14.10
2009,06,20,09,12,14.00
2009,06,20,09,13,14.00
2009,06,20,09,14,13.90
2009,06,20,09,15,13.90
2009,06,20,09,16,13.90
2009,06,20,09,17,13.80
2009,06,20,09,18,13.80
2009,06,20,09,19,13.80
2009,06,20,09,20,13.80
2009,06,20,09,21,13.80
2009,06,20,09,22,13.80
2009,06,20,09,23,13.80
2009,06,20,09,24,13.80
2009,06,20,09,25,13.80
2009,06,20,09,26,13.80
2009,06,20,09,27,13.80
2009,06,20,09,28,13.80
2009,06,20,09,29,13.80
2009,06,20,09,30,13.80
2009,06,20,09,31,13.80
2009,06,20,09,32,13.80
2009,06,20,09,33,13.90
2009,06,20,09,34,13.90
2009,06,20,09,35,13.90
2009,06,20,09,36,13.90
2009,06,20,09,37,13.90
2009,06,20,09,38,13.90
2009,06,20,09,39,13.90
2009,06,20,09,40,13.90
2009,06,20,09,41,14.00
2009,06,20,09,42,14.00
2009,06,20,09,43,14.00
2009,06,20,09,44,14.10
2009,06,20,09,45,14.10
2009,06,20,09,46,14.10
2009,06,20,09,47,14.10
2009,06,20,09,48,14.10
2009,06,20,09,49,14.10
2009,06,20,09,50,14.10
2009,06,20,09,51,14.10
2009,06,20,09,52,14.10
2009,06,20,09,53,14.10
2009,06,20,09,54,14.10
2009,06,20,09,55,14.20
2009,06,20,09,56,14.20
2009,06,20,09,57,14.20
2009,06,20,09,58,14.20
2009,06,20,09,59,14.20
2009,06,20,10,00,14.20
2009,06,20,10,01,14.20
2009,06,20,10,02,14.20
2009,06,20,10,03,14.30
2009,06,20,10,04,14.30
2009,06,20,10,05,14.30
2009,06,20,10,06,14.20
2009,06,20,10,07,14.20
2009,06,20,10,08,14.20
2009,06,20,10,09,14.20
2009,06,20,10,10,14.20
2009,06,20,10,11,14.20
2009,06,20,10,12,14.20
2009,06,20,10,13,14.20
2009,06,20,10,14,14.20
2009,06,20,10,15,14.20
2009,06,20,10,16,14.20
2009,06,20,10,17,14.20
2009,06,20,10,18,14.20
2009,06,20,10,19,14.20
2009,06,20,10,20,14.30
2009,06,20,10,21,14.30
2009,06,20,10,22,14.30
2009,06,20,10,23,14.30
2009,06,20,10,24,14.40
2009,06,20,10,25,14.40
2009,06,20,10,26,14.50
2009,06,20,10,27,14.60
2009,06,20,10,28,14.60
2009,06,20,10,29,14.70
2009,06,20,10,30,14.80
2009,06,20,10,31,14.90
2009,06,20,10,32,15.00
2009,06,20,10,33,15.00
2009,06,20,10,34,15.00
2009,06,20,10,35,15.20
2009,06,20,10,36,15.30
2009,06,20,10,37,15.40
2009,06,20,10,38,15.40
2009,06,20,10,39,15.40
2009,06,20,10,40,15.40
2009,06,20,10,41,15.30
2009,06,20,10,42,15.40
2009,06,20,10,43,15.40
2009,06,20,10,44,15.40
2009,06,20,10,45,15.50
2009,06,20,10,46,15.50
2009,06,20,10,47,15.60
2009,06,20,10,48,15.60
2009,06,20,10,49,15.70
2009,06,20,10,50,15.70
2009,06,20,10,51,15.80
2009,06,20,10,52,15.80
2009,06,20,10,53,15.80
2009,06,20,10,54,15.90
2009,06,20,10,55,15.90
2009,06,20,10,56,15.80
2009,06,20,10,57,15.70
2009,06,20,10,58,15.70
2009,06,20,10,59,15.70
2009,06,20,11,00,15.80
2009,06,20,11,01,15.80
2009,06,20,11,02,15.90
2009,06,20,11,03,16.00
2009,06,20,11,04,16.10
2009,06,20,11,05,16.10
2009,06,20,11,06,16.10
2009,06,20,11,07,16.20
2009,06,20,11,08,16.30
2009,06,20,11,09,16.40
2009,06,20,11,10,16.30
2009,06,20,11,11,16.20
2009,06,20,11,12,16.20
2009,06,20,11,13,16.10
2009,06,20,11,14,16.10
2009,06,20,11,15,16.20
2009,06,20,11,16,16.10
2009,06,20,11,17,16.10
2009,06,20,11,18,16.10
2009,06,20,11,19,16.10
2009,06,20,11,20,16.10
2009,06,20,11,21,16.10
2009,06,20,11,22,16.00
2009,06,20,11,23,16.00
2009,06,20,11,24,16.00
2009,06,20,11,25,16.00
2009,06,20,11,26,16.00
2009,06,20,11,27,16.00
2009,06,20,11,28,16.00
2009,06,20,11,29,15.90
2009,06,20,11,30,15.90
2009,06,20,11,31,15.90
2009,06,20,11,32,15.90
2009,06,20,11,33,16.00
2009,06,20,11,34,16.10
2009,06,20,11,35,16.10
2009,06,20,11,36,16.10
2009,06,20,11,37,16.10
2009,06,20,11,38,16.10
2009,06,20,11,39,16.00
2009,06,20,11,40,15.90
2009,06,20,11,41,15.70
2009,06,20,11,42,15.70
2009,06,20,11,43,15.60
2009,06,20,11,44,15.50
2009,06,20,11,45,15.50
2009,06,20,11,46,15.60
2009,06,20,11,47,15.60
2009,06,20,11,48,15.60
2009,06,20,11,49,15.70
2009,06,20,11,50,15.80
2009,06,20,11,51,15.90
2009,06,20,11,52,15.90
2009,06,20,11,53,15.90
2009,06,20,11,54,15.90
2009,06,20,11,55,15.80
2009,06,20,11,56,15.90
2009,06,20,11,57,15.90
2009,06,20,11,58,15.90
2009,06,20,11,59,15.90
2009,06,20,12,00,15.80
2009,06,20,12,01,15.80
2009,06,20,12,02,15.80
2009,06,20,12,03,15.80
2009,06,20,12,04,15.90
2009,06,20,12,05,16.00
2009,06,20,12,06,16.20
2009,06,20,12,07,16.30
2009,06,20,12,08,16.30
2009,06,20,12,09,16.30
2009,06,20,12,10,16.30
2009,06,20,12,11,16.40
2009,06,20,12,12,16.40
2009,06,20,12,13,16.40
2009,06,20,12,14,16.60
2009,06,20,12,15,16.70
2009,06,20,12,16,16.80
2009,06,20,12,17,16.90
2009,06,20,12,18,17.10
2009,06,20,12,19,17.10
2009,06,20,12,20,17.20
2009,06,20,12,21,17.10
2009,06,20,12,22,16.90
2009,06,20,12,23,16.80
2009,06,20,12,24,16.80
2009,06,20,12,25,16.80
2009,06,20,12,26,16.70
2009,06,20,12,27,16.60
2009,06,20,12,28,16.60
2009,06,20,12,29,16.50
2009,06,20,12,30,16.50
2009,06,20,12,31,16.40
2009,06,20,12,32,16.40
2009,06,20,12,33,16.40
2009,06,20,12,34,16.40
2009,06,20,12,35,16.40
2009,06,20,12,36,16.40
2009,06,20,12,37,16.40
2009,06,20,12,38,16.30
2009,06,20,12,39,16.30
2009,06,20,12,40,16.20
2009,06,20,12,41,16.20
2009,06,20,12,42,16.30
2009,06,20,12,43,16.40
2009,06,20,12,44,16.40
2009,06,20,12,45,16.50
2009,06,20,12,46,16.60
2009,06,20,12,47,16.60
2009,06,20,12,48,16.50
2009,06,20,12,49,16.30
2009,06,20,12,50,16.30
2009,06,20,12,51,16.30
2009,06,20,12,52,16.40
2009,06,20,12,53,16.40
2009,06,20,12,54,16.60
2009,06,20,12,55,16.70
2009,06,20,12,56,16.80
2009,06,20,12,57,17.00
2009,06,20,12,58,17.10
2009,06,20,12,59,17.20
2009,06,20,13,00,17.30
2009,06,20,13,01,17.50
2009,06,20,13,02,17.60
2009,06,20,13,03,17.70
2009,06,20,13,04,17.80
2009,06,20,13,05,17.90
2009,06,20,13,06,18.00
2009,06,20,13,07,18.10
2009,06,20,13,08,18.10
2009,06,20,13,09,18.10
2009,06,20,13,10,18.10
2009,06,20,13,11,18.10
2009,06,20,13,12,18.20
2009,06,20,13,13,18.20
2009,06,20,13,14,18.20
2009,06,20,13,15,18.30
2009,06,20,13,16,18.40
2009,06,20,13,17,18.60
2009,06,20,13,18,18.70
2009,06,20,13,19,18.80
2009,06,20,13,20,18.80
2009,06,20,13,21,18.80
2009,06,20,13,22,18.80
2009,06,20,13,23,18.60
2009,06,20,13,24,18.60
2009,06,20,13,25,18.60
2009,06,20,13,26,18.70
2009,06,20,13,27,18.60
2009,06,20,13,28,18.40
2009,06,20,13,29,18.30
2009,06,20,13,30,18.30
2009,06,20,13,31,18.20
2009,06,20,13,32,18.20
2009,06,20,13,33,18.20
2009,06,20,13,34,18.20
2009,06,20,13,35,18.20
2009,06,20,13,36,18.20
2009,06,20,13,37,18.30
2009,06,20,13,38,18.30
2009,06,20,13,39,18.40
2009,06,20,13,40,18.40
2009,06,20,13,41,18.40
2009,06,20,13,42,18.40
2009,06,20,13,43,18.40
2009,06,20,13,44,18.40
2009,06,20,13,45,18.40
2009,06,20,13,46,18.50
2009,06,20,13,47,18.50
2009,06,20,13,48,18.40
2009,06,20,13,49,18.40
2009,06,20,13,50,18.40
2009,06,20,13,51,18.40
2009,06,20,13,52,18.30
2009,06,20,13,53,18.20
2009,06,20,13,54,18.10
2009,06,20,13,55,18.10
2009,06,20,13,56,18.00
2009,06,20,13,57,18.00
2009,06,20,13,58,18.00
2009,06,20,13,59,18.10
2009,06,20,14,00,18.20
2009,06,20,14,01,18.20
2009,06,20,14,02,18.30
2009,06,20,14,03,18.20
2009,06,20,14,04,18.20
2009,06,20,14,05,18.10
2009,06,20,14,06,18.00
2009,06,20,14,07,18.00
2009,06,20,14,08,18.00
2009,06,20,14,09,17.90
2009,06,20,14,10,17.90
2009,06,20,14,11,18.00
2009,06,20,14,12,17.80
2009,06,20,14,13,17.70
2009,06,20,14,14,17.70
2009,06,20,14,15,17.70
2009,06,20,14,16,17.80
2009,06,20,14,17,17.90
2009,06,20,14,18,17.90
2009,06,20,14,19,18.00
2009,06,20,14,20,18.10
2009,06,20,14,21,18.20
2009,06,20,14,22,18.30
2009,06,20,14,23,18.40
2009,06,20,14,24,18.40
2009,06,20,14,25,18.40
2009,06,20,14,26,18.40
2009,06,20,14,27,18.30
2009,06,20,14,28,18.20
2009,06,20,14,29,18.20
2009,06,20,14,30,18.20
2009,06,20,14,31,18.30
2009,06,20,14,32,18.30
2009,06,20,14,33,18.40
2009,06,20,14,34,18.50
2009,06,20,14,35,18.60
2009,06,20,14,36,18.70
2009,06,20,14,37,18.80
2009,06,20,14,38,19.00
2009,06,20,14,39,19.10
2009,06,20,14,40,19.10
2009,06,20,14,41,19.20
2009,06,20,14,42,19.20
2009,06,20,14,43,19.20
2009,06,20,14,44,19.10
2009,06,20,14,45,19.00
2009,06,20,14,46,18.90
2009,06,20,14,47,18.70
2009,06,20,14,48,18.70
2009,06,20,14,49,18.50
2009,06,20,14,50,18.50
2009,06,20,14,51,18.30
2009,06,20,14,52,18.30
2009,06,20,14,53,18.20
2009,06,20,14,54,18.20
2009,06,20,14,55,18.20
2009,06,20,14,56,18.10
2009,06,20,14,57,18.10
2009,06,20,14,58,18.10
2009,06,20,14,59,18.10
2009,06,20,15,00,18.20
2009,06,20,15,01,18.30
2009,06,20,15,02,18.30
2009,06,20,15,03,18.40
2009,06,20,15,04,18.40
2009,06,20,15,05,18.30
2009,06,20,15,06,18.20
2009,06,20,15,07,18.20
2009,06,20,15,08,18.30
2009,06,20,15,09,18.30
2009,06,20,15,10,18.30
2009,06,20,15,11,18.30
2009,06,20,15,12,18.40
2009,06,20,15,13,18.40
2009,06,20,15,14,18.50
2009,06,20,15,15,18.60
2009,06,20,15,16,18.70
2009,06,20,15,17,18.60
2009,06,20,15,18,18.60
2009,06,20,15,19,18.70
2009,06,20,15,20,18.80
2009,06,20,15,21,18.80
2009,06,20,15,22,18.90
2009,06,20,15,23,19.00
2009,06,20,15,24,19.10
2009,06,20,15,25,19.10
2009,06,20,15,26,19.10
2009,06,20,15,27,19.20
2009,06,20,15,28,19.30
2009,06,20,15,29,19.30
2009,06,20,15,30,19.30
