Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,9.20
2009,04,21,00,01,9.20
2009,04,21,00,02,9.20
2009,04,21,00,03,9.20
2009,04,21,00,04,9.20
2009,04,21,00,05,9.20
2009,04,21,00,06,9.10
2009,04,21,00,07,9.10
2009,04,21,00,08,9.10
2009,04,21,00,09,9.10
2009,04,21,00,10,9.10
2009,04,21,00,11,9.10
2009,04,21,00,12,9.10
2009,04,21,00,13,9.10
2009,04,21,00,14,9.10
2009,04,21,00,15,9.10
2009,04,21,00,16,9.00
2009,04,21,00,17,9.00
2009,04,21,00,18,9.00
2009,04,21,00,19,9.00
2009,04,21,00,20,9.00
2009,04,21,00,21,9.00
2009,04,21,00,22,8.90
2009,04,21,00,23,8.90
2009,04,21,00,24,8.90
2009,04,21,00,25,8.90
2009,04,21,00,26,8.90
2009,04,21,00,27,8.90
2009,04,21,00,28,8.80
2009,04,21,00,29,8.80
2009,04,21,00,30,8.80
2009,04,21,00,31,8.80
2009,04,21,00,32,8.80
2009,04,21,00,33,8.80
2009,04,21,00,34,8.70
2009,04,21,00,35,8.70
2009,04,21,00,36,8.70
2009,04,21,00,37,8.70
2009,04,21,00,38,8.70
2009,04,21,00,39,8.60
2009,04,21,00,40,8.60
2009,04,21,00,41,8.60
2009,04,21,00,42,8.60
2009,04,21,00,43,8.50
2009,04,21,00,44,8.50
2009,04,21,00,45,8.50
2009,04,21,00,46,8.50
2009,04,21,00,47,8.40
2009,04,21,00,48,8.40
2009,04,21,00,49,8.40
2009,04,21,00,50,8.40
2009,04,21,00,51,8.30
2009,04,21,00,52,8.30
2009,04,21,00,53,8.30
2009,04,21,00,54,8.30
2009,04,21,00,55,8.30
2009,04,21,00,56,8.30
2009,04,21,00,57,8.20
2009,04,21,00,58,8.20
2009,04,21,00,59,8.20
2009,04,21,01,00,8.20
2009,04,21,01,01,8.20
2009,04,21,01,02,8.20
2009,04,21,01,03,8.10
2009,04,21,01,04,8.10
2009,04,21,01,05,8.10
2009,04,21,01,06,8.10
2009,04,21,01,07,8.10
2009,04,21,01,08,8.00
2009,04,21,01,09,8.00
2009,04,21,01,10,8.00
2009,04,21,01,11,7.90
2009,04,21,01,12,7.90
2009,04,21,01,13,7.90
2009,04,21,01,14,7.90
2009,04,21,01,15,7.90
2009,04,21,01,16,7.90
2009,04,21,01,17,7.80
2009,04,21,01,18,7.80
2009,04,21,01,19,7.80
2009,04,21,01,20,7.80
2009,04,21,01,21,7.80
2009,04,21,01,22,7.80
2009,04,21,01,23,7.80
2009,04,21,01,24,7.70
2009,04,21,01,25,7.70
2009,04,21,01,26,7.70
2009,04,21,01,27,7.70
2009,04,21,01,28,7.70
2009,04,21,01,29,7.70
2009,04,21,01,30,7.70
2009,04,21,01,31,7.60
2009,04,21,01,32,7.60
2009,04,21,01,33,7.60
2009,04,21,01,34,7.60
2009,04,21,01,35,7.60
2009,04,21,01,36,7.60
2009,04,21,01,37,7.50
2009,04,21,01,38,7.50
2009,04,21,01,39,7.50
2009,04,21,01,40,7.50
2009,04,21,01,41,7.40
2009,04,21,01,42,7.40
2009,04,21,01,43,7.40
2009,04,21,01,44,7.40
2009,04,21,01,45,7.40
2009,04,21,01,46,7.40
2009,04,21,01,47,7.40
2009,04,21,01,48,7.30
2009,04,21,01,49,7.30
2009,04,21,01,50,7.30
2009,04,21,01,51,7.30
2009,04,21,01,52,7.30
2009,04,21,01,53,7.30
2009,04,21,01,54,7.30
2009,04,21,01,55,7.30
2009,04,21,01,56,7.30
2009,04,21,01,57,7.30
2009,04,21,01,58,7.20
2009,04,21,01,59,7.20
2009,04,21,02,00,7.20
2009,04,21,02,01,7.20
2009,04,21,02,02,7.20
2009,04,21,02,03,7.20
2009,04,21,02,04,7.20
2009,04,21,02,05,7.20
2009,04,21,02,06,7.10
2009,04,21,02,07,7.10
2009,04,21,02,08,7.10
2009,04,21,02,09,7.10
2009,04,21,02,10,7.10
2009,04,21,02,11,7.10
2009,04,21,02,12,7.10
2009,04,21,02,13,7.00
2009,04,21,02,14,7.00
2009,04,21,02,15,7.00
2009,04,21,02,16,7.00
2009,04,21,02,17,6.90
2009,04,21,02,18,6.90
2009,04,21,02,19,6.90
2009,04,21,02,20,6.90
2009,04,21,02,21,6.90
2009,04,21,02,22,6.90
2009,04,21,02,23,6.90
2009,04,21,02,24,6.90
2009,04,21,02,25,6.90
2009,04,21,02,26,6.90
2009,04,21,02,27,6.90
2009,04,21,02,28,6.90
2009,04,21,02,29,6.90
2009,04,21,02,30,6.90
2009,04,21,02,31,6.90
2009,04,21,02,32,6.90
2009,04,21,02,33,6.90
2009,04,21,02,34,6.90
2009,04,21,02,35,6.90
2009,04,21,02,36,6.90
2009,04,21,02,37,6.90
2009,04,21,02,38,6.90
2009,04,21,02,39,6.90
2009,04,21,02,40,6.90
2009,04,21,02,41,6.90
2009,04,21,02,42,6.90
2009,04,21,02,43,6.90
2009,04,21,02,44,6.90
2009,04,21,02,45,6.90
2009,04,21,02,46,6.90
2009,04,21,02,47,6.90
2009,04,21,02,48,6.90
2009,04,21,02,49,6.80
2009,04,21,02,50,6.80
2009,04,21,02,51,6.80
2009,04,21,02,52,6.80
2009,04,21,02,53,6.80
2009,04,21,02,54,6.80
2009,04,21,02,55,6.80
2009,04,21,02,56,6.80
2009,04,21,02,57,6.70
2009,04,21,02,58,6.70
2009,04,21,02,59,6.70
2009,04,21,03,00,6.70
2009,04,21,03,01,6.70
2009,04,21,03,02,6.70
2009,04,21,03,03,6.70
2009,04,21,03,04,6.60
2009,04,21,03,05,6.60
2009,04,21,03,06,6.60
2009,04,21,03,07,6.60
2009,04,21,03,08,6.60
2009,04,21,03,09,6.50
2009,04,21,03,10,6.50
2009,04,21,03,11,6.50
2009,04,21,03,12,6.40
2009,04,21,03,13,6.40
2009,04,21,03,14,6.40
2009,04,21,03,15,6.40
2009,04,21,03,16,6.40
2009,04,21,03,17,6.30
2009,04,21,03,18,6.30
2009,04,21,03,19,6.30
2009,04,21,03,20,6.30
2009,04,21,03,21,6.30
2009,04,21,03,22,6.20
2009,04,21,03,23,6.20
2009,04,21,03,24,6.20
2009,04,21,03,25,6.20
2009,04,21,03,26,6.20
2009,04,21,03,27,6.20
2009,04,21,03,28,6.20
2009,04,21,03,29,6.20
2009,04,21,03,30,6.20
2009,04,21,03,31,6.20
2009,04,21,03,32,6.20
2009,04,21,03,33,6.20
2009,04,21,03,34,6.10
2009,04,21,03,35,6.10
2009,04,21,03,36,6.10
2009,04,21,03,37,6.10
2009,04,21,03,38,6.10
2009,04,21,03,39,6.10
2009,04,21,03,40,6.10
2009,04,21,03,41,6.10
2009,04,21,03,42,6.10
2009,04,21,03,43,6.00
2009,04,21,03,44,6.00
2009,04,21,03,45,6.00
2009,04,21,03,46,6.00
2009,04,21,03,47,6.00
2009,04,21,03,48,6.00
2009,04,21,03,49,5.90
2009,04,21,03,50,5.90
2009,04,21,03,51,5.90
2009,04,21,03,52,5.90
2009,04,21,03,53,5.90
2009,04,21,03,54,5.90
2009,04,21,03,55,5.90
2009,04,21,03,56,5.90
2009,04,21,03,57,5.90
2009,04,21,03,58,5.90
2009,04,21,03,59,5.80
2009,04,21,04,00,5.80
2009,04,21,04,01,5.80
2009,04,21,04,02,5.80
2009,04,21,04,03,5.80
2009,04,21,04,04,5.80
2009,04,21,04,05,5.80
2009,04,21,04,06,5.80
2009,04,21,04,07,5.80
2009,04,21,04,08,5.80
2009,04,21,04,09,5.80
2009,04,21,04,10,5.70
2009,04,21,04,11,5.70
2009,04,21,04,12,5.70
2009,04,21,04,13,5.70
2009,04,21,04,14,5.70
2009,04,21,04,15,5.70
2009,04,21,04,16,5.70
2009,04,21,04,17,5.70
2009,04,21,04,18,5.70
2009,04,21,04,19,5.60
2009,04,21,04,20,5.60
2009,04,21,04,21,5.60
2009,04,21,04,22,5.60
2009,04,21,04,23,5.60
2009,04,21,04,24,5.60
2009,04,21,04,25,5.60
2009,04,21,04,26,5.50
2009,04,21,04,27,5.50
2009,04,21,04,28,5.50
2009,04,21,04,29,5.50
2009,04,21,04,30,5.50
2009,04,21,04,31,5.50
2009,04,21,04,32,5.40
2009,04,21,04,33,5.40
2009,04,21,04,34,5.40
2009,04,21,04,35,5.40
2009,04,21,04,36,5.40
2009,04,21,04,37,5.40
2009,04,21,04,38,5.40
2009,04,21,04,39,5.40
2009,04,21,04,40,5.30
2009,04,21,04,41,5.30
2009,04,21,04,42,5.30
2009,04,21,04,43,5.30
2009,04,21,04,44,5.30
2009,04,21,04,45,5.30
2009,04,21,04,46,5.30
2009,04,21,04,47,5.40
2009,04,21,04,48,5.40
2009,04,21,04,49,5.40
2009,04,21,04,50,5.40
2009,04,21,04,51,5.40
2009,04,21,04,52,5.40
2009,04,21,04,53,5.40
2009,04,21,04,54,5.40
2009,04,21,04,55,5.40
2009,04,21,04,56,5.30
2009,04,21,04,57,5.30
2009,04,21,04,58,5.30
2009,04,21,04,59,5.30
2009,04,21,05,00,5.30
2009,04,21,05,01,5.30
2009,04,21,05,02,5.30
2009,04,21,05,03,5.30
2009,04,21,05,04,5.30
2009,04,21,05,05,5.30
2009,04,21,05,06,5.30
2009,04,21,05,07,5.30
2009,04,21,05,08,5.30
2009,04,21,05,09,5.30
2009,04,21,05,10,5.30
2009,04,21,05,11,5.30
2009,04,21,05,12,5.30
2009,04,21,05,13,5.30
2009,04,21,05,14,5.30
2009,04,21,05,15,5.30
2009,04,21,05,16,5.30
2009,04,21,05,17,5.30
2009,04,21,05,18,5.30
2009,04,21,05,19,5.30
2009,04,21,05,20,5.30
2009,04,21,05,21,5.30
2009,04,21,05,22,5.30
2009,04,21,05,23,5.30
2009,04,21,05,24,5.30
2009,04,21,05,25,5.30
2009,04,21,05,26,5.20
2009,04,21,05,27,5.20
2009,04,21,05,28,5.20
2009,04,21,05,29,5.20
2009,04,21,05,30,5.20
2009,04,21,05,31,5.20
2009,04,21,05,32,5.20
2009,04,21,05,33,5.20
2009,04,21,05,34,5.20
2009,04,21,05,35,5.20
2009,04,21,05,36,5.10
2009,04,21,05,37,5.10
2009,04,21,05,38,5.10
2009,04,21,05,39,5.10
2009,04,21,05,40,5.10
2009,04,21,05,41,5.10
2009,04,21,05,42,5.10
2009,04,21,05,43,5.10
2009,04,21,05,44,5.10
2009,04,21,05,45,5.10
2009,04,21,05,46,5.10
2009,04,21,05,47,5.10
2009,04,21,05,48,5.10
2009,04,21,05,49,5.10
2009,04,21,05,50,5.00
2009,04,21,05,51,5.00
2009,04,21,05,52,5.00
2009,04,21,05,53,5.00
2009,04,21,05,54,5.00
2009,04,21,05,55,5.00
2009,04,21,05,56,4.90
2009,04,21,05,57,4.90
2009,04,21,05,58,4.90
2009,04,21,05,59,4.90
2009,04,21,06,00,4.90
2009,04,21,06,01,4.90
2009,04,21,06,02,4.80
2009,04,21,06,03,4.80
2009,04,21,06,04,4.80
2009,04,21,06,05,4.80
2009,04,21,06,06,4.80
2009,04,21,06,07,4.80
2009,04,21,06,08,4.70
2009,04,21,06,09,4.70
2009,04,21,06,10,4.70
2009,04,21,06,11,4.70
2009,04,21,06,12,4.70
2009,04,21,06,13,4.70
2009,04,21,06,14,4.70
2009,04,21,06,15,4.70
2009,04,21,06,16,4.60
2009,04,21,06,17,4.60
2009,04,21,06,18,4.60
2009,04,21,06,19,4.60
2009,04,21,06,20,4.60
2009,04,21,06,21,4.60
2009,04,21,06,22,4.60
2009,04,21,06,23,4.60
2009,04,21,06,24,4.60
2009,04,21,06,25,4.60
2009,04,21,06,26,4.50
2009,04,21,06,27,4.60
2009,04,21,06,28,4.60
2009,04,21,06,29,4.60
2009,04,21,06,30,4.60
2009,04,21,06,31,4.60
2009,04,21,06,32,4.60
2009,04,21,06,33,4.60
2009,04,21,06,34,4.60
2009,04,21,06,35,4.60
2009,04,21,06,36,4.60
2009,04,21,06,37,4.60
2009,04,21,06,38,4.60
2009,04,21,06,39,4.60
2009,04,21,06,40,4.60
2009,04,21,06,41,4.60
2009,04,21,06,42,4.60
2009,04,21,06,43,4.60
2009,04,21,06,44,4.60
2009,04,21,06,45,4.70
2009,04,21,06,46,4.70
2009,04,21,06,47,4.70
2009,04,21,06,48,4.70
2009,04,21,06,49,4.70
2009,04,21,06,50,4.80
2009,04,21,06,51,4.80
2009,04,21,06,52,4.80
2009,04,21,06,53,4.80
2009,04,21,06,54,4.80
2009,04,21,06,55,4.80
2009,04,21,06,56,4.80
2009,04,21,06,57,4.80
2009,04,21,06,58,4.90
2009,04,21,06,59,4.90
2009,04,21,07,00,4.90
2009,04,21,07,01,4.90
2009,04,21,07,02,4.90
2009,04,21,07,03,4.90
2009,04,21,07,04,5.00
2009,04,21,07,05,5.00
2009,04,21,07,06,5.00
2009,04,21,07,07,5.00
2009,04,21,07,08,5.00
2009,04,21,07,09,5.00
2009,04,21,07,10,5.10
2009,04,21,07,11,5.10
2009,04,21,07,12,5.10
2009,04,21,07,13,5.10
2009,04,21,07,14,5.10
2009,04,21,07,15,5.10
2009,04,21,07,16,5.10
2009,04,21,07,17,5.10
2009,04,21,07,18,5.10
2009,04,21,07,19,5.10
2009,04,21,07,20,5.10
2009,04,21,07,21,5.10
2009,04,21,07,22,5.10
2009,04,21,07,23,5.20
2009,04,21,07,24,5.20
2009,04,21,07,25,5.20
2009,04,21,07,26,5.20
2009,04,21,07,27,5.20
2009,04,21,07,28,5.20
2009,04,21,07,29,5.30
2009,04,21,07,30,5.30
2009,04,21,07,31,5.30
2009,04,21,07,32,5.30
2009,04,21,07,33,5.30
2009,04,21,07,34,5.40
2009,04,21,07,35,5.40
2009,04,21,07,36,5.40
2009,04,21,07,37,5.40
2009,04,21,07,38,5.40
2009,04,21,07,39,5.50
2009,04,21,07,40,5.50
2009,04,21,07,41,5.50
2009,04,21,07,42,5.50
2009,04,21,07,43,5.60
2009,04,21,07,44,5.60
2009,04,21,07,45,5.60
2009,04,21,07,46,5.70
2009,04,21,07,47,5.70
2009,04,21,07,48,5.80
2009,04,21,07,49,5.80
2009,04,21,07,50,5.90
2009,04,21,07,51,6.00
2009,04,21,07,52,6.10
2009,04,21,07,53,6.20
2009,04,21,07,54,6.30
2009,04,21,07,55,6.30
2009,04,21,07,56,6.40
2009,04,21,07,57,6.50
2009,04,21,07,58,6.60
2009,04,21,07,59,6.70
2009,04,21,08,00,6.70
2009,04,21,08,01,6.80
2009,04,21,08,02,6.90
2009,04,21,08,03,7.00
2009,04,21,08,04,7.20
2009,04,21,08,05,7.20
2009,04,21,08,06,7.40
2009,04,21,08,07,7.50
2009,04,21,08,08,7.60
2009,04,21,08,09,7.70
2009,04,21,08,10,7.70
2009,04,21,08,11,7.80
2009,04,21,08,12,7.90
2009,04,21,08,13,7.90
2009,04,21,08,14,8.00
2009,04,21,08,15,8.10
2009,04,21,08,16,8.20
2009,04,21,08,17,8.30
2009,04,21,08,18,8.30
2009,04,21,08,19,8.50
2009,04,21,08,20,8.50
2009,04,21,08,21,8.60
2009,04,21,08,22,8.70
2009,04,21,08,23,8.80
2009,04,21,08,24,8.90
2009,04,21,08,25,9.00
2009,04,21,08,26,9.10
2009,04,21,08,27,9.20
2009,04,21,08,28,9.20
2009,04,21,08,29,9.30
2009,04,21,08,30,9.40
2009,04,21,08,31,9.50
2009,04,21,08,32,9.50
2009,04,21,08,33,9.60
2009,04,21,08,34,9.80
2009,04,21,08,35,9.90
2009,04,21,08,36,10.00
2009,04,21,08,37,10.10
2009,04,21,08,38,10.20
2009,04,21,08,39,10.30
2009,04,21,08,40,10.30
2009,04,21,08,41,10.40
2009,04,21,08,42,10.50
2009,04,21,08,43,10.60
2009,04,21,08,44,10.70
2009,04,21,08,45,10.80
2009,04,21,08,46,10.80
2009,04,21,08,47,10.90
2009,04,21,08,48,11.00
2009,04,21,08,49,11.10
2009,04,21,08,50,11.20
2009,04,21,08,51,11.20
2009,04,21,08,52,11.20
2009,04,21,08,53,11.30
2009,04,21,08,54,11.30
2009,04,21,08,55,11.40
2009,04,21,08,56,11.50
2009,04,21,08,57,11.60
2009,04,21,08,58,11.70
2009,04,21,08,59,11.70
2009,04,21,09,00,11.80
2009,04,21,09,01,11.80
2009,04,21,09,02,11.90
2009,04,21,09,03,11.90
2009,04,21,09,04,11.90
2009,04,21,09,05,12.00
2009,04,21,09,06,12.10
2009,04,21,09,07,12.10
2009,04,21,09,08,12.20
2009,04,21,09,09,12.20
2009,04,21,09,10,12.20
2009,04,21,09,11,12.20
2009,04,21,09,12,12.20
2009,04,21,09,13,12.20
2009,04,21,09,14,12.20
2009,04,21,09,15,12.20
2009,04,21,09,16,12.20
2009,04,21,09,17,12.20
2009,04,21,09,18,12.20
2009,04,21,09,19,12.20
2009,04,21,09,20,12.20
2009,04,21,09,21,12.20
2009,04,21,09,22,12.30
2009,04,21,09,23,12.30
2009,04,21,09,24,12.30
2009,04,21,09,25,12.40
2009,04,21,09,26,12.40
2009,04,21,09,27,12.40
2009,04,21,09,28,12.40
2009,04,21,09,29,12.50
2009,04,21,09,30,12.50
2009,04,21,09,31,12.50
2009,04,21,09,32,12.60
2009,04,21,09,33,12.60
2009,04,21,09,34,12.60
2009,04,21,09,35,12.60
2009,04,21,09,36,12.60
2009,04,21,09,37,12.70
2009,04,21,09,38,12.70
2009,04,21,09,39,12.70
2009,04,21,09,40,12.80
2009,04,21,09,41,12.80
2009,04,21,09,42,12.80
2009,04,21,09,43,12.90
2009,04,21,09,44,12.90
2009,04,21,09,45,13.00
2009,04,21,09,46,13.10
2009,04,21,09,47,13.10
2009,04,21,09,48,13.20
2009,04,21,09,49,13.20
2009,04,21,09,50,13.30
2009,04,21,09,51,13.40
2009,04,21,09,52,13.40
2009,04,21,09,53,13.50
2009,04,21,09,54,13.60
2009,04,21,09,55,13.60
2009,04,21,09,56,13.70
2009,04,21,09,57,13.70
2009,04,21,09,58,13.80
2009,04,21,09,59,13.80
2009,04,21,10,00,13.90
2009,04,21,10,01,13.90
2009,04,21,10,02,14.00
2009,04,21,10,03,14.10
2009,04,21,10,04,14.10
2009,04,21,10,05,14.20
2009,04,21,10,06,14.20
2009,04,21,10,07,14.20
2009,04,21,10,08,14.30
2009,04,21,10,09,14.30
2009,04,21,10,10,14.30
2009,04,21,10,11,14.40
2009,04,21,10,12,14.40
2009,04,21,10,13,14.50
2009,04,21,10,14,14.60
2009,04,21,10,15,14.60
2009,04,21,10,16,14.70
2009,04,21,10,17,14.70
2009,04,21,10,18,14.70
2009,04,21,10,19,14.80
2009,04,21,10,20,14.80
2009,04,21,10,21,14.80
2009,04,21,10,22,14.90
2009,04,21,10,23,14.90
2009,04,21,10,24,15.00
2009,04,21,10,25,15.00
2009,04,21,10,26,15.00
2009,04,21,10,27,15.00
2009,04,21,10,28,15.00
2009,04,21,10,29,15.00
2009,04,21,10,30,15.00
2009,04,21,10,31,15.00
2009,04,21,10,32,15.10
2009,04,21,10,33,15.20
2009,04,21,10,34,15.30
2009,04,21,10,35,15.30
2009,04,21,10,36,15.30
2009,04,21,10,37,15.40
2009,04,21,10,38,15.40
2009,04,21,10,39,15.40
2009,04,21,10,40,15.40
2009,04,21,10,41,15.40
2009,04,21,10,42,15.40
2009,04,21,10,43,15.40
2009,04,21,10,44,15.50
2009,04,21,10,45,15.50
2009,04,21,10,46,15.60
2009,04,21,10,47,15.60
2009,04,21,10,48,15.60
2009,04,21,10,49,15.70
2009,04,21,10,50,15.70
2009,04,21,10,51,15.80
2009,04,21,10,52,15.80
2009,04,21,10,53,15.90
2009,04,21,10,54,16.00
2009,04,21,10,55,16.00
2009,04,21,10,56,16.10
2009,04,21,10,57,16.00
2009,04,21,10,58,16.00
2009,04,21,10,59,16.00
2009,04,21,11,00,16.00
2009,04,21,11,01,16.00
2009,04,21,11,02,16.00
2009,04,21,11,03,16.10
2009,04,21,11,04,16.10
2009,04,21,11,05,16.20
2009,04,21,11,06,16.20
2009,04,21,11,07,16.20
2009,04,21,11,08,16.20
2009,04,21,11,09,16.10
2009,04,21,11,10,16.10
2009,04,21,11,11,16.10
2009,04,21,11,12,16.10
2009,04,21,11,13,16.10
2009,04,21,11,14,16.10
2009,04,21,11,15,16.20
2009,04,21,11,16,16.20
2009,04,21,11,17,16.20
2009,04,21,11,18,16.20
2009,04,21,11,19,16.20
2009,04,21,11,20,16.20
2009,04,21,11,21,16.20
2009,04,21,11,22,16.20
2009,04,21,11,23,16.20
2009,04,21,11,24,16.20
2009,04,21,11,25,16.20
2009,04,21,11,26,16.20
2009,04,21,11,27,16.30
2009,04,21,11,28,16.30
2009,04,21,11,29,16.30
2009,04,21,11,30,16.40
2009,04,21,11,31,16.40
2009,04,21,11,32,16.40
2009,04,21,11,33,16.40
2009,04,21,11,34,16.30
2009,04,21,11,35,16.30
2009,04,21,11,36,16.30
2009,04,21,11,37,16.30
2009,04,21,11,38,16.30
2009,04,21,11,39,16.30
2009,04,21,11,40,16.30
2009,04,21,11,41,16.30
2009,04,21,11,42,16.30
2009,04,21,11,43,16.40
2009,04,21,11,44,16.40
2009,04,21,11,45,16.40
2009,04,21,11,46,16.40
2009,04,21,11,47,16.40
2009,04,21,11,48,16.50
2009,04,21,11,49,16.50
2009,04,21,11,50,16.50
2009,04,21,11,51,16.60
2009,04,21,11,52,16.60
2009,04,21,11,53,16.60
2009,04,21,11,54,16.60
2009,04,21,11,55,16.60
2009,04,21,11,56,16.60
2009,04,21,11,57,16.60
2009,04,21,11,58,16.60
2009,04,21,11,59,16.70
2009,04,21,12,00,16.80
2009,04,21,12,01,16.90
2009,04,21,12,02,17.00
2009,04,21,12,03,17.00
2009,04,21,12,04,17.10
2009,04,21,12,05,17.20
2009,04,21,12,06,17.20
2009,04,21,12,07,17.30
2009,04,21,12,08,17.30
2009,04,21,12,09,17.40
2009,04,21,12,10,17.40
2009,04,21,12,11,17.50
2009,04,21,12,12,17.40
2009,04,21,12,13,17.40
2009,04,21,12,14,17.50
2009,04,21,12,15,17.50
2009,04,21,12,16,17.60
2009,04,21,12,17,17.60
2009,04,21,12,18,17.60
2009,04,21,12,19,17.60
2009,04,21,12,20,17.70
2009,04,21,12,21,17.80
2009,04,21,12,22,17.80
2009,04,21,12,23,17.80
2009,04,21,12,24,17.80
2009,04,21,12,25,17.80
2009,04,21,12,26,17.80
2009,04,21,12,27,17.80
2009,04,21,12,28,17.70
2009,04,21,12,29,17.60
2009,04,21,12,30,17.50
2009,04,21,12,31,17.50
2009,04,21,12,32,17.40
2009,04,21,12,33,17.40
2009,04,21,12,34,17.40
2009,04,21,12,35,17.40
2009,04,21,12,36,17.40
2009,04,21,12,37,17.40
2009,04,21,12,38,17.40
2009,04,21,12,39,17.40
2009,04,21,12,40,17.40
2009,04,21,12,41,17.30
2009,04,21,12,42,17.30
2009,04,21,12,43,17.40
2009,04,21,12,44,17.40
2009,04,21,12,45,17.40
2009,04,21,12,46,17.40
2009,04,21,12,47,17.40
2009,04,21,12,48,17.30
2009,04,21,12,49,17.30
2009,04,21,12,50,17.30
2009,04,21,12,51,17.30
2009,04,21,12,52,17.30
2009,04,21,12,53,17.30
2009,04,21,12,54,17.30
2009,04,21,12,55,17.40
2009,04,21,12,56,17.40
2009,04,21,12,57,17.40
2009,04,21,12,58,17.40
2009,04,21,12,59,17.50
2009,04,21,13,00,17.60
2009,04,21,13,01,17.60
2009,04,21,13,02,17.60
2009,04,21,13,03,17.70
2009,04,21,13,04,17.70
2009,04,21,13,05,17.70
2009,04,21,13,06,17.70
2009,04,21,13,07,17.70
2009,04,21,13,08,17.70
2009,04,21,13,09,17.60
2009,04,21,13,10,17.60
2009,04,21,13,11,17.50
2009,04,21,13,12,17.40
2009,04,21,13,13,17.40
2009,04,21,13,14,17.40
2009,04,21,13,15,17.40
2009,04,21,13,16,17.40
2009,04,21,13,17,17.50
2009,04,21,13,18,17.50
2009,04,21,13,19,17.60
2009,04,21,13,20,17.70
2009,04,21,13,21,17.80
2009,04,21,13,22,17.80
2009,04,21,13,23,17.80
2009,04,21,13,24,17.80
2009,04,21,13,25,17.80
2009,04,21,13,26,17.90
2009,04,21,13,27,17.90
2009,04,21,13,28,18.00
2009,04,21,13,29,18.00
2009,04,21,13,30,18.10
2009,04,21,13,31,18.20
2009,04,21,13,32,18.20
2009,04,21,13,33,18.20
2009,04,21,13,34,18.30
2009,04,21,13,35,18.30
2009,04,21,13,36,18.40
2009,04,21,13,37,18.40
2009,04,21,13,38,18.50
2009,04,21,13,39,18.60
2009,04,21,13,40,18.70
2009,04,21,13,41,18.80
2009,04,21,13,42,18.80
2009,04,21,13,43,18.80
2009,04,21,13,44,18.90
2009,04,21,13,45,18.90
2009,04,21,13,46,19.00
2009,04,21,13,47,19.00
2009,04,21,13,48,19.00
2009,04,21,13,49,18.90
2009,04,21,13,50,18.90
2009,04,21,13,51,18.90
2009,04,21,13,52,18.90
2009,04,21,13,53,18.90
2009,04,21,13,54,19.00
2009,04,21,13,55,19.00
2009,04,21,13,56,19.10
2009,04,21,13,57,19.10
2009,04,21,13,58,19.20
2009,04,21,13,59,19.20
2009,04,21,14,00,19.30
2009,04,21,14,01,19.40
2009,04,21,14,02,19.50
2009,04,21,14,03,19.50
2009,04,21,14,04,19.70
2009,04,21,14,05,19.80
2009,04,21,14,06,19.90
2009,04,21,14,07,20.00
2009,04,21,14,08,20.00
2009,04,21,14,09,20.10
2009,04,21,14,10,20.20
2009,04,21,14,11,20.30
2009,04,21,14,12,20.40
2009,04,21,14,13,20.50
2009,04,21,14,14,20.60
2009,04,21,14,15,20.70
2009,04,21,14,16,20.80
2009,04,21,14,17,20.90
2009,04,21,14,18,21.00
2009,04,21,14,19,21.10
2009,04,21,14,20,21.20
2009,04,21,14,21,21.30
2009,04,21,14,22,21.40
2009,04,21,14,23,21.40
2009,04,21,14,24,21.50
2009,04,21,14,25,21.50
2009,04,21,14,26,21.50
2009,04,21,14,27,21.50
2009,04,21,14,28,21.50
2009,04,21,14,29,21.50
2009,04,21,14,30,21.50
2009,04,21,14,31,21.60
2009,04,21,14,32,21.60
2009,04,21,14,33,21.50
2009,04,21,14,34,21.50
2009,04,21,14,35,21.50
2009,04,21,14,36,21.40
2009,04,21,14,37,21.30
2009,04,21,14,38,21.30
2009,04,21,14,39,21.30
2009,04,21,14,40,21.30
2009,04,21,14,41,21.30
2009,04,21,14,42,21.20
2009,04,21,14,43,21.00
2009,04,21,14,44,20.80
2009,04,21,14,45,20.70
2009,04,21,14,46,20.60
2009,04,21,14,47,20.60
2009,04,21,14,48,20.70
2009,04,21,14,49,20.70
2009,04,21,14,50,20.80
2009,04,21,14,51,20.80
2009,04,21,14,52,20.90
2009,04,21,14,53,20.90
2009,04,21,14,54,20.90
2009,04,21,14,55,21.00
2009,04,21,14,56,21.00
2009,04,21,14,57,21.10
2009,04,21,14,58,21.10
2009,04,21,14,59,21.10
2009,04,21,15,00,21.10
2009,04,21,15,01,21.10
2009,04,21,15,02,21.10
2009,04,21,15,03,21.10
2009,04,21,15,04,21.20
2009,04,21,15,05,21.20
2009,04,21,15,06,21.20
2009,04,21,15,07,21.20
2009,04,21,15,08,21.20
2009,04,21,15,09,21.20
2009,04,21,15,10,21.00
2009,04,21,15,11,20.90
2009,04,21,15,12,20.80
2009,04,21,15,13,20.80
2009,04,21,15,14,20.80
2009,04,21,15,15,20.80
2009,04,21,15,16,20.80
2009,04,21,15,17,20.80
2009,04,21,15,18,20.80
2009,04,21,15,19,20.70
2009,04,21,15,20,20.60
2009,04,21,15,21,20.30
2009,04,21,15,22,20.10
2009,04,21,15,23,20.00
2009,04,21,15,24,19.80
2009,04,21,15,25,19.80
2009,04,21,15,26,19.70
2009,04,21,15,27,19.70
2009,04,21,15,28,19.60
2009,04,21,15,29,19.50
2009,04,21,15,30,19.40
