Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,15,00,00,12.80
2009,06,15,00,01,12.80
2009,06,15,00,02,12.80
2009,06,15,00,03,12.70
2009,06,15,00,04,12.70
2009,06,15,00,05,12.70
2009,06,15,00,06,12.70
2009,06,15,00,07,12.70
2009,06,15,00,08,12.70
2009,06,15,00,09,12.60
2009,06,15,00,10,12.60
2009,06,15,00,11,12.60
2009,06,15,00,12,12.60
2009,06,15,00,13,12.60
2009,06,15,00,14,12.50
2009,06,15,00,15,12.50
2009,06,15,00,16,12.40
2009,06,15,00,17,12.40
2009,06,15,00,18,12.40
2009,06,15,00,19,12.40
2009,06,15,00,20,12.40
2009,06,15,00,21,12.40
2009,06,15,00,22,12.40
2009,06,15,00,23,12.40
2009,06,15,00,24,12.40
2009,06,15,00,25,12.40
2009,06,15,00,26,12.40
2009,06,15,00,27,12.40
2009,06,15,00,28,12.40
2009,06,15,00,29,12.40
2009,06,15,00,30,12.40
2009,06,15,00,31,12.50
2009,06,15,00,32,12.50
2009,06,15,00,33,12.50
2009,06,15,00,34,12.50
2009,06,15,00,35,12.40
2009,06,15,00,36,12.40
2009,06,15,00,37,12.40
2009,06,15,00,38,12.30
2009,06,15,00,39,12.30
2009,06,15,00,40,12.30
2009,06,15,00,41,12.30
2009,06,15,00,42,12.30
2009,06,15,00,43,12.20
2009,06,15,00,44,12.20
2009,06,15,00,45,12.20
2009,06,15,00,46,12.20
2009,06,15,00,47,12.20
2009,06,15,00,48,12.20
2009,06,15,00,49,12.20
2009,06,15,00,50,12.20
2009,06,15,00,51,12.20
2009,06,15,00,52,12.20
2009,06,15,00,53,12.20
2009,06,15,00,54,12.20
2009,06,15,00,55,12.20
2009,06,15,00,56,12.20
2009,06,15,00,57,12.20
2009,06,15,00,58,12.20
2009,06,15,00,59,12.20
2009,06,15,01,00,12.20
2009,06,15,01,01,12.20
2009,06,15,01,02,12.20
2009,06,15,01,03,12.20
2009,06,15,01,04,12.20
2009,06,15,01,05,12.20
2009,06,15,01,06,12.20
2009,06,15,01,07,12.20
2009,06,15,01,08,12.20
2009,06,15,01,09,12.20
2009,06,15,01,10,12.20
2009,06,15,01,11,12.20
2009,06,15,01,12,12.20
2009,06,15,01,13,12.20
2009,06,15,01,14,12.10
2009,06,15,01,15,12.10
2009,06,15,01,16,12.10
2009,06,15,01,17,12.10
2009,06,15,01,18,12.10
2009,06,15,01,19,12.20
2009,06,15,01,20,12.10
2009,06,15,01,21,12.20
2009,06,15,01,22,12.10
2009,06,15,01,23,12.10
2009,06,15,01,24,12.10
2009,06,15,01,25,12.10
2009,06,15,01,26,12.10
2009,06,15,01,27,12.10
2009,06,15,01,28,12.00
2009,06,15,01,29,12.00
2009,06,15,01,30,11.90
2009,06,15,01,31,11.90
2009,06,15,01,32,11.90
2009,06,15,01,33,11.90
2009,06,15,01,34,11.90
2009,06,15,01,35,11.80
2009,06,15,01,36,11.80
2009,06,15,01,37,11.80
2009,06,15,01,38,11.80
2009,06,15,01,39,11.80
2009,06,15,01,40,11.80
2009,06,15,01,41,11.80
2009,06,15,01,42,11.80
2009,06,15,01,43,11.70
2009,06,15,01,44,11.70
2009,06,15,01,45,11.70
2009,06,15,01,46,11.70
2009,06,15,01,47,11.70
2009,06,15,01,48,11.70
2009,06,15,01,49,11.70
2009,06,15,01,50,11.70
2009,06,15,01,51,11.70
2009,06,15,01,52,11.70
2009,06,15,01,53,11.70
2009,06,15,01,54,11.70
2009,06,15,01,55,11.70
2009,06,15,01,56,11.70
2009,06,15,01,57,11.70
2009,06,15,01,58,11.70
2009,06,15,01,59,11.70
2009,06,15,02,00,11.70
2009,06,15,02,01,11.70
2009,06,15,02,02,11.70
2009,06,15,02,03,11.70
2009,06,15,02,04,11.70
2009,06,15,02,05,11.70
2009,06,15,02,06,11.70
2009,06,15,02,07,11.70
2009,06,15,02,08,11.70
2009,06,15,02,09,11.70
2009,06,15,02,10,11.70
2009,06,15,02,11,11.80
2009,06,15,02,12,11.80
2009,06,15,02,13,11.80
2009,06,15,02,14,11.80
2009,06,15,02,15,11.80
2009,06,15,02,16,11.90
2009,06,15,02,17,11.90
2009,06,15,02,18,11.90
2009,06,15,02,19,11.90
2009,06,15,02,20,12.00
2009,06,15,02,21,12.10
2009,06,15,02,22,12.10
2009,06,15,02,23,12.10
2009,06,15,02,24,12.10
2009,06,15,02,25,12.10
2009,06,15,02,26,12.20
2009,06,15,02,27,12.20
2009,06,15,02,28,12.20
2009,06,15,02,29,12.20
2009,06,15,02,30,12.20
2009,06,15,02,31,12.20
2009,06,15,02,32,12.30
2009,06,15,02,33,12.30
2009,06,15,02,34,12.30
2009,06,15,02,35,12.30
2009,06,15,02,36,12.30
2009,06,15,02,37,12.30
2009,06,15,02,38,12.30
2009,06,15,02,39,12.40
2009,06,15,02,40,12.40
2009,06,15,02,41,12.40
2009,06,15,02,42,12.40
2009,06,15,02,43,12.40
2009,06,15,02,44,12.40
2009,06,15,02,45,12.40
2009,06,15,02,46,12.50
2009,06,15,02,47,12.50
2009,06,15,02,48,12.50
2009,06,15,02,49,12.50
2009,06,15,02,50,12.50
2009,06,15,02,51,12.50
2009,06,15,02,52,12.60
2009,06,15,02,53,12.60
2009,06,15,02,54,12.60
2009,06,15,02,55,12.60
2009,06,15,02,56,12.60
2009,06,15,02,57,12.60
2009,06,15,02,58,12.60
2009,06,15,02,59,12.70
2009,06,15,03,00,12.70
2009,06,15,03,01,12.70
2009,06,15,03,02,12.70
2009,06,15,03,03,12.70
2009,06,15,03,04,12.70
2009,06,15,03,05,12.70
2009,06,15,03,06,12.70
2009,06,15,03,07,12.80
2009,06,15,03,08,12.80
2009,06,15,03,09,12.80
2009,06,15,03,10,12.80
2009,06,15,03,11,12.80
2009,06,15,03,12,12.80
2009,06,15,03,13,12.80
2009,06,15,03,14,12.80
2009,06,15,03,15,12.80
2009,06,15,03,16,12.80
2009,06,15,03,17,12.80
2009,06,15,03,18,12.70
2009,06,15,03,19,12.70
2009,06,15,03,20,12.70
2009,06,15,03,21,12.70
2009,06,15,03,22,12.70
2009,06,15,03,23,12.70
2009,06,15,03,24,12.70
2009,06,15,03,25,12.70
2009,06,15,03,26,12.70
2009,06,15,03,27,12.70
2009,06,15,03,28,12.70
2009,06,15,03,29,12.70
2009,06,15,03,30,12.70
2009,06,15,03,31,12.70
2009,06,15,03,32,12.70
2009,06,15,03,33,12.70
2009,06,15,03,34,12.70
2009,06,15,03,35,12.70
2009,06,15,03,36,12.70
2009,06,15,03,37,12.70
2009,06,15,03,38,12.70
2009,06,15,03,39,12.70
2009,06,15,03,40,12.70
2009,06,15,03,41,12.70
2009,06,15,03,42,12.70
2009,06,15,03,43,12.70
2009,06,15,03,44,12.70
2009,06,15,03,45,12.70
2009,06,15,03,46,12.70
2009,06,15,03,47,12.70
2009,06,15,03,48,12.70
2009,06,15,03,49,12.70
2009,06,15,03,50,12.80
2009,06,15,03,51,12.80
2009,06,15,03,52,12.80
2009,06,15,03,53,12.80
2009,06,15,03,54,12.80
2009,06,15,03,55,12.80
2009,06,15,03,56,12.80
2009,06,15,03,57,12.80
2009,06,15,03,58,12.80
2009,06,15,03,59,12.80
2009,06,15,04,00,12.80
2009,06,15,04,01,12.90
2009,06,15,04,02,12.90
2009,06,15,04,03,12.90
2009,06,15,04,04,12.90
2009,06,15,04,05,12.90
2009,06,15,04,06,13.00
2009,06,15,04,07,13.00
2009,06,15,04,08,13.00
2009,06,15,04,09,13.10
2009,06,15,04,10,13.10
2009,06,15,04,11,13.10
2009,06,15,04,12,13.10
2009,06,15,04,13,13.10
2009,06,15,04,14,13.10
2009,06,15,04,15,13.10
2009,06,15,04,16,13.10
2009,06,15,04,17,13.20
2009,06,15,04,18,13.20
2009,06,15,04,19,13.20
2009,06,15,04,20,13.20
2009,06,15,04,21,13.20
2009,06,15,04,22,13.20
2009,06,15,04,23,13.20
2009,06,15,04,24,13.20
2009,06,15,04,25,13.20
2009,06,15,04,26,13.20
2009,06,15,04,27,13.20
2009,06,15,04,28,13.20
2009,06,15,04,29,13.20
2009,06,15,04,30,13.20
2009,06,15,04,31,13.20
2009,06,15,04,32,13.30
2009,06,15,04,33,13.20
2009,06,15,04,34,13.30
2009,06,15,04,35,13.30
2009,06,15,04,36,13.30
2009,06,15,04,37,13.30
2009,06,15,04,38,13.30
2009,06,15,04,39,13.30
2009,06,15,04,40,13.30
2009,06,15,04,41,13.30
2009,06,15,04,42,13.30
2009,06,15,04,43,13.30
2009,06,15,04,44,13.30
2009,06,15,04,45,13.30
2009,06,15,04,46,13.30
2009,06,15,04,47,13.30
2009,06,15,04,48,13.30
2009,06,15,04,49,13.30
2009,06,15,04,50,13.30
2009,06,15,04,51,13.30
2009,06,15,04,52,13.30
2009,06,15,04,53,13.30
2009,06,15,04,54,13.30
2009,06,15,04,55,13.30
2009,06,15,04,56,13.30
2009,06,15,04,57,13.30
2009,06,15,04,58,13.30
2009,06,15,04,59,13.30
2009,06,15,05,00,13.30
2009,06,15,05,01,13.40
2009,06,15,05,02,13.30
2009,06,15,05,03,13.30
2009,06,15,05,04,13.40
2009,06,15,05,05,13.30
2009,06,15,05,06,13.30
2009,06,15,05,07,13.30
2009,06,15,05,08,13.30
2009,06,15,05,09,13.30
2009,06,15,05,10,13.40
2009,06,15,05,11,13.30
2009,06,15,05,12,13.40
2009,06,15,05,13,13.40
2009,06,15,05,14,13.30
2009,06,15,05,15,13.30
2009,06,15,05,16,13.30
2009,06,15,05,17,13.30
2009,06,15,05,18,13.40
2009,06,15,05,19,13.40
2009,06,15,05,20,13.30
2009,06,15,05,21,13.40
2009,06,15,05,22,13.40
2009,06,15,05,23,13.40
2009,06,15,05,24,13.40
2009,06,15,05,25,13.40
2009,06,15,05,26,13.40
2009,06,15,05,27,13.40
2009,06,15,05,28,13.40
2009,06,15,05,29,13.40
2009,06,15,05,30,13.40
2009,06,15,05,31,13.40
2009,06,15,05,32,13.40
2009,06,15,05,33,13.40
2009,06,15,05,34,13.40
2009,06,15,05,35,13.40
2009,06,15,05,36,13.40
2009,06,15,05,37,13.40
2009,06,15,05,38,13.40
2009,06,15,05,39,13.40
2009,06,15,05,40,13.40
2009,06,15,05,41,13.40
2009,06,15,05,42,13.40
2009,06,15,05,43,13.40
2009,06,15,05,44,13.40
2009,06,15,05,45,13.40
2009,06,15,05,46,13.50
2009,06,15,05,47,13.50
2009,06,15,05,48,13.50
2009,06,15,05,49,13.50
2009,06,15,05,50,13.50
2009,06,15,05,51,13.50
2009,06,15,05,52,13.50
2009,06,15,05,53,13.50
2009,06,15,05,54,13.50
2009,06,15,05,55,13.60
2009,06,15,05,56,13.60
2009,06,15,05,57,13.60
2009,06,15,05,58,13.60
2009,06,15,05,59,13.60
2009,06,15,06,00,13.60
2009,06,15,06,01,13.60
2009,06,15,06,02,13.60
2009,06,15,06,03,13.60
2009,06,15,06,04,13.60
2009,06,15,06,05,13.60
2009,06,15,06,06,13.60
2009,06,15,06,07,13.60
2009,06,15,06,08,13.60
2009,06,15,06,09,13.60
2009,06,15,06,10,13.60
2009,06,15,06,11,13.60
2009,06,15,06,12,13.60
2009,06,15,06,13,13.60
2009,06,15,06,14,13.60
2009,06,15,06,15,13.60
2009,06,15,06,16,13.60
2009,06,15,06,17,13.60
2009,06,15,06,18,13.60
2009,06,15,06,19,13.60
2009,06,15,06,20,13.70
2009,06,15,06,21,13.70
2009,06,15,06,22,13.60
2009,06,15,06,23,13.70
2009,06,15,06,24,13.70
2009,06,15,06,25,13.70
2009,06,15,06,26,13.70
2009,06,15,06,27,13.70
2009,06,15,06,28,13.70
2009,06,15,06,29,13.70
2009,06,15,06,30,13.70
2009,06,15,06,31,13.70
2009,06,15,06,32,13.70
2009,06,15,06,33,13.70
2009,06,15,06,34,13.70
2009,06,15,06,35,13.70
2009,06,15,06,36,13.70
2009,06,15,06,37,13.70
2009,06,15,06,38,13.70
2009,06,15,06,39,13.70
2009,06,15,06,40,13.70
2009,06,15,06,41,13.70
2009,06,15,06,42,13.70
2009,06,15,06,43,13.80
2009,06,15,06,44,13.80
2009,06,15,06,45,13.80
2009,06,15,06,46,13.80
2009,06,15,06,47,13.80
2009,06,15,06,48,13.80
2009,06,15,06,49,13.80
2009,06,15,06,50,13.80
2009,06,15,06,51,13.80
2009,06,15,06,52,13.80
2009,06,15,06,53,13.80
2009,06,15,06,54,13.80
2009,06,15,06,55,13.80
2009,06,15,06,56,13.80
2009,06,15,06,57,13.80
2009,06,15,06,58,13.80
2009,06,15,06,59,13.80
2009,06,15,07,00,13.80
2009,06,15,07,01,13.80
2009,06,15,07,02,13.80
2009,06,15,07,03,13.80
2009,06,15,07,04,13.80
2009,06,15,07,05,13.80
2009,06,15,07,06,13.80
2009,06,15,07,07,13.80
2009,06,15,07,08,13.80
2009,06,15,07,09,13.80
2009,06,15,07,10,13.80
2009,06,15,07,11,13.80
2009,06,15,07,12,13.80
2009,06,15,07,13,13.80
2009,06,15,07,14,13.80
2009,06,15,07,15,13.80
2009,06,15,07,16,13.80
2009,06,15,07,17,13.80
2009,06,15,07,18,13.80
2009,06,15,07,19,13.80
2009,06,15,07,20,13.80
2009,06,15,07,21,13.90
2009,06,15,07,22,13.90
2009,06,15,07,23,13.90
2009,06,15,07,24,13.90
2009,06,15,07,25,13.90
2009,06,15,07,26,13.90
2009,06,15,07,27,13.90
2009,06,15,07,28,13.90
2009,06,15,07,29,14.00
2009,06,15,07,30,14.00
2009,06,15,07,31,14.00
2009,06,15,07,32,14.00
2009,06,15,07,33,14.00
2009,06,15,07,34,14.10
2009,06,15,07,35,14.10
2009,06,15,07,36,14.10
2009,06,15,07,37,14.10
2009,06,15,07,38,14.10
2009,06,15,07,39,14.10
2009,06,15,07,40,14.10
2009,06,15,07,41,14.10
2009,06,15,07,42,14.10
2009,06,15,07,43,14.20
2009,06,15,07,44,14.20
2009,06,15,07,45,14.20
2009,06,15,07,46,14.20
2009,06,15,07,47,14.20
2009,06,15,07,48,14.20
2009,06,15,07,49,14.20
2009,06,15,07,50,14.30
2009,06,15,07,51,14.30
2009,06,15,07,52,14.30
2009,06,15,07,53,14.30
2009,06,15,07,54,14.30
2009,06,15,07,55,14.40
2009,06,15,07,56,14.40
2009,06,15,07,57,14.40
2009,06,15,07,58,14.40
2009,06,15,07,59,14.40
2009,06,15,08,00,14.40
2009,06,15,08,01,14.50
2009,06,15,08,02,14.50
2009,06,15,08,03,14.60
2009,06,15,08,04,14.60
2009,06,15,08,05,14.60
2009,06,15,08,06,14.70
2009,06,15,08,07,14.70
2009,06,15,08,08,14.70
2009,06,15,08,09,14.70
2009,06,15,08,10,14.80
2009,06,15,08,11,14.80
2009,06,15,08,12,14.80
2009,06,15,08,13,14.80
2009,06,15,08,14,14.80
2009,06,15,08,15,14.80
2009,06,15,08,16,14.80
2009,06,15,08,17,14.80
2009,06,15,08,18,14.80
2009,06,15,08,19,14.90
2009,06,15,08,20,14.80
2009,06,15,08,21,14.80
2009,06,15,08,22,14.90
2009,06,15,08,23,14.90
2009,06,15,08,24,14.90
2009,06,15,08,25,14.90
2009,06,15,08,26,14.90
2009,06,15,08,27,14.90
2009,06,15,08,28,14.90
2009,06,15,08,29,14.90
2009,06,15,08,30,14.90
2009,06,15,08,31,15.00
2009,06,15,08,32,14.90
2009,06,15,08,33,15.00
2009,06,15,08,34,15.00
2009,06,15,08,35,15.00
2009,06,15,08,36,15.00
2009,06,15,08,37,15.00
2009,06,15,08,38,15.00
2009,06,15,08,39,15.00
2009,06,15,08,40,15.00
2009,06,15,08,41,15.00
2009,06,15,08,42,15.10
2009,06,15,08,43,15.10
2009,06,15,08,44,15.20
2009,06,15,08,45,15.20
2009,06,15,08,46,15.20
2009,06,15,08,47,15.20
2009,06,15,08,48,15.30
2009,06,15,08,49,15.30
2009,06,15,08,50,15.30
2009,06,15,08,51,15.30
2009,06,15,08,52,15.40
2009,06,15,08,53,15.40
2009,06,15,08,54,15.40
2009,06,15,08,55,15.40
2009,06,15,08,56,15.50
2009,06,15,08,57,15.60
2009,06,15,08,58,15.60
2009,06,15,08,59,15.60
2009,06,15,09,00,15.70
2009,06,15,09,01,15.70
2009,06,15,09,02,15.80
2009,06,15,09,03,15.80
2009,06,15,09,04,15.80
2009,06,15,09,05,15.80
2009,06,15,09,06,15.90
2009,06,15,09,07,15.90
2009,06,15,09,08,16.00
2009,06,15,09,09,16.10
2009,06,15,09,10,16.10
2009,06,15,09,11,16.10
2009,06,15,09,12,16.20
2009,06,15,09,13,16.20
2009,06,15,09,14,16.20
2009,06,15,09,15,16.30
2009,06,15,09,16,16.30
2009,06,15,09,17,16.30
2009,06,15,09,18,16.40
2009,06,15,09,19,16.40
2009,06,15,09,20,16.40
2009,06,15,09,21,16.50
2009,06,15,09,22,16.50
2009,06,15,09,23,16.50
2009,06,15,09,24,16.60
2009,06,15,09,25,16.60
2009,06,15,09,26,16.60
2009,06,15,09,27,16.60
2009,06,15,09,28,16.70
2009,06,15,09,29,16.70
2009,06,15,09,30,16.70
2009,06,15,09,31,16.70
2009,06,15,09,32,16.80
2009,06,15,09,33,16.80
2009,06,15,09,34,16.80
2009,06,15,09,35,16.80
2009,06,15,09,36,16.90
2009,06,15,09,37,16.90
2009,06,15,09,38,16.90
2009,06,15,09,39,16.90
2009,06,15,09,40,17.00
2009,06,15,09,41,17.00
2009,06,15,09,42,17.10
2009,06,15,09,43,17.10
2009,06,15,09,44,17.10
2009,06,15,09,45,17.20
2009,06,15,09,46,17.20
2009,06,15,09,47,17.30
2009,06,15,09,48,17.40
2009,06,15,09,49,17.50
2009,06,15,09,50,17.60
2009,06,15,09,51,17.60
2009,06,15,09,52,17.70
2009,06,15,09,53,17.80
2009,06,15,09,54,17.80
2009,06,15,09,55,17.80
2009,06,15,09,56,17.90
2009,06,15,09,57,17.90
2009,06,15,09,58,17.90
2009,06,15,09,59,17.90
2009,06,15,10,00,17.90
2009,06,15,10,01,18.00
2009,06,15,10,02,18.10
2009,06,15,10,03,18.10
2009,06,15,10,04,18.10
2009,06,15,10,05,18.20
2009,06,15,10,06,18.20
2009,06,15,10,07,18.30
2009,06,15,10,08,18.30
2009,06,15,10,09,18.40
2009,06,15,10,10,18.50
2009,06,15,10,11,18.60
2009,06,15,10,12,18.70
2009,06,15,10,13,18.70
2009,06,15,10,14,18.70
2009,06,15,10,15,18.80
2009,06,15,10,16,18.80
2009,06,15,10,17,18.80
2009,06,15,10,18,18.90
2009,06,15,10,19,18.90
2009,06,15,10,20,18.90
2009,06,15,10,21,19.00
2009,06,15,10,22,19.00
2009,06,15,10,23,19.00
2009,06,15,10,24,19.00
2009,06,15,10,25,18.90
2009,06,15,10,26,18.80
2009,06,15,10,27,18.70
2009,06,15,10,28,18.70
2009,06,15,10,29,18.70
2009,06,15,10,30,18.70
2009,06,15,10,31,18.70
2009,06,15,10,32,18.60
2009,06,15,10,33,18.60
2009,06,15,10,34,18.50
2009,06,15,10,35,18.30
2009,06,15,10,36,18.30
2009,06,15,10,37,18.30
2009,06,15,10,38,18.30
2009,06,15,10,39,18.40
2009,06,15,10,40,18.40
2009,06,15,10,41,18.40
2009,06,15,10,42,18.50
2009,06,15,10,43,18.60
2009,06,15,10,44,18.60
2009,06,15,10,45,18.70
2009,06,15,10,46,18.70
2009,06,15,10,47,18.80
2009,06,15,10,48,18.80
2009,06,15,10,49,18.90
2009,06,15,10,50,18.90
2009,06,15,10,51,19.00
2009,06,15,10,52,19.10
2009,06,15,10,53,19.10
2009,06,15,10,54,19.20
2009,06,15,10,55,19.20
2009,06,15,10,56,19.20
2009,06,15,10,57,19.20
2009,06,15,10,58,19.30
2009,06,15,10,59,19.30
2009,06,15,11,00,19.30
2009,06,15,11,01,19.30
2009,06,15,11,02,19.40
2009,06,15,11,03,19.40
2009,06,15,11,04,19.40
2009,06,15,11,05,19.40
2009,06,15,11,06,19.50
2009,06,15,11,07,19.50
2009,06,15,11,08,19.50
2009,06,15,11,09,19.60
2009,06,15,11,10,19.60
2009,06,15,11,11,19.60
2009,06,15,11,12,19.60
2009,06,15,11,13,19.60
2009,06,15,11,14,19.60
2009,06,15,11,15,19.60
2009,06,15,11,16,19.60
2009,06,15,11,17,19.60
2009,06,15,11,18,19.60
2009,06,15,11,19,19.60
2009,06,15,11,20,19.60
2009,06,15,11,21,19.60
2009,06,15,11,22,19.60
2009,06,15,11,23,19.60
2009,06,15,11,24,19.60
2009,06,15,11,25,19.70
2009,06,15,11,26,19.70
2009,06,15,11,27,19.70
2009,06,15,11,28,19.80
2009,06,15,11,29,19.90
2009,06,15,11,30,19.90
2009,06,15,11,31,20.10
2009,06,15,11,32,20.10
2009,06,15,11,33,20.20
2009,06,15,11,34,20.30
2009,06,15,11,35,20.30
2009,06,15,11,36,20.40
2009,06,15,11,37,20.40
2009,06,15,11,38,20.50
2009,06,15,11,39,20.60
2009,06,15,11,40,20.60
2009,06,15,11,41,20.60
2009,06,15,11,42,20.60
2009,06,15,11,43,20.60
2009,06,15,11,44,20.70
2009,06,15,11,45,20.70
2009,06,15,11,46,20.70
2009,06,15,11,47,20.60
2009,06,15,11,48,20.60
2009,06,15,11,49,20.60
2009,06,15,11,50,20.70
2009,06,15,11,51,20.60
2009,06,15,11,52,20.60
2009,06,15,11,53,20.60
2009,06,15,11,54,20.60
2009,06,15,11,55,20.60
2009,06,15,11,56,20.70
2009,06,15,11,57,20.70
2009,06,15,11,58,20.70
2009,06,15,11,59,20.70
2009,06,15,12,00,20.70
2009,06,15,12,01,20.70
2009,06,15,12,02,20.70
2009,06,15,12,03,20.70
2009,06,15,12,04,20.60
2009,06,15,12,05,20.60
2009,06,15,12,06,20.70
2009,06,15,12,07,20.70
2009,06,15,12,08,20.80
2009,06,15,12,09,20.80
2009,06,15,12,10,20.90
2009,06,15,12,11,21.00
2009,06,15,12,12,21.10
2009,06,15,12,13,21.20
2009,06,15,12,14,21.20
2009,06,15,12,15,21.20
2009,06,15,12,16,21.30
2009,06,15,12,17,21.30
2009,06,15,12,18,21.40
2009,06,15,12,19,21.40
2009,06,15,12,20,21.40
2009,06,15,12,21,21.50
2009,06,15,12,22,21.60
2009,06,15,12,23,21.60
2009,06,15,12,24,21.60
2009,06,15,12,25,21.60
2009,06,15,12,26,21.70
2009,06,15,12,27,21.70
2009,06,15,12,28,21.60
2009,06,15,12,29,21.60
2009,06,15,12,30,21.60
2009,06,15,12,31,21.60
2009,06,15,12,32,21.40
2009,06,15,12,33,21.40
2009,06,15,12,34,21.30
2009,06,15,12,35,21.30
2009,06,15,12,36,21.30
2009,06,15,12,37,21.30
2009,06,15,12,38,21.20
2009,06,15,12,39,21.20
2009,06,15,12,40,21.20
2009,06,15,12,41,21.30
2009,06,15,12,42,21.30
2009,06,15,12,43,21.40
2009,06,15,12,44,21.40
2009,06,15,12,45,21.50
2009,06,15,12,46,21.60
2009,06,15,12,47,21.70
2009,06,15,12,48,21.80
2009,06,15,12,49,21.90
2009,06,15,12,50,21.90
2009,06,15,12,51,22.10
2009,06,15,12,52,22.10
2009,06,15,12,53,22.20
2009,06,15,12,54,22.30
2009,06,15,12,55,22.30
2009,06,15,12,56,22.40
2009,06,15,12,57,22.40
2009,06,15,12,58,22.50
2009,06,15,12,59,22.60
2009,06,15,13,00,22.60
2009,06,15,13,01,22.60
2009,06,15,13,02,22.60
2009,06,15,13,03,22.60
2009,06,15,13,04,22.70
2009,06,15,13,05,22.70
2009,06,15,13,06,22.70
2009,06,15,13,07,22.80
2009,06,15,13,08,22.80
2009,06,15,13,09,22.80
2009,06,15,13,10,22.80
2009,06,15,13,11,22.80
2009,06,15,13,12,22.80
2009,06,15,13,13,22.80
2009,06,15,13,14,22.90
2009,06,15,13,15,22.90
2009,06,15,13,16,23.00
2009,06,15,13,17,23.00
2009,06,15,13,18,23.10
2009,06,15,13,19,23.10
2009,06,15,13,20,23.20
2009,06,15,13,21,23.20
2009,06,15,13,22,23.30
2009,06,15,13,23,23.30
2009,06,15,13,24,23.40
2009,06,15,13,25,23.40
2009,06,15,13,26,23.50
2009,06,15,13,27,23.60
2009,06,15,13,28,23.60
2009,06,15,13,29,23.60
2009,06,15,13,30,23.70
2009,06,15,13,31,23.70
2009,06,15,13,32,23.70
2009,06,15,13,33,23.70
2009,06,15,13,34,23.80
2009,06,15,13,35,23.80
2009,06,15,13,36,23.80
2009,06,15,13,37,23.80
2009,06,15,13,38,23.80
2009,06,15,13,39,23.80
2009,06,15,13,40,23.80
2009,06,15,13,41,23.80
2009,06,15,13,42,23.80
2009,06,15,13,43,23.90
2009,06,15,13,44,23.90
2009,06,15,13,45,23.90
2009,06,15,13,46,23.90
2009,06,15,13,47,24.00
2009,06,15,13,48,24.00
2009,06,15,13,49,24.10
2009,06,15,13,50,24.10
2009,06,15,13,51,24.10
2009,06,15,13,52,24.10
2009,06,15,13,53,24.20
2009,06,15,13,54,24.20
2009,06,15,13,55,24.20
2009,06,15,13,56,24.20
2009,06,15,13,57,24.20
2009,06,15,13,58,24.30
2009,06,15,13,59,24.30
2009,06,15,14,00,24.30
2009,06,15,14,01,24.30
2009,06,15,14,02,24.30
2009,06,15,14,03,24.40
2009,06,15,14,04,24.40
2009,06,15,14,05,24.40
2009,06,15,14,06,24.50
2009,06,15,14,07,24.60
2009,06,15,14,08,24.60
2009,06,15,14,09,24.60
2009,06,15,14,10,24.70
2009,06,15,14,11,24.70
2009,06,15,14,12,24.70
2009,06,15,14,13,24.70
2009,06,15,14,14,24.80
2009,06,15,14,15,24.80
2009,06,15,14,16,24.80
2009,06,15,14,17,24.80
2009,06,15,14,18,24.90
2009,06,15,14,19,24.90
2009,06,15,14,20,24.90
2009,06,15,14,21,24.90
2009,06,15,14,22,24.90
2009,06,15,14,23,25.00
2009,06,15,14,24,25.00
2009,06,15,14,25,25.10
2009,06,15,14,26,25.10
2009,06,15,14,27,25.10
2009,06,15,14,28,25.10
2009,06,15,14,29,25.10
2009,06,15,14,30,25.10
2009,06,15,14,31,25.10
2009,06,15,14,32,25.10
2009,06,15,14,33,25.10
2009,06,15,14,34,25.10
2009,06,15,14,35,25.10
2009,06,15,14,36,25.10
2009,06,15,14,37,25.10
2009,06,15,14,38,25.10
2009,06,15,14,39,25.10
2009,06,15,14,40,25.10
2009,06,15,14,41,25.10
2009,06,15,14,42,25.10
2009,06,15,14,43,25.10
2009,06,15,14,44,25.10
2009,06,15,14,45,25.00
2009,06,15,14,46,25.00
2009,06,15,14,47,25.00
2009,06,15,14,48,25.00
2009,06,15,14,49,25.00
2009,06,15,14,50,25.00
2009,06,15,14,51,24.90
2009,06,15,14,52,24.90
2009,06,15,14,53,24.90
2009,06,15,14,54,24.80
2009,06,15,14,55,24.80
2009,06,15,14,56,24.70
2009,06,15,14,57,24.60
2009,06,15,14,58,24.60
2009,06,15,14,59,24.50
2009,06,15,15,00,24.50
2009,06,15,15,01,24.50
2009,06,15,15,02,24.50
2009,06,15,15,03,24.50
2009,06,15,15,04,24.50
2009,06,15,15,05,24.50
2009,06,15,15,06,24.60
2009,06,15,15,07,24.60
2009,06,15,15,08,24.60
2009,06,15,15,09,24.60
2009,06,15,15,10,24.60
2009,06,15,15,11,24.70
2009,06,15,15,12,24.70
2009,06,15,15,13,24.70
2009,06,15,15,14,24.70
2009,06,15,15,15,24.80
2009,06,15,15,16,24.80
2009,06,15,15,17,24.80
2009,06,15,15,18,24.80
2009,06,15,15,19,24.70
2009,06,15,15,20,24.70
2009,06,15,15,21,24.70
2009,06,15,15,22,24.70
2009,06,15,15,23,24.70
2009,06,15,15,24,24.70
2009,06,15,15,25,24.70
2009,06,15,15,26,24.80
2009,06,15,15,27,24.80
2009,06,15,15,28,24.80
2009,06,15,15,29,24.80
2009,06,15,15,30,24.90
