Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,12,00,00,16.80
2009,06,12,00,01,16.80
2009,06,12,00,02,16.70
2009,06,12,00,03,16.70
2009,06,12,00,04,16.70
2009,06,12,00,05,16.60
2009,06,12,00,06,16.60
2009,06,12,00,07,16.60
2009,06,12,00,08,16.60
2009,06,12,00,09,16.50
2009,06,12,00,10,16.50
2009,06,12,00,11,16.50
2009,06,12,00,12,16.40
2009,06,12,00,13,16.40
2009,06,12,00,14,16.40
2009,06,12,00,15,16.40
2009,06,12,00,16,16.40
2009,06,12,00,17,16.40
2009,06,12,00,18,16.30
2009,06,12,00,19,16.30
2009,06,12,00,20,16.30
2009,06,12,00,21,16.30
2009,06,12,00,22,16.30
2009,06,12,00,23,16.20
2009,06,12,00,24,16.20
2009,06,12,00,25,16.20
2009,06,12,00,26,16.20
2009,06,12,00,27,16.20
2009,06,12,00,28,16.20
2009,06,12,00,29,16.10
2009,06,12,00,30,16.10
2009,06,12,00,31,16.10
2009,06,12,00,32,16.10
2009,06,12,00,33,16.10
2009,06,12,00,34,16.00
2009,06,12,00,35,16.00
2009,06,12,00,36,16.00
2009,06,12,00,37,16.00
2009,06,12,00,38,15.90
2009,06,12,00,39,15.90
2009,06,12,00,40,15.90
2009,06,12,00,41,15.90
2009,06,12,00,42,15.90
2009,06,12,00,43,15.90
2009,06,12,00,44,15.90
2009,06,12,00,45,15.90
2009,06,12,00,46,15.90
2009,06,12,00,47,15.90
2009,06,12,00,48,15.80
2009,06,12,00,49,15.80
2009,06,12,00,50,15.80
2009,06,12,00,51,15.80
2009,06,12,00,52,15.80
2009,06,12,00,53,15.80
2009,06,12,00,54,15.70
2009,06,12,00,55,15.70
2009,06,12,00,56,15.70
2009,06,12,00,57,15.70
2009,06,12,00,58,15.70
2009,06,12,00,59,15.60
2009,06,12,01,00,15.60
2009,06,12,01,01,15.60
2009,06,12,01,02,15.60
2009,06,12,01,03,15.60
2009,06,12,01,04,15.60
2009,06,12,01,05,15.60
2009,06,12,01,06,15.60
2009,06,12,01,07,15.50
2009,06,12,01,08,15.50
2009,06,12,01,09,15.50
2009,06,12,01,10,15.50
2009,06,12,01,11,15.50
2009,06,12,01,12,15.40
2009,06,12,01,13,15.40
2009,06,12,01,14,15.40
2009,06,12,01,15,15.40
2009,06,12,01,16,15.40
2009,06,12,01,17,15.40
2009,06,12,01,18,15.40
2009,06,12,01,19,15.40
2009,06,12,01,20,15.40
2009,06,12,01,21,15.40
2009,06,12,01,22,15.40
2009,06,12,01,23,15.40
2009,06,12,01,24,15.40
2009,06,12,01,25,15.40
2009,06,12,01,26,15.40
2009,06,12,01,27,15.40
2009,06,12,01,28,15.40
2009,06,12,01,29,15.40
2009,06,12,01,30,15.30
2009,06,12,01,31,15.30
2009,06,12,01,32,15.30
2009,06,12,01,33,15.30
2009,06,12,01,34,15.30
2009,06,12,01,35,15.30
2009,06,12,01,36,15.30
2009,06,12,01,37,15.20
2009,06,12,01,38,15.20
2009,06,12,01,39,15.20
2009,06,12,01,40,15.20
2009,06,12,01,41,15.10
2009,06,12,01,42,15.10
2009,06,12,01,43,15.10
2009,06,12,01,44,15.10
2009,06,12,01,45,15.00
2009,06,12,01,46,15.00
2009,06,12,01,47,15.00
2009,06,12,01,48,15.00
2009,06,12,01,49,15.00
2009,06,12,01,50,15.00
2009,06,12,01,51,15.00
2009,06,12,01,52,15.00
2009,06,12,01,53,15.00
2009,06,12,01,54,15.00
2009,06,12,01,55,15.00
2009,06,12,01,56,15.00
2009,06,12,01,57,15.00
2009,06,12,01,58,15.00
2009,06,12,01,59,15.00
2009,06,12,02,00,15.00
2009,06,12,02,01,15.00
2009,06,12,02,02,15.00
2009,06,12,02,03,15.00
2009,06,12,02,04,15.00
2009,06,12,02,05,15.00
2009,06,12,02,06,15.00
2009,06,12,02,07,15.00
2009,06,12,02,08,15.00
2009,06,12,02,09,15.00
2009,06,12,02,10,15.00
2009,06,12,02,11,15.00
2009,06,12,02,12,15.00
2009,06,12,02,13,15.00
2009,06,12,02,14,15.00
2009,06,12,02,15,15.00
2009,06,12,02,16,15.00
2009,06,12,02,17,15.00
2009,06,12,02,18,15.00
2009,06,12,02,19,15.00
2009,06,12,02,20,15.00
2009,06,12,02,21,15.00
2009,06,12,02,22,15.00
2009,06,12,02,23,15.00
2009,06,12,02,24,15.00
2009,06,12,02,25,15.00
2009,06,12,02,26,15.00
2009,06,12,02,27,15.00
2009,06,12,02,28,15.00
2009,06,12,02,29,15.00
2009,06,12,02,30,15.00
2009,06,12,02,31,15.00
2009,06,12,02,32,15.00
2009,06,12,02,33,15.00
2009,06,12,02,34,15.00
2009,06,12,02,35,15.00
2009,06,12,02,36,15.00
2009,06,12,02,37,15.00
2009,06,12,02,38,15.00
2009,06,12,02,39,15.00
2009,06,12,02,40,15.00
2009,06,12,02,41,15.00
2009,06,12,02,42,15.00
2009,06,12,02,43,15.00
2009,06,12,02,44,15.00
2009,06,12,02,45,15.00
2009,06,12,02,46,15.00
2009,06,12,02,47,15.00
2009,06,12,02,48,15.00
2009,06,12,02,49,15.00
2009,06,12,02,50,15.00
2009,06,12,02,51,15.00
2009,06,12,02,52,15.00
2009,06,12,02,53,15.00
2009,06,12,02,54,15.00
2009,06,12,02,55,15.00
2009,06,12,02,56,15.00
2009,06,12,02,57,15.00
2009,06,12,02,58,15.00
2009,06,12,02,59,15.00
2009,06,12,03,00,14.90
2009,06,12,03,01,14.90
2009,06,12,03,02,14.80
2009,06,12,03,03,14.80
2009,06,12,03,04,14.80
2009,06,12,03,05,14.70
2009,06,12,03,06,14.70
2009,06,12,03,07,14.70
2009,06,12,03,08,14.70
2009,06,12,03,09,14.60
2009,06,12,03,10,14.60
2009,06,12,03,11,14.60
2009,06,12,03,12,14.60
2009,06,12,03,13,14.50
2009,06,12,03,14,14.50
2009,06,12,03,15,14.50
2009,06,12,03,16,14.40
2009,06,12,03,17,14.40
2009,06,12,03,18,14.40
2009,06,12,03,19,14.40
2009,06,12,03,20,14.30
2009,06,12,03,21,14.30
2009,06,12,03,22,14.30
2009,06,12,03,23,14.30
2009,06,12,03,24,14.30
2009,06,12,03,25,14.30
2009,06,12,03,26,14.30
2009,06,12,03,27,14.30
2009,06,12,03,28,14.20
2009,06,12,03,29,14.20
2009,06,12,03,30,14.20
2009,06,12,03,31,14.20
2009,06,12,03,32,14.20
2009,06,12,03,33,14.10
2009,06,12,03,34,14.10
2009,06,12,03,35,14.10
2009,06,12,03,36,14.10
2009,06,12,03,37,14.10
2009,06,12,03,38,14.00
2009,06,12,03,39,14.00
2009,06,12,03,40,14.00
2009,06,12,03,41,13.90
2009,06,12,03,42,13.90
2009,06,12,03,43,13.90
2009,06,12,03,44,13.90
2009,06,12,03,45,13.80
2009,06,12,03,46,13.80
2009,06,12,03,47,13.80
2009,06,12,03,48,13.80
2009,06,12,03,49,13.80
2009,06,12,03,50,13.70
2009,06,12,03,51,13.70
2009,06,12,03,52,13.70
2009,06,12,03,53,13.70
2009,06,12,03,54,13.60
2009,06,12,03,55,13.60
2009,06,12,03,56,13.60
2009,06,12,03,57,13.60
2009,06,12,03,58,13.60
2009,06,12,03,59,13.60
2009,06,12,04,00,13.60
2009,06,12,04,01,13.60
2009,06,12,04,02,13.60
2009,06,12,04,03,13.60
2009,06,12,04,04,13.60
2009,06,12,04,05,13.60
2009,06,12,04,06,13.60
2009,06,12,04,07,13.60
2009,06,12,04,08,13.60
2009,06,12,04,09,13.60
2009,06,12,04,10,13.60
2009,06,12,04,11,13.60
2009,06,12,04,12,13.60
2009,06,12,04,13,13.60
2009,06,12,04,14,13.60
2009,06,12,04,15,13.60
2009,06,12,04,16,13.60
2009,06,12,04,17,13.60
2009,06,12,04,18,13.60
2009,06,12,04,19,13.60
2009,06,12,04,20,13.60
2009,06,12,04,21,13.60
2009,06,12,04,22,13.50
2009,06,12,04,23,13.50
2009,06,12,04,24,13.50
2009,06,12,04,25,13.50
2009,06,12,04,26,13.50
2009,06,12,04,27,13.40
2009,06,12,04,28,13.40
2009,06,12,04,29,13.40
2009,06,12,04,30,13.40
2009,06,12,04,31,13.40
2009,06,12,04,32,13.40
2009,06,12,04,33,13.40
2009,06,12,04,34,13.40
2009,06,12,04,35,13.40
2009,06,12,04,36,13.40
2009,06,12,04,37,13.30
2009,06,12,04,38,13.30
2009,06,12,04,39,13.30
2009,06,12,04,40,13.30
2009,06,12,04,41,13.30
2009,06,12,04,42,13.30
2009,06,12,04,43,13.30
2009,06,12,04,44,13.30
2009,06,12,04,45,13.30
2009,06,12,04,46,13.20
2009,06,12,04,47,13.20
2009,06,12,04,48,13.20
2009,06,12,04,49,13.20
2009,06,12,04,50,13.20
2009,06,12,04,51,13.20
2009,06,12,04,52,13.20
2009,06,12,04,53,13.20
2009,06,12,04,54,13.20
2009,06,12,04,55,13.10
2009,06,12,04,56,13.10
2009,06,12,04,57,13.10
2009,06,12,04,58,13.10
2009,06,12,04,59,13.10
2009,06,12,05,00,13.10
2009,06,12,05,01,13.00
2009,06,12,05,02,13.00
2009,06,12,05,03,13.00
2009,06,12,05,04,13.00
2009,06,12,05,05,13.00
2009,06,12,05,06,13.00
2009,06,12,05,07,13.00
2009,06,12,05,08,13.00
2009,06,12,05,09,13.00
2009,06,12,05,10,13.00
2009,06,12,05,11,13.00
2009,06,12,05,12,12.90
2009,06,12,05,13,12.90
2009,06,12,05,14,12.90
2009,06,12,05,15,12.90
2009,06,12,05,16,12.90
2009,06,12,05,17,12.90
2009,06,12,05,18,12.90
2009,06,12,05,19,12.90
2009,06,12,05,20,12.90
2009,06,12,05,21,12.90
2009,06,12,05,22,12.90
2009,06,12,05,23,12.90
2009,06,12,05,24,12.90
2009,06,12,05,25,12.90
2009,06,12,05,26,12.90
2009,06,12,05,27,12.90
2009,06,12,05,28,12.90
2009,06,12,05,29,12.90
2009,06,12,05,30,12.90
2009,06,12,05,31,12.90
2009,06,12,05,32,12.90
2009,06,12,05,33,12.90
2009,06,12,05,34,12.90
2009,06,12,05,35,12.90
2009,06,12,05,36,12.90
2009,06,12,05,37,12.90
2009,06,12,05,38,12.90
2009,06,12,05,39,12.90
2009,06,12,05,40,12.90
2009,06,12,05,41,12.90
2009,06,12,05,42,12.90
2009,06,12,05,43,12.90
2009,06,12,05,44,12.90
2009,06,12,05,45,12.90
2009,06,12,05,46,12.90
2009,06,12,05,47,12.90
2009,06,12,05,48,12.90
2009,06,12,05,49,12.90
2009,06,12,05,50,12.90
2009,06,12,05,51,13.00
2009,06,12,05,52,13.00
2009,06,12,05,53,13.00
2009,06,12,05,54,13.00
2009,06,12,05,55,13.00
2009,06,12,05,56,13.00
2009,06,12,05,57,13.10
2009,06,12,05,58,13.10
2009,06,12,05,59,13.10
2009,06,12,06,00,13.10
2009,06,12,06,01,13.10
2009,06,12,06,02,13.20
2009,06,12,06,03,13.20
2009,06,12,06,04,13.30
2009,06,12,06,05,13.30
2009,06,12,06,06,13.30
2009,06,12,06,07,13.40
2009,06,12,06,08,13.40
2009,06,12,06,09,13.40
2009,06,12,06,10,13.40
2009,06,12,06,11,13.50
2009,06,12,06,12,13.50
2009,06,12,06,13,13.50
2009,06,12,06,14,13.60
2009,06,12,06,15,13.60
2009,06,12,06,16,13.70
2009,06,12,06,17,13.80
2009,06,12,06,18,13.80
2009,06,12,06,19,13.90
2009,06,12,06,20,14.00
2009,06,12,06,21,14.00
2009,06,12,06,22,14.10
2009,06,12,06,23,14.10
2009,06,12,06,24,14.10
2009,06,12,06,25,14.20
2009,06,12,06,26,14.20
2009,06,12,06,27,14.20
2009,06,12,06,28,14.30
2009,06,12,06,29,14.40
2009,06,12,06,30,14.40
2009,06,12,06,31,14.50
2009,06,12,06,32,14.60
2009,06,12,06,33,14.60
2009,06,12,06,34,14.70
2009,06,12,06,35,14.80
2009,06,12,06,36,14.80
2009,06,12,06,37,14.90
2009,06,12,06,38,15.00
2009,06,12,06,39,15.00
2009,06,12,06,40,15.00
2009,06,12,06,41,15.00
2009,06,12,06,42,15.10
2009,06,12,06,43,15.20
2009,06,12,06,44,15.30
2009,06,12,06,45,15.30
2009,06,12,06,46,15.40
2009,06,12,06,47,15.50
2009,06,12,06,48,15.50
2009,06,12,06,49,15.60
2009,06,12,06,50,15.60
2009,06,12,06,51,15.70
2009,06,12,06,52,15.70
2009,06,12,06,53,15.80
2009,06,12,06,54,15.80
2009,06,12,06,55,15.90
2009,06,12,06,56,15.90
2009,06,12,06,57,16.00
2009,06,12,06,58,16.10
2009,06,12,06,59,16.20
2009,06,12,07,00,16.20
2009,06,12,07,01,16.20
2009,06,12,07,02,16.20
2009,06,12,07,03,16.20
2009,06,12,07,04,16.20
2009,06,12,07,05,16.20
2009,06,12,07,06,16.20
2009,06,12,07,07,16.10
2009,06,12,07,08,16.00
2009,06,12,07,09,16.00
2009,06,12,07,10,16.10
2009,06,12,07,11,16.10
2009,06,12,07,12,16.10
2009,06,12,07,13,16.20
2009,06,12,07,14,16.30
2009,06,12,07,15,16.30
2009,06,12,07,16,16.40
2009,06,12,07,17,16.50
2009,06,12,07,18,16.50
2009,06,12,07,19,16.60
2009,06,12,07,20,16.60
2009,06,12,07,21,16.70
2009,06,12,07,22,16.70
2009,06,12,07,23,16.80
2009,06,12,07,24,16.80
2009,06,12,07,25,16.90
2009,06,12,07,26,16.90
2009,06,12,07,27,17.00
2009,06,12,07,28,17.00
2009,06,12,07,29,17.10
2009,06,12,07,30,17.20
2009,06,12,07,31,17.30
2009,06,12,07,32,17.30
2009,06,12,07,33,17.30
2009,06,12,07,34,17.30
2009,06,12,07,35,17.30
2009,06,12,07,36,17.10
2009,06,12,07,37,17.00
2009,06,12,07,38,16.90
2009,06,12,07,39,16.80
2009,06,12,07,40,16.70
2009,06,12,07,41,16.70
2009,06,12,07,42,16.70
2009,06,12,07,43,16.70
2009,06,12,07,44,16.60
2009,06,12,07,45,16.60
2009,06,12,07,46,16.50
2009,06,12,07,47,16.40
2009,06,12,07,48,16.40
2009,06,12,07,49,16.50
2009,06,12,07,50,16.60
2009,06,12,07,51,16.60
2009,06,12,07,52,16.60
2009,06,12,07,53,16.60
2009,06,12,07,54,16.60
2009,06,12,07,55,16.60
2009,06,12,07,56,16.70
2009,06,12,07,57,16.80
2009,06,12,07,58,16.90
2009,06,12,07,59,17.00
2009,06,12,08,00,17.10
2009,06,12,08,01,17.20
2009,06,12,08,02,17.30
2009,06,12,08,03,17.30
2009,06,12,08,04,17.40
2009,06,12,08,05,17.50
2009,06,12,08,06,17.50
2009,06,12,08,07,17.60
2009,06,12,08,08,17.60
2009,06,12,08,09,17.70
2009,06,12,08,10,17.70
2009,06,12,08,11,17.80
2009,06,12,08,12,17.80
2009,06,12,08,13,17.80
2009,06,12,08,14,17.80
2009,06,12,08,15,17.80
2009,06,12,08,16,17.60
2009,06,12,08,17,17.60
2009,06,12,08,18,17.60
2009,06,12,08,19,17.50
2009,06,12,08,20,17.50
2009,06,12,08,21,17.50
2009,06,12,08,22,17.50
2009,06,12,08,23,17.50
2009,06,12,08,24,17.60
2009,06,12,08,25,17.70
2009,06,12,08,26,17.70
2009,06,12,08,27,17.80
2009,06,12,08,28,17.80
2009,06,12,08,29,17.90
2009,06,12,08,30,18.00
2009,06,12,08,31,18.00
2009,06,12,08,32,18.10
2009,06,12,08,33,18.10
2009,06,12,08,34,18.10
2009,06,12,08,35,18.00
2009,06,12,08,36,17.90
2009,06,12,08,37,17.80
2009,06,12,08,38,17.80
2009,06,12,08,39,17.90
2009,06,12,08,40,18.00
2009,06,12,08,41,18.00
2009,06,12,08,42,18.10
2009,06,12,08,43,18.10
2009,06,12,08,44,18.20
2009,06,12,08,45,18.10
2009,06,12,08,46,18.10
2009,06,12,08,47,18.10
2009,06,12,08,48,18.20
2009,06,12,08,49,18.40
2009,06,12,08,50,18.60
2009,06,12,08,51,18.70
2009,06,12,08,52,18.80
2009,06,12,08,53,18.90
2009,06,12,08,54,19.00
2009,06,12,08,55,19.10
2009,06,12,08,56,19.20
2009,06,12,08,57,19.30
2009,06,12,08,58,19.30
2009,06,12,08,59,19.30
2009,06,12,09,00,19.30
2009,06,12,09,01,19.30
2009,06,12,09,02,19.30
2009,06,12,09,03,19.30
2009,06,12,09,04,19.20
2009,06,12,09,05,19.20
2009,06,12,09,06,19.30
2009,06,12,09,07,19.30
2009,06,12,09,08,19.40
2009,06,12,09,09,19.40
2009,06,12,09,10,19.50
2009,06,12,09,11,19.50
2009,06,12,09,12,19.40
2009,06,12,09,13,19.30
2009,06,12,09,14,19.30
2009,06,12,09,15,19.20
2009,06,12,09,16,19.10
2009,06,12,09,17,19.10
2009,06,12,09,18,19.20
2009,06,12,09,19,19.20
2009,06,12,09,20,19.20
2009,06,12,09,21,19.20
2009,06,12,09,22,19.20
2009,06,12,09,23,19.10
2009,06,12,09,24,19.00
2009,06,12,09,25,18.90
2009,06,12,09,26,18.90
2009,06,12,09,27,18.90
2009,06,12,09,28,18.90
2009,06,12,09,29,18.90
2009,06,12,09,30,18.90
2009,06,12,09,31,19.00
2009,06,12,09,32,19.10
2009,06,12,09,33,19.10
2009,06,12,09,34,19.20
2009,06,12,09,35,19.20
2009,06,12,09,36,19.20
2009,06,12,09,37,19.20
2009,06,12,09,38,19.20
2009,06,12,09,39,19.30
2009,06,12,09,40,19.30
2009,06,12,09,41,19.30
2009,06,12,09,42,19.40
2009,06,12,09,43,19.50
2009,06,12,09,44,19.60
2009,06,12,09,45,19.70
2009,06,12,09,46,19.70
2009,06,12,09,47,19.70
2009,06,12,09,48,19.80
2009,06,12,09,49,19.80
2009,06,12,09,50,19.70
2009,06,12,09,51,19.60
2009,06,12,09,52,19.50
2009,06,12,09,53,19.40
2009,06,12,09,54,19.30
2009,06,12,09,55,19.30
2009,06,12,09,56,19.20
2009,06,12,09,57,19.20
2009,06,12,09,58,19.20
2009,06,12,09,59,19.30
2009,06,12,10,00,19.40
2009,06,12,10,01,19.40
2009,06,12,10,02,19.40
2009,06,12,10,03,19.40
2009,06,12,10,04,19.50
2009,06,12,10,05,19.60
2009,06,12,10,06,19.60
2009,06,12,10,07,19.60
2009,06,12,10,08,19.70
2009,06,12,10,09,19.70
2009,06,12,10,10,19.60
2009,06,12,10,11,19.60
2009,06,12,10,12,19.70
2009,06,12,10,13,19.60
2009,06,12,10,14,19.60
2009,06,12,10,15,19.50
2009,06,12,10,16,19.50
2009,06,12,10,17,19.50
2009,06,12,10,18,19.50
2009,06,12,10,19,19.50
2009,06,12,10,20,19.60
2009,06,12,10,21,19.70
2009,06,12,10,22,19.70
2009,06,12,10,23,19.70
2009,06,12,10,24,19.70
2009,06,12,10,25,19.60
2009,06,12,10,26,19.60
2009,06,12,10,27,19.60
2009,06,12,10,28,19.60
2009,06,12,10,29,19.50
2009,06,12,10,30,19.50
2009,06,12,10,31,19.40
2009,06,12,10,32,19.20
2009,06,12,10,33,19.10
2009,06,12,10,34,19.00
2009,06,12,10,35,19.00
2009,06,12,10,36,19.00
2009,06,12,10,37,19.10
2009,06,12,10,38,19.00
2009,06,12,10,39,18.90
2009,06,12,10,40,18.90
2009,06,12,10,41,18.80
2009,06,12,10,42,18.90
2009,06,12,10,43,18.90
2009,06,12,10,44,19.00
2009,06,12,10,45,19.10
2009,06,12,10,46,19.20
2009,06,12,10,47,19.20
2009,06,12,10,48,19.30
2009,06,12,10,49,19.20
2009,06,12,10,50,19.10
2009,06,12,10,51,18.90
2009,06,12,10,52,18.70
2009,06,12,10,53,18.50
2009,06,12,10,54,18.40
2009,06,12,10,55,18.30
2009,06,12,10,56,18.40
2009,06,12,10,57,18.50
2009,06,12,10,58,18.60
2009,06,12,10,59,18.70
2009,06,12,11,00,18.90
2009,06,12,11,01,19.00
2009,06,12,11,02,19.00
2009,06,12,11,03,19.00
2009,06,12,11,04,19.00
2009,06,12,11,05,18.90
2009,06,12,11,06,18.90
2009,06,12,11,07,19.00
2009,06,12,11,08,19.10
2009,06,12,11,09,19.20
2009,06,12,11,10,19.30
2009,06,12,11,11,19.50
2009,06,12,11,12,19.40
2009,06,12,11,13,19.40
2009,06,12,11,14,19.40
2009,06,12,11,15,19.40
2009,06,12,11,16,19.40
2009,06,12,11,17,19.40
2009,06,12,11,18,19.50
2009,06,12,11,19,19.50
2009,06,12,11,20,19.60
2009,06,12,11,21,19.60
2009,06,12,11,22,19.50
2009,06,12,11,23,19.40
2009,06,12,11,24,19.20
2009,06,12,11,25,19.10
2009,06,12,11,26,18.90
2009,06,12,11,27,18.90
2009,06,12,11,28,18.90
2009,06,12,11,29,18.90
2009,06,12,11,30,18.90
2009,06,12,11,31,18.90
2009,06,12,11,32,18.80
2009,06,12,11,33,18.70
2009,06,12,11,34,18.70
2009,06,12,11,35,18.80
2009,06,12,11,36,18.80
2009,06,12,11,37,19.00
2009,06,12,11,38,19.00
2009,06,12,11,39,19.10
2009,06,12,11,40,19.10
2009,06,12,11,41,19.20
2009,06,12,11,42,19.30
2009,06,12,11,43,19.40
2009,06,12,11,44,19.60
2009,06,12,11,45,19.70
2009,06,12,11,46,19.70
2009,06,12,11,47,19.60
2009,06,12,11,48,19.60
2009,06,12,11,49,19.50
2009,06,12,11,50,19.50
2009,06,12,11,51,19.60
2009,06,12,11,52,19.60
2009,06,12,11,53,19.60
2009,06,12,11,54,19.60
2009,06,12,11,55,19.70
2009,06,12,11,56,19.70
2009,06,12,11,57,19.70
2009,06,12,11,58,19.70
2009,06,12,11,59,19.70
2009,06,12,12,00,19.80
2009,06,12,12,01,19.80
2009,06,12,12,02,19.80
2009,06,12,12,03,19.80
2009,06,12,12,04,20.00
2009,06,12,12,05,20.00
2009,06,12,12,06,20.10
2009,06,12,12,07,20.10
2009,06,12,12,08,20.00
2009,06,12,12,09,19.80
2009,06,12,12,10,19.70
2009,06,12,12,11,19.60
2009,06,12,12,12,19.60
2009,06,12,12,13,19.60
2009,06,12,12,14,19.60
2009,06,12,12,15,19.70
2009,06,12,12,16,19.70
2009,06,12,12,17,19.70
2009,06,12,12,18,19.60
2009,06,12,12,19,19.50
2009,06,12,12,20,19.50
2009,06,12,12,21,19.70
2009,06,12,12,22,19.80
2009,06,12,12,23,19.90
2009,06,12,12,24,20.00
2009,06,12,12,25,20.10
2009,06,12,12,26,20.20
2009,06,12,12,27,20.30
2009,06,12,12,28,20.40
2009,06,12,12,29,20.40
2009,06,12,12,30,20.50
2009,06,12,12,31,20.60
2009,06,12,12,32,20.70
2009,06,12,12,33,20.80
2009,06,12,12,34,20.90
2009,06,12,12,35,20.90
2009,06,12,12,36,20.90
2009,06,12,12,37,21.00
2009,06,12,12,38,20.90
2009,06,12,12,39,21.00
2009,06,12,12,40,21.10
2009,06,12,12,41,21.20
2009,06,12,12,42,21.20
2009,06,12,12,43,21.20
2009,06,12,12,44,21.10
2009,06,12,12,45,21.00
2009,06,12,12,46,20.90
2009,06,12,12,47,20.90
2009,06,12,12,48,20.90
2009,06,12,12,49,20.90
2009,06,12,12,50,20.90
2009,06,12,12,51,21.00
2009,06,12,12,52,21.10
2009,06,12,12,53,21.00
2009,06,12,12,54,21.00
2009,06,12,12,55,21.00
2009,06,12,12,56,21.00
2009,06,12,12,57,21.20
2009,06,12,12,58,21.30
2009,06,12,12,59,21.40
2009,06,12,13,00,21.40
2009,06,12,13,01,21.30
2009,06,12,13,02,21.30
2009,06,12,13,03,21.40
2009,06,12,13,04,21.40
2009,06,12,13,05,21.40
2009,06,12,13,06,21.50
2009,06,12,13,07,21.60
2009,06,12,13,08,21.60
2009,06,12,13,09,21.70
2009,06,12,13,10,21.80
2009,06,12,13,11,21.90
2009,06,12,13,12,22.00
2009,06,12,13,13,22.10
2009,06,12,13,14,22.10
2009,06,12,13,15,22.20
2009,06,12,13,16,22.20
2009,06,12,13,17,22.10
2009,06,12,13,18,22.00
2009,06,12,13,19,22.00
2009,06,12,13,20,22.00
2009,06,12,13,21,22.10
2009,06,12,13,22,22.10
2009,06,12,13,23,22.10
2009,06,12,13,24,22.10
2009,06,12,13,25,22.00
2009,06,12,13,26,21.60
2009,06,12,13,27,21.30
2009,06,12,13,28,21.10
2009,06,12,13,29,20.80
2009,06,12,13,30,20.60
2009,06,12,13,31,20.60
2009,06,12,13,32,20.40
2009,06,12,13,33,20.30
2009,06,12,13,34,20.30
2009,06,12,13,35,20.20
2009,06,12,13,36,20.30
2009,06,12,13,37,20.40
2009,06,12,13,38,20.50
2009,06,12,13,39,20.50
2009,06,12,13,40,20.40
2009,06,12,13,41,20.40
2009,06,12,13,42,20.50
2009,06,12,13,43,20.70
2009,06,12,13,44,20.90
2009,06,12,13,45,21.00
2009,06,12,13,46,21.10
2009,06,12,13,47,21.00
2009,06,12,13,48,21.00
2009,06,12,13,49,20.80
2009,06,12,13,50,20.70
2009,06,12,13,51,20.70
2009,06,12,13,52,20.70
2009,06,12,13,53,20.80
2009,06,12,13,54,20.90
2009,06,12,13,55,21.00
2009,06,12,13,56,21.10
2009,06,12,13,57,21.10
2009,06,12,13,58,21.20
2009,06,12,13,59,21.30
2009,06,12,14,00,21.30
2009,06,12,14,01,21.40
2009,06,12,14,02,21.50
2009,06,12,14,03,21.50
2009,06,12,14,04,21.50
2009,06,12,14,05,21.40
2009,06,12,14,06,21.40
2009,06,12,14,07,21.50
2009,06,12,14,08,21.60
2009,06,12,14,09,21.80
2009,06,12,14,10,21.90
2009,06,12,14,11,22.00
2009,06,12,14,12,22.20
2009,06,12,14,13,22.30
2009,06,12,14,14,22.20
2009,06,12,14,15,22.10
2009,06,12,14,16,22.00
2009,06,12,14,17,22.00
2009,06,12,14,18,21.80
2009,06,12,14,19,21.70
2009,06,12,14,20,21.70
2009,06,12,14,21,21.80
2009,06,12,14,22,21.90
2009,06,12,14,23,22.10
2009,06,12,14,24,22.20
2009,06,12,14,25,22.30
2009,06,12,14,26,22.20
2009,06,12,14,27,22.00
2009,06,12,14,28,21.90
2009,06,12,14,29,21.90
2009,06,12,14,30,21.90
2009,06,12,14,31,21.90
2009,06,12,14,32,21.80
2009,06,12,14,33,21.80
2009,06,12,14,34,21.80
2009,06,12,14,35,21.80
2009,06,12,14,36,21.90
2009,06,12,14,37,21.80
2009,06,12,14,38,21.60
2009,06,12,14,39,21.50
2009,06,12,14,40,21.30
2009,06,12,14,41,21.30
2009,06,12,14,42,21.30
2009,06,12,14,43,21.40
2009,06,12,14,44,21.50
2009,06,12,14,45,21.80
2009,06,12,14,46,22.00
2009,06,12,14,47,22.10
2009,06,12,14,48,22.20
2009,06,12,14,49,22.30
2009,06,12,14,50,22.30
2009,06,12,14,51,22.30
2009,06,12,14,52,22.30
2009,06,12,14,53,22.30
2009,06,12,14,54,22.10
2009,06,12,14,55,22.10
2009,06,12,14,56,22.00
2009,06,12,14,57,22.10
2009,06,12,14,58,22.20
2009,06,12,14,59,22.40
2009,06,12,15,00,22.60
2009,06,12,15,01,22.70
2009,06,12,15,02,22.80
2009,06,12,15,03,22.90
2009,06,12,15,04,23.00
2009,06,12,15,05,23.10
2009,06,12,15,06,23.10
2009,06,12,15,07,23.20
2009,06,12,15,08,23.20
2009,06,12,15,09,23.20
2009,06,12,15,10,23.10
2009,06,12,15,11,23.00
2009,06,12,15,12,23.00
2009,06,12,15,13,23.10
2009,06,12,15,14,23.20
2009,06,12,15,15,23.30
2009,06,12,15,16,23.40
2009,06,12,15,17,23.50
2009,06,12,15,18,23.70
2009,06,12,15,19,23.80
2009,06,12,15,20,23.90
2009,06,12,15,21,23.90
2009,06,12,15,22,23.90
2009,06,12,15,23,23.90
2009,06,12,15,24,23.90
2009,06,12,15,25,23.90
2009,06,12,15,26,23.80
2009,06,12,15,27,23.70
2009,06,12,15,28,23.70
2009,06,12,15,29,23.70
2009,06,12,15,30,23.60
