Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,19,00,00,13.90
2009,06,19,00,01,14.00
2009,06,19,00,02,14.00
2009,06,19,00,03,13.90
2009,06,19,00,04,13.90
2009,06,19,00,05,13.90
2009,06,19,00,06,13.90
2009,06,19,00,07,13.90
2009,06,19,00,08,13.80
2009,06,19,00,09,13.80
2009,06,19,00,10,13.80
2009,06,19,00,11,13.70
2009,06,19,00,12,13.70
2009,06,19,00,13,13.60
2009,06,19,00,14,13.60
2009,06,19,00,15,13.60
2009,06,19,00,16,13.50
2009,06,19,00,17,13.50
2009,06,19,00,18,13.40
2009,06,19,00,19,13.40
2009,06,19,00,20,13.40
2009,06,19,00,21,13.40
2009,06,19,00,22,13.40
2009,06,19,00,23,13.40
2009,06,19,00,24,13.40
2009,06,19,00,25,13.50
2009,06,19,00,26,13.50
2009,06,19,00,27,13.50
2009,06,19,00,28,13.60
2009,06,19,00,29,13.60
2009,06,19,00,30,13.60
2009,06,19,00,31,13.60
2009,06,19,00,32,13.60
2009,06,19,00,33,13.60
2009,06,19,00,34,13.70
2009,06,19,00,35,13.70
2009,06,19,00,36,13.70
2009,06,19,00,37,13.70
2009,06,19,00,38,13.70
2009,06,19,00,39,13.70
2009,06,19,00,40,13.70
2009,06,19,00,41,13.70
2009,06,19,00,42,13.70
2009,06,19,00,43,13.70
2009,06,19,00,44,13.80
2009,06,19,00,45,13.80
2009,06,19,00,46,13.80
2009,06,19,00,47,13.80
2009,06,19,00,48,13.80
2009,06,19,00,49,13.80
2009,06,19,00,50,13.80
2009,06,19,00,51,13.80
2009,06,19,00,52,13.80
2009,06,19,00,53,13.90
2009,06,19,00,54,13.90
2009,06,19,00,55,13.90
2009,06,19,00,56,13.90
2009,06,19,00,57,13.90
2009,06,19,00,58,13.90
2009,06,19,00,59,13.90
2009,06,19,01,00,13.90
2009,06,19,01,01,13.90
2009,06,19,01,02,13.90
2009,06,19,01,03,13.90
2009,06,19,01,04,13.90
2009,06,19,01,05,13.90
2009,06,19,01,06,13.90
2009,06,19,01,07,13.90
2009,06,19,01,08,13.90
2009,06,19,01,09,13.90
2009,06,19,01,10,13.90
2009,06,19,01,11,13.90
2009,06,19,01,12,13.90
2009,06,19,01,13,13.90
2009,06,19,01,14,13.80
2009,06,19,01,15,13.80
2009,06,19,01,16,13.80
2009,06,19,01,17,13.80
2009,06,19,01,18,13.80
2009,06,19,01,19,13.80
2009,06,19,01,20,13.80
2009,06,19,01,21,13.80
2009,06,19,01,22,13.80
2009,06,19,01,23,13.80
2009,06,19,01,24,13.80
2009,06,19,01,25,13.80
2009,06,19,01,26,13.80
2009,06,19,01,27,13.80
2009,06,19,01,28,13.80
2009,06,19,01,29,13.80
2009,06,19,01,30,13.80
2009,06,19,01,31,13.80
2009,06,19,01,32,13.80
2009,06,19,01,33,13.80
2009,06,19,01,34,13.80
2009,06,19,01,35,13.80
2009,06,19,01,36,13.80
2009,06,19,01,37,13.80
2009,06,19,01,38,13.80
2009,06,19,01,39,13.80
2009,06,19,01,40,13.80
2009,06,19,01,41,13.80
2009,06,19,01,42,13.80
2009,06,19,01,43,13.80
2009,06,19,01,44,13.80
2009,06,19,01,45,13.80
2009,06,19,01,46,13.80
2009,06,19,01,47,13.80
2009,06,19,01,48,13.80
2009,06,19,01,49,13.80
2009,06,19,01,50,13.80
2009,06,19,01,51,13.80
2009,06,19,01,52,13.80
2009,06,19,01,53,13.80
2009,06,19,01,54,13.80
2009,06,19,01,55,13.70
2009,06,19,01,56,13.70
2009,06,19,01,57,13.70
2009,06,19,01,58,13.70
2009,06,19,01,59,13.70
2009,06,19,02,00,13.70
2009,06,19,02,01,13.70
2009,06,19,02,02,13.70
2009,06,19,02,03,13.70
2009,06,19,02,04,13.70
2009,06,19,02,05,13.70
2009,06,19,02,06,13.70
2009,06,19,02,07,13.70
2009,06,19,02,08,13.70
2009,06,19,02,09,13.70
2009,06,19,02,10,13.70
2009,06,19,02,11,13.70
2009,06,19,02,12,13.70
2009,06,19,02,13,13.70
2009,06,19,02,14,13.70
2009,06,19,02,15,13.80
2009,06,19,02,16,13.80
2009,06,19,02,17,13.80
2009,06,19,02,18,13.80
2009,06,19,02,19,13.80
2009,06,19,02,20,13.70
2009,06,19,02,21,13.70
2009,06,19,02,22,13.70
2009,06,19,02,23,13.70
2009,06,19,02,24,13.70
2009,06,19,02,25,13.70
2009,06,19,02,26,13.70
2009,06,19,02,27,13.70
2009,06,19,02,28,13.70
2009,06,19,02,29,13.70
2009,06,19,02,30,13.70
2009,06,19,02,31,13.70
2009,06,19,02,32,13.70
2009,06,19,02,33,13.70
2009,06,19,02,34,13.70
2009,06,19,02,35,13.70
2009,06,19,02,36,13.70
2009,06,19,02,37,13.70
2009,06,19,02,38,13.70
2009,06,19,02,39,13.70
2009,06,19,02,40,13.70
2009,06,19,02,41,13.70
2009,06,19,02,42,13.70
2009,06,19,02,43,13.70
2009,06,19,02,44,13.70
2009,06,19,02,45,13.70
2009,06,19,02,46,13.70
2009,06,19,02,47,13.70
2009,06,19,02,48,13.70
2009,06,19,02,49,13.70
2009,06,19,02,50,13.70
2009,06,19,02,51,13.70
2009,06,19,02,52,13.70
2009,06,19,02,53,13.80
2009,06,19,02,54,13.80
2009,06,19,02,55,13.80
2009,06,19,02,56,13.80
2009,06,19,02,57,13.80
2009,06,19,02,58,13.80
2009,06,19,02,59,13.80
2009,06,19,03,00,13.80
2009,06,19,03,01,13.80
2009,06,19,03,02,13.80
2009,06,19,03,03,13.80
2009,06,19,03,04,13.70
2009,06,19,03,05,13.80
2009,06,19,03,06,13.80
2009,06,19,03,07,13.80
2009,06,19,03,08,13.80
2009,06,19,03,09,13.80
2009,06,19,03,10,13.80
2009,06,19,03,11,13.80
2009,06,19,03,12,13.80
2009,06,19,03,13,13.80
2009,06,19,03,14,13.80
2009,06,19,03,15,13.80
2009,06,19,03,16,13.80
2009,06,19,03,17,13.80
2009,06,19,03,18,13.80
2009,06,19,03,19,13.80
2009,06,19,03,20,13.80
2009,06,19,03,21,13.80
2009,06,19,03,22,13.80
2009,06,19,03,23,13.80
2009,06,19,03,24,13.80
2009,06,19,03,25,13.80
2009,06,19,03,26,13.80
2009,06,19,03,27,13.80
2009,06,19,03,28,13.80
2009,06,19,03,29,13.80
2009,06,19,03,30,13.70
2009,06,19,03,31,13.70
2009,06,19,03,32,13.70
2009,06,19,03,33,13.70
2009,06,19,03,34,13.70
2009,06,19,03,35,13.70
2009,06,19,03,36,13.70
2009,06,19,03,37,13.70
2009,06,19,03,38,13.70
2009,06,19,03,39,13.70
2009,06,19,03,40,13.70
2009,06,19,03,41,13.70
2009,06,19,03,42,13.70
2009,06,19,03,43,13.70
2009,06,19,03,44,13.70
2009,06,19,03,45,13.70
2009,06,19,03,46,13.70
2009,06,19,03,47,13.70
2009,06,19,03,48,13.70
2009,06,19,03,49,13.70
2009,06,19,03,50,13.70
2009,06,19,03,51,13.70
2009,06,19,03,52,13.70
2009,06,19,03,53,13.70
2009,06,19,03,54,13.60
2009,06,19,03,55,13.60
2009,06,19,03,56,13.60
2009,06,19,03,57,13.60
2009,06,19,03,58,13.60
2009,06,19,03,59,13.60
2009,06,19,04,00,13.60
2009,06,19,04,01,13.60
2009,06,19,04,02,13.60
2009,06,19,04,03,13.60
2009,06,19,04,04,13.60
2009,06,19,04,05,13.60
2009,06,19,04,06,13.60
2009,06,19,04,19,13.60
2009,06,19,04,23,13.60
2009,06,19,04,24,13.60
2009,06,19,04,25,13.60
2009,06,19,04,26,13.50
2009,06,19,04,27,13.50
2009,06,19,04,28,13.50
2009,06,19,04,29,13.40
2009,06,19,04,30,13.40
2009,06,19,04,31,13.40
2009,06,19,04,32,13.40
2009,06,19,04,33,13.40
2009,06,19,04,34,13.30
2009,06,19,04,35,13.30
2009,06,19,04,36,13.30
2009,06,19,04,37,13.20
2009,06,19,04,38,13.20
2009,06,19,04,39,13.20
2009,06,19,04,40,13.10
2009,06,19,04,41,13.10
2009,06,19,04,42,13.10
2009,06,19,04,43,13.00
2009,06,19,04,44,13.00
2009,06,19,04,45,12.90
2009,06,19,04,46,12.90
2009,06,19,04,47,12.90
2009,06,19,04,48,12.90
2009,06,19,04,49,12.80
2009,06,19,04,50,12.80
2009,06,19,04,51,12.80
2009,06,19,04,52,12.80
2009,06,19,04,53,12.80
2009,06,19,04,54,12.80
2009,06,19,04,55,12.80
2009,06,19,04,56,12.70
2009,06,19,04,57,12.70
2009,06,19,04,58,12.70
2009,06,19,04,59,12.70
2009,06,19,05,00,12.60
2009,06,19,05,01,12.60
2009,06,19,05,02,12.60
2009,06,19,05,03,12.60
2009,06,19,05,04,12.60
2009,06,19,05,05,12.60
2009,06,19,05,06,12.50
2009,06,19,05,07,12.50
2009,06,19,05,08,12.50
2009,06,19,05,09,12.40
2009,06,19,05,10,12.40
2009,06,19,05,11,12.40
2009,06,19,05,12,12.40
2009,06,19,05,13,12.40
2009,06,19,05,14,12.40
2009,06,19,05,15,12.40
2009,06,19,05,16,12.40
2009,06,19,05,17,12.40
2009,06,19,05,18,12.40
2009,06,19,05,19,12.40
2009,06,19,05,20,12.30
2009,06,19,05,21,12.30
2009,06,19,05,22,12.30
2009,06,19,05,23,12.30
2009,06,19,05,24,12.30
2009,06,19,05,25,12.30
2009,06,19,05,26,12.30
2009,06,19,05,27,12.30
2009,06,19,05,28,12.30
2009,06,19,05,29,12.30
2009,06,19,05,30,12.30
2009,06,19,05,31,12.30
2009,06,19,05,32,12.30
2009,06,19,05,33,12.30
2009,06,19,05,34,12.30
2009,06,19,05,35,12.30
2009,06,19,05,36,12.30
2009,06,19,05,37,12.30
2009,06,19,05,38,12.30
2009,06,19,05,39,12.30
2009,06,19,05,40,12.30
2009,06,19,05,41,12.30
2009,06,19,05,42,12.20
2009,06,19,05,43,12.20
2009,06,19,05,44,12.20
2009,06,19,05,45,12.20
2009,06,19,05,46,12.20
2009,06,19,05,47,12.20
2009,06,19,05,48,12.20
2009,06,19,05,49,12.20
2009,06,19,05,50,12.20
2009,06,19,05,51,12.20
2009,06,19,05,52,12.20
2009,06,19,05,53,12.20
2009,06,19,05,54,12.10
2009,06,19,05,55,12.10
2009,06,19,05,56,12.10
2009,06,19,05,57,12.10
2009,06,19,05,58,12.10
2009,06,19,05,59,12.10
2009,06,19,06,00,12.10
2009,06,19,06,01,12.10
2009,06,19,06,02,12.10
2009,06,19,06,03,12.10
2009,06,19,06,04,12.10
2009,06,19,06,05,12.10
2009,06,19,06,06,12.10
2009,06,19,06,07,12.10
2009,06,19,06,08,12.10
2009,06,19,06,09,12.10
2009,06,19,06,10,12.10
2009,06,19,06,11,12.00
2009,06,19,06,12,12.00
2009,06,19,06,13,12.00
2009,06,19,06,14,12.00
2009,06,19,06,15,12.00
2009,06,19,06,16,12.00
2009,06,19,06,17,11.90
2009,06,19,06,18,11.90
2009,06,19,06,19,12.00
2009,06,19,06,20,12.00
2009,06,19,06,21,11.90
2009,06,19,06,22,12.00
2009,06,19,06,23,12.00
2009,06,19,06,24,12.00
2009,06,19,06,25,11.90
2009,06,19,06,26,11.90
2009,06,19,06,27,11.90
2009,06,19,06,28,11.90
2009,06,19,06,29,11.90
2009,06,19,06,30,11.90
2009,06,19,06,31,11.90
2009,06,19,06,32,11.90
2009,06,19,06,33,11.90
2009,06,19,06,34,11.90
2009,06,19,06,35,12.00
2009,06,19,06,36,12.00
2009,06,19,06,37,12.00
2009,06,19,06,38,12.00
2009,06,19,06,39,12.00
2009,06,19,06,40,12.00
2009,06,19,06,41,12.00
2009,06,19,06,42,12.00
2009,06,19,06,43,12.10
2009,06,19,06,44,12.10
2009,06,19,06,45,12.10
2009,06,19,06,46,12.10
2009,06,19,06,47,12.10
2009,06,19,06,48,12.10
2009,06,19,06,49,12.10
2009,06,19,06,50,12.10
2009,06,19,06,51,12.20
2009,06,19,06,52,12.20
2009,06,19,06,53,12.20
2009,06,19,06,54,12.20
2009,06,19,06,55,12.20
2009,06,19,06,56,12.20
2009,06,19,06,57,12.20
2009,06,19,06,58,12.20
2009,06,19,06,59,12.20
2009,06,19,07,00,12.20
2009,06,19,07,01,12.20
2009,06,19,07,02,12.30
2009,06,19,07,03,12.30
2009,06,19,07,04,12.30
2009,06,19,07,05,12.30
2009,06,19,07,06,12.30
2009,06,19,07,07,12.30
2009,06,19,07,08,12.30
2009,06,19,07,09,12.30
2009,06,19,07,10,12.30
2009,06,19,07,11,12.30
2009,06,19,07,12,12.40
2009,06,19,07,13,12.40
2009,06,19,07,14,12.40
2009,06,19,07,15,12.40
2009,06,19,07,16,12.40
2009,06,19,07,17,12.50
2009,06,19,07,18,12.50
2009,06,19,07,19,12.60
2009,06,19,07,20,12.60
2009,06,19,07,21,12.70
2009,06,19,07,22,12.80
2009,06,19,07,23,12.90
2009,06,19,07,24,13.00
2009,06,19,07,25,13.10
2009,06,19,07,26,13.20
2009,06,19,07,27,13.30
2009,06,19,07,28,13.40
2009,06,19,07,29,13.50
2009,06,19,07,30,13.60
2009,06,19,07,31,13.70
2009,06,19,07,32,13.80
2009,06,19,07,33,13.80
2009,06,19,07,34,13.90
2009,06,19,07,35,13.90
2009,06,19,07,36,13.90
2009,06,19,07,37,13.80
2009,06,19,07,38,13.80
2009,06,19,07,39,13.70
2009,06,19,07,40,13.70
2009,06,19,07,41,13.70
2009,06,19,07,42,13.80
2009,06,19,07,43,13.80
2009,06,19,07,44,13.90
2009,06,19,07,45,13.90
2009,06,19,07,46,14.00
2009,06,19,07,47,14.00
2009,06,19,07,48,14.10
2009,06,19,07,49,14.10
2009,06,19,07,50,14.10
2009,06,19,07,51,14.10
2009,06,19,07,52,14.20
2009,06,19,07,53,14.20
2009,06,19,07,54,14.20
2009,06,19,07,55,14.30
2009,06,19,07,56,14.30
2009,06,19,07,57,14.40
2009,06,19,07,58,14.40
2009,06,19,07,59,14.50
2009,06,19,08,00,14.60
2009,06,19,08,01,14.60
2009,06,19,08,02,14.80
2009,06,19,08,03,14.90
2009,06,19,08,04,15.00
2009,06,19,08,05,15.00
2009,06,19,08,06,15.00
2009,06,19,08,07,15.20
2009,06,19,08,08,15.30
2009,06,19,08,09,15.40
2009,06,19,08,10,15.50
2009,06,19,08,11,15.60
2009,06,19,08,12,15.60
2009,06,19,08,13,15.70
2009,06,19,08,14,15.80
2009,06,19,08,15,15.90
2009,06,19,08,16,15.90
2009,06,19,08,17,16.00
2009,06,19,08,18,16.10
2009,06,19,08,19,16.20
2009,06,19,08,20,16.30
2009,06,19,08,21,16.30
2009,06,19,08,22,16.30
2009,06,19,08,23,16.30
2009,06,19,08,24,16.30
2009,06,19,08,25,16.30
2009,06,19,08,26,16.40
2009,06,19,08,27,16.40
2009,06,19,08,28,16.50
2009,06,19,08,29,16.60
2009,06,19,08,30,16.60
2009,06,19,08,31,16.60
2009,06,19,08,32,16.70
2009,06,19,08,33,16.70
2009,06,19,08,34,16.80
2009,06,19,08,35,16.80
2009,06,19,08,36,16.70
2009,06,19,08,37,16.80
2009,06,19,08,38,16.80
2009,06,19,08,39,16.80
2009,06,19,08,40,16.90
2009,06,19,08,41,16.90
2009,06,19,08,42,16.90
2009,06,19,08,43,16.90
2009,06,19,08,44,16.90
2009,06,19,08,45,16.90
2009,06,19,08,46,16.90
2009,06,19,08,47,16.90
2009,06,19,08,48,16.80
2009,06,19,08,49,16.70
2009,06,19,08,50,16.60
2009,06,19,08,51,16.60
2009,06,19,08,52,16.60
2009,06,19,08,53,16.60
2009,06,19,08,54,16.60
2009,06,19,08,55,16.60
2009,06,19,08,56,16.60
2009,06,19,08,57,16.60
2009,06,19,08,58,16.60
2009,06,19,08,59,16.70
2009,06,19,09,00,16.70
2009,06,19,09,01,16.80
2009,06,19,09,02,16.80
2009,06,19,09,03,16.80
2009,06,19,09,04,16.70
2009,06,19,09,05,16.70
2009,06,19,09,06,16.70
2009,06,19,09,07,16.70
2009,06,19,09,08,16.70
2009,06,19,09,09,16.80
2009,06,19,09,10,16.80
2009,06,19,09,11,16.80
2009,06,19,09,12,16.70
2009,06,19,09,13,16.80
2009,06,19,09,14,16.80
2009,06,19,09,15,16.90
2009,06,19,09,16,17.00
2009,06,19,09,17,17.00
2009,06,19,09,18,17.00
2009,06,19,09,19,17.10
2009,06,19,09,20,17.10
2009,06,19,09,21,17.20
2009,06,19,09,22,17.30
2009,06,19,09,23,17.40
2009,06,19,09,24,17.50
2009,06,19,09,25,17.60
2009,06,19,09,26,17.60
2009,06,19,09,27,17.50
2009,06,19,09,28,17.50
2009,06,19,09,29,17.50
2009,06,19,09,30,17.50
2009,06,19,09,31,17.50
2009,06,19,09,32,17.50
2009,06,19,09,33,17.40
2009,06,19,09,34,17.40
2009,06,19,09,35,17.30
2009,06,19,09,36,17.30
2009,06,19,09,37,17.20
2009,06,19,09,38,17.10
2009,06,19,09,39,17.00
2009,06,19,09,40,16.90
2009,06,19,09,41,16.80
2009,06,19,09,42,16.80
2009,06,19,09,43,16.70
2009,06,19,09,44,16.60
2009,06,19,09,45,16.60
2009,06,19,09,46,16.60
2009,06,19,09,47,16.60
2009,06,19,09,48,16.60
2009,06,19,09,49,16.70
2009,06,19,09,50,16.70
2009,06,19,09,51,16.70
2009,06,19,09,52,16.80
2009,06,19,09,53,16.80
2009,06,19,09,54,16.90
2009,06,19,09,55,17.00
2009,06,19,09,56,17.10
2009,06,19,09,57,17.20
2009,06,19,09,58,17.20
2009,06,19,09,59,17.30
2009,06,19,10,00,17.30
2009,06,19,10,01,17.40
2009,06,19,10,02,17.40
2009,06,19,10,03,17.40
2009,06,19,10,04,17.50
2009,06,19,10,05,17.60
2009,06,19,10,06,17.60
2009,06,19,10,07,17.70
2009,06,19,10,08,17.70
2009,06,19,10,09,17.70
2009,06,19,10,10,17.70
2009,06,19,10,11,17.70
2009,06,19,10,12,17.60
2009,06,19,10,13,17.60
2009,06,19,10,14,17.60
2009,06,19,10,15,17.60
2009,06,19,10,16,17.70
2009,06,19,10,17,17.70
2009,06,19,10,18,17.80
2009,06,19,10,19,17.80
2009,06,19,10,20,17.80
2009,06,19,10,21,17.70
2009,06,19,10,22,17.70
2009,06,19,10,23,17.60
2009,06,19,10,24,17.60
2009,06,19,10,25,17.60
2009,06,19,10,26,17.60
2009,06,19,10,27,17.60
2009,06,19,10,28,17.60
2009,06,19,10,29,17.50
2009,06,19,10,30,17.60
2009,06,19,10,31,17.60
2009,06,19,10,32,17.60
2009,06,19,10,33,17.50
2009,06,19,10,34,17.50
2009,06,19,10,35,17.50
2009,06,19,10,36,17.50
2009,06,19,10,37,17.50
2009,06,19,10,38,17.50
2009,06,19,10,39,17.50
2009,06,19,10,40,17.50
2009,06,19,10,41,17.50
2009,06,19,10,42,17.50
2009,06,19,10,43,17.50
2009,06,19,10,44,17.40
2009,06,19,10,45,17.40
2009,06,19,10,46,17.30
2009,06,19,10,47,17.30
2009,06,19,10,48,17.30
2009,06,19,10,49,17.30
2009,06,19,10,50,17.30
2009,06,19,10,51,17.30
2009,06,19,10,52,17.30
2009,06,19,10,53,17.40
2009,06,19,10,54,17.40
2009,06,19,10,55,17.30
2009,06,19,10,56,17.20
2009,06,19,10,57,17.10
2009,06,19,10,58,17.10
2009,06,19,10,59,17.10
2009,06,19,11,00,17.10
2009,06,19,11,01,17.00
2009,06,19,11,02,16.90
2009,06,19,11,03,16.90
2009,06,19,11,04,16.80
2009,06,19,11,05,16.80
2009,06,19,11,06,16.80
2009,06,19,11,07,16.80
2009,06,19,11,08,16.80
2009,06,19,11,09,16.90
2009,06,19,11,10,16.90
2009,06,19,11,11,17.00
2009,06,19,11,12,17.10
2009,06,19,11,13,17.20
2009,06,19,11,14,17.20
2009,06,19,11,15,17.40
2009,06,19,11,16,17.50
2009,06,19,11,17,17.70
2009,06,19,11,18,17.80
2009,06,19,11,19,17.80
2009,06,19,11,20,17.80
2009,06,19,11,21,17.80
2009,06,19,11,22,17.80
2009,06,19,11,23,17.80
2009,06,19,11,24,17.80
2009,06,19,11,25,17.80
2009,06,19,11,26,17.80
2009,06,19,11,27,17.80
2009,06,19,11,28,17.80
2009,06,19,11,29,17.90
2009,06,19,11,30,17.90
2009,06,19,11,31,18.00
2009,06,19,11,32,18.00
2009,06,19,11,33,18.10
2009,06,19,11,34,18.10
2009,06,19,11,35,18.10
2009,06,19,11,36,18.10
2009,06,19,11,37,18.20
2009,06,19,11,38,18.10
2009,06,19,11,39,18.10
2009,06,19,11,40,18.10
2009,06,19,11,41,18.10
2009,06,19,11,42,18.20
2009,06,19,11,43,18.30
2009,06,19,11,44,18.30
2009,06,19,11,45,18.30
2009,06,19,11,46,18.40
2009,06,19,11,47,18.50
2009,06,19,11,48,18.50
2009,06,19,11,49,18.50
2009,06,19,11,50,18.60
2009,06,19,11,51,18.70
2009,06,19,11,52,18.80
2009,06,19,11,53,18.90
2009,06,19,11,54,19.00
2009,06,19,11,55,19.10
2009,06,19,11,56,19.20
2009,06,19,11,57,19.20
2009,06,19,11,58,19.30
2009,06,19,11,59,19.30
2009,06,19,12,00,19.40
2009,06,19,12,01,19.40
2009,06,19,12,02,19.40
2009,06,19,12,03,19.40
2009,06,19,12,04,19.30
2009,06,19,12,05,19.20
2009,06,19,12,06,19.20
2009,06,19,12,07,19.20
2009,06,19,12,08,19.30
2009,06,19,12,09,19.30
2009,06,19,12,10,19.20
2009,06,19,12,11,19.10
2009,06,19,12,12,19.10
2009,06,19,12,13,19.10
2009,06,19,12,14,19.00
2009,06,19,12,15,19.00
2009,06,19,12,16,19.00
2009,06,19,12,17,19.00
2009,06,19,12,18,19.10
2009,06,19,12,19,19.00
2009,06,19,12,20,18.90
2009,06,19,12,21,19.00
2009,06,19,12,22,19.00
2009,06,19,12,23,19.10
2009,06,19,12,24,19.20
2009,06,19,12,25,19.30
2009,06,19,12,26,19.50
2009,06,19,12,27,19.70
2009,06,19,12,28,19.80
2009,06,19,12,29,20.00
2009,06,19,12,30,20.10
2009,06,19,12,31,20.10
2009,06,19,12,32,20.10
2009,06,19,12,33,20.10
2009,06,19,12,34,20.10
2009,06,19,12,35,20.10
2009,06,19,12,36,20.10
2009,06,19,12,37,20.20
2009,06,19,12,38,20.30
2009,06,19,12,39,20.40
2009,06,19,12,40,20.40
2009,06,19,12,41,20.40
2009,06,19,12,42,20.30
2009,06,19,12,43,20.20
2009,06,19,12,44,20.10
2009,06,19,12,45,20.10
2009,06,19,12,46,20.10
2009,06,19,12,47,20.10
2009,06,19,12,48,20.00
2009,06,19,12,49,20.00
2009,06,19,12,50,19.90
2009,06,19,12,51,20.00
2009,06,19,12,52,20.10
2009,06,19,12,53,20.20
2009,06,19,12,54,20.30
2009,06,19,12,55,20.30
2009,06,19,12,56,20.30
2009,06,19,12,57,20.20
2009,06,19,12,58,20.10
2009,06,19,12,59,20.00
2009,06,19,13,00,19.80
2009,06,19,13,01,19.70
2009,06,19,13,02,19.70
2009,06,19,13,03,19.60
2009,06,19,13,04,19.70
2009,06,19,13,05,19.70
2009,06,19,13,06,19.70
2009,06,19,13,07,19.70
2009,06,19,13,08,19.80
2009,06,19,13,09,19.80
2009,06,19,13,10,19.80
2009,06,19,13,11,19.70
2009,06,19,13,12,19.70
2009,06,19,13,13,19.70
2009,06,19,13,14,19.80
2009,06,19,13,15,19.80
2009,06,19,13,16,19.70
2009,06,19,13,17,19.70
2009,06,19,13,18,19.70
2009,06,19,13,19,19.60
2009,06,19,13,20,19.50
2009,06,19,13,21,19.40
2009,06,19,13,22,19.30
2009,06,19,13,23,19.20
2009,06,19,13,24,19.20
2009,06,19,13,25,19.10
2009,06,19,13,26,19.00
2009,06,19,13,27,18.90
2009,06,19,13,28,19.00
2009,06,19,13,29,19.00
2009,06,19,13,30,19.10
2009,06,19,13,31,19.10
2009,06,19,13,32,19.10
2009,06,19,13,33,19.00
2009,06,19,13,34,18.90
2009,06,19,13,35,18.80
2009,06,19,13,36,18.60
2009,06,19,13,37,18.50
2009,06,19,13,38,18.50
2009,06,19,13,39,18.50
2009,06,19,13,40,18.50
2009,06,19,13,41,18.40
2009,06,19,13,42,18.40
2009,06,19,13,43,18.40
2009,06,19,13,44,18.30
2009,06,19,13,45,18.30
2009,06,19,13,46,18.30
2009,06,19,13,47,18.30
2009,06,19,13,48,18.30
2009,06,19,13,49,18.40
2009,06,19,13,50,18.40
2009,06,19,13,51,18.40
2009,06,19,13,52,18.40
2009,06,19,13,53,18.50
2009,06,19,13,54,18.50
2009,06,19,13,55,18.60
2009,06,19,13,56,18.60
2009,06,19,13,57,18.60
2009,06,19,13,58,18.60
2009,06,19,13,59,18.70
2009,06,19,14,00,18.70
2009,06,19,14,01,18.70
2009,06,19,14,02,18.70
2009,06,19,14,03,18.60
2009,06,19,14,04,18.60
2009,06,19,14,05,18.60
2009,06,19,14,06,18.60
2009,06,19,14,07,18.60
2009,06,19,14,08,18.60
2009,06,19,14,09,18.60
2009,06,19,14,10,18.70
2009,06,19,14,11,18.70
2009,06,19,14,12,18.80
2009,06,19,14,13,18.80
2009,06,19,14,14,18.90
2009,06,19,14,15,18.90
2009,06,19,14,16,19.00
2009,06,19,14,17,19.10
2009,06,19,14,18,19.10
2009,06,19,14,19,19.10
2009,06,19,14,20,19.00
2009,06,19,14,21,19.00
2009,06,19,14,22,19.00
2009,06,19,14,23,18.90
2009,06,19,14,24,18.90
2009,06,19,14,25,18.90
2009,06,19,14,26,18.90
2009,06,19,14,27,18.90
2009,06,19,14,28,18.90
2009,06,19,14,29,18.90
2009,06,19,14,30,19.00
2009,06,19,14,31,18.90
2009,06,19,14,32,18.90
2009,06,19,14,33,18.80
2009,06,19,14,34,18.80
2009,06,19,14,35,18.80
2009,06,19,14,36,18.70
2009,06,19,14,37,18.70
2009,06,19,14,38,18.70
2009,06,19,14,39,18.50
2009,06,19,14,40,18.40
2009,06,19,14,41,18.40
2009,06,19,14,42,18.40
2009,06,19,14,43,18.40
2009,06,19,14,44,18.40
2009,06,19,14,45,18.50
2009,06,19,14,46,18.60
2009,06,19,14,47,18.60
2009,06,19,14,48,18.60
2009,06,19,14,49,18.70
2009,06,19,14,50,18.80
2009,06,19,14,51,18.80
2009,06,19,14,52,18.90
2009,06,19,14,53,19.00
2009,06,19,14,54,19.10
2009,06,19,14,55,19.20
2009,06,19,14,56,19.30
2009,06,19,14,57,19.40
2009,06,19,14,58,19.50
2009,06,19,14,59,19.60
2009,06,19,15,00,19.60
2009,06,19,15,01,19.60
2009,06,19,15,02,19.60
2009,06,19,15,03,19.60
2009,06,19,15,04,19.50
2009,06,19,15,05,19.50
2009,06,19,15,06,19.50
2009,06,19,15,07,19.50
2009,06,19,15,08,19.50
2009,06,19,15,09,19.40
2009,06,19,15,10,19.30
2009,06,19,15,11,19.20
2009,06,19,15,12,19.00
2009,06,19,15,13,18.80
2009,06,19,15,14,18.60
2009,06,19,15,15,18.50
2009,06,19,15,16,18.40
2009,06,19,15,17,18.40
2009,06,19,15,18,18.40
2009,06,19,15,19,18.30
2009,06,19,15,20,18.30
2009,06,19,15,21,18.30
2009,06,19,15,22,18.30
2009,06,19,15,23,18.40
2009,06,19,15,24,18.40
2009,06,19,15,25,18.40
2009,06,19,15,26,18.40
2009,06,19,15,27,18.40
2009,06,19,15,28,18.50
2009,06,19,15,29,18.50
2009,06,19,15,30,18.60
2009,06,19,15,31,18.70
2009,06,19,15,32,18.70
2009,06,19,15,33,18.80
2009,06,19,15,34,18.80
2009,06,19,15,35,18.80
2009,06,19,15,36,18.80
2009,06,19,15,37,18.80
2009,06,19,15,38,18.80
2009,06,19,15,39,18.80
2009,06,19,15,40,18.90
2009,06,19,15,41,18.90
2009,06,19,15,42,18.90
2009,06,19,15,43,18.90
2009,06,19,15,44,19.00
2009,06,19,15,45,19.10
