Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,17,00,00,14.30
2009,09,17,00,01,14.30
2009,09,17,00,02,14.30
2009,09,17,00,03,14.30
2009,09,17,00,04,14.30
2009,09,17,00,05,14.30
2009,09,17,00,06,14.30
2009,09,17,00,07,14.30
2009,09,17,00,08,14.30
2009,09,17,00,09,14.30
2009,09,17,00,10,14.30
2009,09,17,00,11,14.20
2009,09,17,00,12,14.20
2009,09,17,00,13,14.20
2009,09,17,00,14,14.20
2009,09,17,00,15,14.20
2009,09,17,00,16,14.20
2009,09,17,00,17,14.20
2009,09,17,00,18,14.20
2009,09,17,00,19,14.20
2009,09,17,00,20,14.10
2009,09,17,00,21,14.10
2009,09,17,00,22,14.10
2009,09,17,00,23,14.10
2009,09,17,00,24,14.10
2009,09,17,00,25,14.00
2009,09,17,00,26,14.00
2009,09,17,00,27,14.00
2009,09,17,00,28,13.90
2009,09,17,00,29,13.90
2009,09,17,00,30,13.90
2009,09,17,00,31,13.80
2009,09,17,00,32,13.70
2009,09,17,00,33,13.70
2009,09,17,00,34,13.60
2009,09,17,00,35,13.60
2009,09,17,00,36,13.60
2009,09,17,00,37,13.50
2009,09,17,00,38,13.50
2009,09,17,00,39,13.50
2009,09,17,00,40,13.50
2009,09,17,00,41,13.50
2009,09,17,00,42,13.40
2009,09,17,00,43,13.40
2009,09,17,00,44,13.40
2009,09,17,00,45,13.40
2009,09,17,00,46,13.30
2009,09,17,00,47,13.40
2009,09,17,00,48,13.40
2009,09,17,00,49,13.40
2009,09,17,00,50,13.40
2009,09,17,00,51,13.40
2009,09,17,00,52,13.40
2009,09,17,00,53,13.40
2009,09,17,00,54,13.40
2009,09,17,00,55,13.40
2009,09,17,00,56,13.40
2009,09,17,00,57,13.30
2009,09,17,00,58,13.30
2009,09,17,00,59,13.30
2009,09,17,01,00,13.40
2009,09,17,01,01,13.40
2009,09,17,01,02,13.40
2009,09,17,01,03,13.40
2009,09,17,01,04,13.30
2009,09,17,01,05,13.30
2009,09,17,01,06,13.30
2009,09,17,01,07,13.30
2009,09,17,01,08,13.30
2009,09,17,01,09,13.30
2009,09,17,01,10,13.20
2009,09,17,01,11,13.20
2009,09,17,01,12,13.10
2009,09,17,01,13,13.10
2009,09,17,01,14,13.00
2009,09,17,01,15,13.00
2009,09,17,01,16,12.90
2009,09,17,01,17,12.90
2009,09,17,01,18,12.90
2009,09,17,01,19,12.80
2009,09,17,01,20,12.80
2009,09,17,01,21,12.80
2009,09,17,01,22,12.80
2009,09,17,01,23,12.80
2009,09,17,01,24,12.80
2009,09,17,01,25,12.70
2009,09,17,01,26,12.70
2009,09,17,01,27,12.60
2009,09,17,01,28,12.60
2009,09,17,01,29,12.50
2009,09,17,01,30,12.50
2009,09,17,01,31,12.50
2009,09,17,01,32,12.40
2009,09,17,01,33,12.40
2009,09,17,01,34,12.40
2009,09,17,01,35,12.40
2009,09,17,01,36,12.40
2009,09,17,01,37,12.30
2009,09,17,01,38,12.30
2009,09,17,01,39,12.30
2009,09,17,01,40,12.30
2009,09,17,01,41,12.30
2009,09,17,01,42,12.30
2009,09,17,01,43,12.30
2009,09,17,01,44,12.30
2009,09,17,01,45,12.30
2009,09,17,01,46,12.30
2009,09,17,01,47,12.30
2009,09,17,01,48,12.30
2009,09,17,01,49,12.30
2009,09,17,01,50,12.30
2009,09,17,01,51,12.30
2009,09,17,01,52,12.20
2009,09,17,01,53,12.20
2009,09,17,01,54,12.20
2009,09,17,01,55,12.10
2009,09,17,01,56,12.10
2009,09,17,01,57,12.10
2009,09,17,01,58,12.10
2009,09,17,01,59,12.00
2009,09,17,02,00,12.00
2009,09,17,02,01,12.00
2009,09,17,02,02,12.00
2009,09,17,02,03,12.00
2009,09,17,02,04,11.90
2009,09,17,02,05,11.90
2009,09,17,02,06,11.90
2009,09,17,02,07,11.90
2009,09,17,02,08,11.90
2009,09,17,02,09,11.90
2009,09,17,02,10,11.90
2009,09,17,02,11,11.90
2009,09,17,02,12,11.90
2009,09,17,02,13,11.80
2009,09,17,02,14,11.90
2009,09,17,02,15,11.90
2009,09,17,02,16,11.90
2009,09,17,02,17,11.90
2009,09,17,02,18,11.90
2009,09,17,02,19,11.90
2009,09,17,02,20,11.90
2009,09,17,02,21,11.90
2009,09,17,02,22,11.90
2009,09,17,02,23,11.90
2009,09,17,02,24,12.00
2009,09,17,02,25,12.00
2009,09,17,02,26,12.00
2009,09,17,02,27,12.00
2009,09,17,02,28,12.00
2009,09,17,02,29,12.00
2009,09,17,02,30,12.00
2009,09,17,02,31,12.00
2009,09,17,02,32,12.20
2009,09,17,02,33,12.20
2009,09,17,02,34,12.10
2009,09,17,02,35,12.20
2009,09,17,02,36,12.20
2009,09,17,02,37,12.30
2009,09,17,02,38,12.30
2009,09,17,02,39,12.30
2009,09,17,02,40,12.30
2009,09,17,02,41,12.30
2009,09,17,02,42,12.30
2009,09,17,02,43,12.40
2009,09,17,02,44,12.40
2009,09,17,02,45,12.40
2009,09,17,02,46,12.40
2009,09,17,02,47,12.50
2009,09,17,02,48,12.50
2009,09,17,02,49,12.50
2009,09,17,02,50,12.40
2009,09,17,02,51,12.40
2009,09,17,02,52,12.30
2009,09,17,02,53,12.30
2009,09,17,02,54,12.30
2009,09,17,02,55,12.30
2009,09,17,02,56,12.30
2009,09,17,02,57,12.30
2009,09,17,02,58,12.30
2009,09,17,02,59,12.30
2009,09,17,03,00,12.30
2009,09,17,03,01,12.30
2009,09,17,03,02,12.30
2009,09,17,03,03,12.30
2009,09,17,03,04,12.20
2009,09,17,03,05,12.20
2009,09,17,03,06,12.10
2009,09,17,03,07,12.10
2009,09,17,03,08,12.10
2009,09,17,03,09,12.00
2009,09,17,03,10,12.00
2009,09,17,03,11,12.00
2009,09,17,03,12,12.00
2009,09,17,03,13,11.90
2009,09,17,03,14,11.90
2009,09,17,03,15,11.90
2009,09,17,03,16,11.90
2009,09,17,03,17,11.90
2009,09,17,03,18,11.80
2009,09,17,03,19,11.80
2009,09,17,03,20,11.80
2009,09,17,03,21,11.80
2009,09,17,03,22,11.80
2009,09,17,03,23,11.80
2009,09,17,03,24,11.70
2009,09,17,03,25,11.70
2009,09,17,03,26,11.70
2009,09,17,03,27,11.70
2009,09,17,03,28,11.60
2009,09,17,03,29,11.60
2009,09,17,03,30,11.60
2009,09,17,03,31,11.60
2009,09,17,03,32,11.60
2009,09,17,03,33,11.60
2009,09,17,03,34,11.50
2009,09,17,03,35,11.40
2009,09,17,03,36,11.40
2009,09,17,03,37,11.40
2009,09,17,03,38,11.40
2009,09,17,03,39,11.40
2009,09,17,03,40,11.40
2009,09,17,03,41,11.40
2009,09,17,03,42,11.40
2009,09,17,03,43,11.40
2009,09,17,03,44,11.40
2009,09,17,03,45,11.40
2009,09,17,03,46,11.40
2009,09,17,03,47,11.40
2009,09,17,03,48,11.40
2009,09,17,03,49,11.40
2009,09,17,03,50,11.40
2009,09,17,03,51,11.30
2009,09,17,03,52,11.30
2009,09,17,03,53,11.30
2009,09,17,03,54,11.20
2009,09,17,03,55,11.20
2009,09,17,03,56,11.10
2009,09,17,03,57,11.00
2009,09,17,03,58,10.90
2009,09,17,03,59,10.80
2009,09,17,04,00,10.70
2009,09,17,04,01,10.60
2009,09,17,04,02,10.60
2009,09,17,04,03,10.40
2009,09,17,04,04,10.40
2009,09,17,04,05,10.40
2009,09,17,04,06,10.40
2009,09,17,04,07,10.30
2009,09,17,04,08,10.30
2009,09,17,04,09,10.30
2009,09,17,04,10,10.20
2009,09,17,04,11,10.20
2009,09,17,04,12,10.10
2009,09,17,04,13,10.10
2009,09,17,04,14,10.10
2009,09,17,04,15,10.10
2009,09,17,04,16,10.10
2009,09,17,04,17,9.90
2009,09,17,04,18,9.90
2009,09,17,04,19,9.90
2009,09,17,04,20,9.90
2009,09,17,04,21,9.90
2009,09,17,04,22,9.90
2009,09,17,04,23,9.90
2009,09,17,04,24,9.90
2009,09,17,04,25,10.00
2009,09,17,04,26,10.10
2009,09,17,04,27,10.10
2009,09,17,04,28,10.10
2009,09,17,04,29,10.10
2009,09,17,04,30,10.10
2009,09,17,04,31,10.10
2009,09,17,04,32,10.10
2009,09,17,04,33,10.10
2009,09,17,04,34,10.10
2009,09,17,04,35,10.10
2009,09,17,04,36,10.10
2009,09,17,04,37,10.20
2009,09,17,04,38,10.20
2009,09,17,04,39,10.20
2009,09,17,04,40,10.20
2009,09,17,04,41,10.20
2009,09,17,04,42,10.20
2009,09,17,04,43,10.20
2009,09,17,04,44,10.10
2009,09,17,04,45,10.10
2009,09,17,04,46,10.10
2009,09,17,04,47,10.10
2009,09,17,04,48,10.10
2009,09,17,04,49,9.90
2009,09,17,04,50,9.90
2009,09,17,04,51,9.90
2009,09,17,04,52,9.90
2009,09,17,04,53,9.90
2009,09,17,04,54,9.90
2009,09,17,04,55,9.90
2009,09,17,04,56,9.90
2009,09,17,04,57,9.90
2009,09,17,04,58,9.90
2009,09,17,04,59,9.90
2009,09,17,05,00,9.90
2009,09,17,05,01,9.90
2009,09,17,05,02,9.90
2009,09,17,05,03,9.90
2009,09,17,05,04,9.90
2009,09,17,05,05,9.90
2009,09,17,05,06,9.90
2009,09,17,05,07,9.90
2009,09,17,05,08,9.90
2009,09,17,05,09,9.90
2009,09,17,05,10,9.90
2009,09,17,05,11,9.90
2009,09,17,05,12,9.90
2009,09,17,05,13,9.90
2009,09,17,05,14,9.90
2009,09,17,05,15,9.90
2009,09,17,05,16,9.80
2009,09,17,05,17,9.80
2009,09,17,05,18,9.80
2009,09,17,05,19,9.70
2009,09,17,05,20,9.70
2009,09,17,05,21,9.70
2009,09,17,05,22,9.60
2009,09,17,05,23,9.50
2009,09,17,05,24,9.40
2009,09,17,05,25,9.40
2009,09,17,05,26,9.30
2009,09,17,05,27,9.30
2009,09,17,05,28,9.30
2009,09,17,05,29,9.30
2009,09,17,05,30,9.20
2009,09,17,05,31,9.20
2009,09,17,05,32,9.20
2009,09,17,05,33,9.20
2009,09,17,05,34,9.20
2009,09,17,05,35,9.20
2009,09,17,05,36,9.20
2009,09,17,05,37,9.20
2009,09,17,05,38,9.10
2009,09,17,05,39,9.10
2009,09,17,05,40,9.10
2009,09,17,05,41,9.10
2009,09,17,05,42,9.10
2009,09,17,05,43,9.10
2009,09,17,05,44,9.10
2009,09,17,05,45,9.10
2009,09,17,05,46,9.10
2009,09,17,05,47,9.10
2009,09,17,05,48,9.10
2009,09,17,05,49,9.10
2009,09,17,05,50,9.10
2009,09,17,05,51,9.10
2009,09,17,05,52,9.00
2009,09,17,05,53,9.00
2009,09,17,05,54,9.00
2009,09,17,05,55,9.00
2009,09,17,05,56,8.90
2009,09,17,05,57,8.90
2009,09,17,05,58,8.90
2009,09,17,05,59,8.90
2009,09,17,06,00,8.90
2009,09,17,06,01,9.00
2009,09,17,06,02,9.00
2009,09,17,06,03,8.90
2009,09,17,06,04,8.90
2009,09,17,06,05,8.80
2009,09,17,06,06,8.80
2009,09,17,06,07,8.80
2009,09,17,06,08,8.70
2009,09,17,06,09,8.70
2009,09,17,06,10,8.70
2009,09,17,06,11,8.70
2009,09,17,06,12,8.70
2009,09,17,06,13,8.70
2009,09,17,06,14,8.70
2009,09,17,06,15,8.70
2009,09,17,06,16,8.70
2009,09,17,06,17,8.70
2009,09,17,06,18,8.70
2009,09,17,06,19,8.70
2009,09,17,06,20,8.70
2009,09,17,06,21,8.70
2009,09,17,06,22,8.60
2009,09,17,06,23,8.60
2009,09,17,06,24,8.60
2009,09,17,06,25,8.70
2009,09,17,06,26,8.70
2009,09,17,06,27,8.70
2009,09,17,06,28,8.70
2009,09,17,06,29,8.70
2009,09,17,06,30,8.70
2009,09,17,06,31,8.70
2009,09,17,06,32,8.70
2009,09,17,06,33,8.70
2009,09,17,06,34,8.80
2009,09,17,06,35,8.90
2009,09,17,06,36,8.90
2009,09,17,06,37,9.00
2009,09,17,06,38,9.00
2009,09,17,06,39,9.00
2009,09,17,06,40,9.00
2009,09,17,06,41,9.00
2009,09,17,06,42,9.00
2009,09,17,06,43,9.00
2009,09,17,06,44,8.90
2009,09,17,06,45,8.90
2009,09,17,06,46,8.90
2009,09,17,06,47,8.90
2009,09,17,06,48,8.80
2009,09,17,06,49,8.80
2009,09,17,06,50,8.80
2009,09,17,06,51,8.80
2009,09,17,06,52,8.80
2009,09,17,06,53,8.70
2009,09,17,06,54,8.70
2009,09,17,06,55,8.70
2009,09,17,06,56,8.70
2009,09,17,06,57,8.70
2009,09,17,06,58,8.70
2009,09,17,06,59,8.70
2009,09,17,07,00,8.70
2009,09,17,07,01,8.70
2009,09,17,07,02,8.70
2009,09,17,07,03,8.70
2009,09,17,07,04,8.70
2009,09,17,07,05,8.70
2009,09,17,07,06,8.70
2009,09,17,07,07,8.70
2009,09,17,07,08,8.70
2009,09,17,07,09,8.80
2009,09,17,07,10,8.80
2009,09,17,07,11,8.80
2009,09,17,07,12,8.80
2009,09,17,07,13,8.90
2009,09,17,07,14,8.90
2009,09,17,07,15,8.90
2009,09,17,07,16,8.90
2009,09,17,07,17,9.00
2009,09,17,07,18,9.00
2009,09,17,07,19,9.10
2009,09,17,07,20,9.10
2009,09,17,07,21,9.20
2009,09,17,07,22,9.20
2009,09,17,07,23,9.20
2009,09,17,07,24,9.30
2009,09,17,07,25,9.30
2009,09,17,07,26,9.40
2009,09,17,07,27,9.40
2009,09,17,07,28,9.50
2009,09,17,07,29,9.60
2009,09,17,07,30,9.60
2009,09,17,07,31,9.70
2009,09,17,07,32,9.80
2009,09,17,07,33,9.80
2009,09,17,07,34,9.90
2009,09,17,07,35,9.90
2009,09,17,07,36,10.00
2009,09,17,07,37,10.10
2009,09,17,07,38,10.20
2009,09,17,07,39,10.20
2009,09,17,07,40,10.30
2009,09,17,07,41,10.30
2009,09,17,07,42,10.40
2009,09,17,07,43,10.40
2009,09,17,07,44,10.40
2009,09,17,07,45,10.40
2009,09,17,07,46,10.40
2009,09,17,07,47,10.40
2009,09,17,07,48,10.40
2009,09,17,07,49,10.50
2009,09,17,07,50,10.60
2009,09,17,07,51,10.60
2009,09,17,07,52,10.60
2009,09,17,07,53,10.70
2009,09,17,07,54,10.80
2009,09,17,07,55,10.80
2009,09,17,07,56,10.90
2009,09,17,07,57,10.90
2009,09,17,07,58,10.90
2009,09,17,07,59,10.90
2009,09,17,08,00,10.90
2009,09,17,08,01,10.90
2009,09,17,08,02,10.90
2009,09,17,08,03,10.90
2009,09,17,08,04,10.90
2009,09,17,08,05,10.90
2009,09,17,08,06,10.90
2009,09,17,08,07,11.00
2009,09,17,08,08,11.10
2009,09,17,08,09,11.10
2009,09,17,08,10,11.10
2009,09,17,08,11,11.10
2009,09,17,08,12,11.20
2009,09,17,08,13,11.30
2009,09,17,08,14,11.30
2009,09,17,08,15,11.40
2009,09,17,08,16,11.40
2009,09,17,08,17,11.50
2009,09,17,08,18,11.60
2009,09,17,08,19,11.60
2009,09,17,08,20,11.70
2009,09,17,08,21,11.80
2009,09,17,08,22,11.80
2009,09,17,08,23,11.80
2009,09,17,08,24,11.90
2009,09,17,08,25,11.90
2009,09,17,08,26,11.90
2009,09,17,08,27,11.90
2009,09,17,08,28,11.90
2009,09,17,08,29,12.00
2009,09,17,08,30,12.10
2009,09,17,08,31,12.20
2009,09,17,08,32,12.30
2009,09,17,08,33,12.30
2009,09,17,08,34,12.40
2009,09,17,08,35,12.50
2009,09,17,08,36,12.50
2009,09,17,08,37,12.60
2009,09,17,08,38,12.60
2009,09,17,08,39,12.60
2009,09,17,08,40,12.70
2009,09,17,08,41,12.60
2009,09,17,08,42,12.50
2009,09,17,08,43,12.50
2009,09,17,08,44,12.50
2009,09,17,08,45,12.60
2009,09,17,08,46,12.60
2009,09,17,08,47,12.50
2009,09,17,08,48,12.50
2009,09,17,08,49,12.30
2009,09,17,08,50,12.20
2009,09,17,08,51,12.00
2009,09,17,08,52,11.90
2009,09,17,08,53,11.80
2009,09,17,08,54,11.70
2009,09,17,08,55,11.60
2009,09,17,08,56,11.60
2009,09,17,08,57,11.60
2009,09,17,08,58,11.50
2009,09,17,08,59,11.40
2009,09,17,09,00,11.40
2009,09,17,09,01,11.40
2009,09,17,09,02,11.40
2009,09,17,09,03,11.40
2009,09,17,09,04,11.50
2009,09,17,09,05,11.60
2009,09,17,09,06,11.60
2009,09,17,09,07,11.70
2009,09,17,09,08,11.70
2009,09,17,09,09,11.70
2009,09,17,09,10,11.70
2009,09,17,09,11,11.70
2009,09,17,09,12,11.70
2009,09,17,09,13,11.80
2009,09,17,09,14,11.80
2009,09,17,09,15,11.80
2009,09,17,09,16,11.80
2009,09,17,09,17,11.90
2009,09,17,09,18,11.90
2009,09,17,09,19,12.00
2009,09,17,09,20,12.00
2009,09,17,09,21,12.10
2009,09,17,09,22,12.10
2009,09,17,09,23,12.20
2009,09,17,09,24,12.40
2009,09,17,09,25,12.50
2009,09,17,09,26,12.60
2009,09,17,09,27,12.60
2009,09,17,09,28,12.60
2009,09,17,09,29,12.60
2009,09,17,09,30,12.70
2009,09,17,09,31,12.80
2009,09,17,09,32,13.00
2009,09,17,09,33,13.10
2009,09,17,09,34,13.30
2009,09,17,09,35,13.40
2009,09,17,09,36,13.50
2009,09,17,09,37,13.40
2009,09,17,09,38,13.30
2009,09,17,09,39,13.20
2009,09,17,09,40,13.10
2009,09,17,09,41,13.10
2009,09,17,09,42,13.10
2009,09,17,09,43,13.10
2009,09,17,09,44,13.10
2009,09,17,09,45,13.10
2009,09,17,09,46,13.10
2009,09,17,09,47,13.10
2009,09,17,09,48,13.10
2009,09,17,09,49,13.10
2009,09,17,09,50,13.20
2009,09,17,09,51,13.20
2009,09,17,09,52,13.20
2009,09,17,09,53,13.20
2009,09,17,09,54,13.20
2009,09,17,09,55,13.20
2009,09,17,09,56,13.20
2009,09,17,09,57,13.20
2009,09,17,09,58,13.20
2009,09,17,09,59,13.10
2009,09,17,10,00,13.10
2009,09,17,10,01,13.10
2009,09,17,10,02,13.20
2009,09,17,10,03,13.20
2009,09,17,10,04,13.30
2009,09,17,10,05,13.30
2009,09,17,10,06,13.30
2009,09,17,10,07,13.30
2009,09,17,10,08,13.30
2009,09,17,10,09,13.30
2009,09,17,10,10,13.30
2009,09,17,10,11,13.30
2009,09,17,10,12,13.40
2009,09,17,10,13,13.50
2009,09,17,10,14,13.60
2009,09,17,10,15,13.60
2009,09,17,10,16,13.70
2009,09,17,10,17,13.70
2009,09,17,10,18,13.70
2009,09,17,10,19,13.70
2009,09,17,10,20,13.80
2009,09,17,10,21,13.80
2009,09,17,10,22,13.90
2009,09,17,10,23,13.90
2009,09,17,10,24,13.90
2009,09,17,10,25,13.90
2009,09,17,10,26,13.90
2009,09,17,10,27,13.90
2009,09,17,10,28,13.90
2009,09,17,10,29,14.00
2009,09,17,10,30,14.00
2009,09,17,10,31,14.10
2009,09,17,10,32,14.10
2009,09,17,10,33,14.10
2009,09,17,10,34,14.10
2009,09,17,10,35,14.20
2009,09,17,10,36,14.20
2009,09,17,10,37,14.20
2009,09,17,10,38,14.30
2009,09,17,10,39,14.30
2009,09,17,10,40,14.40
2009,09,17,10,41,14.40
2009,09,17,10,42,14.50
2009,09,17,10,43,14.50
2009,09,17,10,44,14.50
2009,09,17,10,45,14.60
2009,09,17,10,46,14.60
2009,09,17,10,47,14.60
2009,09,17,10,48,14.60
2009,09,17,10,49,14.70
2009,09,17,10,50,14.70
2009,09,17,10,51,14.80
2009,09,17,10,52,14.80
2009,09,17,10,53,14.80
2009,09,17,10,54,14.80
2009,09,17,10,55,14.80
2009,09,17,10,56,14.80
2009,09,17,10,57,14.80
2009,09,17,10,58,14.80
2009,09,17,10,59,14.80
2009,09,17,11,00,14.80
2009,09,17,11,01,14.80
2009,09,17,11,02,14.90
2009,09,17,11,03,14.90
2009,09,17,11,04,14.90
2009,09,17,11,05,14.80
2009,09,17,11,06,14.80
2009,09,17,11,07,14.80
2009,09,17,11,08,14.90
2009,09,17,11,09,14.80
2009,09,17,11,10,14.80
2009,09,17,11,11,14.80
2009,09,17,11,12,14.80
2009,09,17,11,13,14.80
2009,09,17,11,14,14.80
2009,09,17,11,15,14.90
2009,09,17,11,16,14.90
2009,09,17,11,17,14.90
2009,09,17,11,18,14.80
2009,09,17,11,19,14.90
2009,09,17,11,20,14.80
2009,09,17,11,21,14.80
2009,09,17,11,22,14.70
2009,09,17,11,23,14.60
2009,09,17,11,24,14.50
2009,09,17,11,25,14.40
2009,09,17,11,26,14.40
2009,09,17,11,27,14.40
2009,09,17,11,28,14.50
2009,09,17,11,29,14.50
2009,09,17,11,30,14.70
2009,09,17,11,31,14.80
2009,09,17,11,32,14.80
2009,09,17,11,33,14.80
2009,09,17,11,34,14.90
2009,09,17,11,35,15.00
2009,09,17,11,36,15.10
2009,09,17,11,37,15.10
2009,09,17,11,38,15.10
2009,09,17,11,39,15.00
2009,09,17,11,40,15.00
2009,09,17,11,41,15.00
2009,09,17,11,42,15.10
2009,09,17,11,43,15.10
2009,09,17,11,44,15.10
2009,09,17,11,45,15.10
2009,09,17,11,46,15.20
2009,09,17,11,47,15.20
2009,09,17,11,48,15.20
2009,09,17,11,49,15.20
2009,09,17,11,50,15.10
2009,09,17,11,51,15.00
2009,09,17,11,52,14.90
2009,09,17,11,53,15.00
2009,09,17,11,54,15.00
2009,09,17,11,55,15.10
2009,09,17,11,56,15.10
2009,09,17,11,57,15.00
2009,09,17,11,58,14.90
2009,09,17,11,59,14.90
2009,09,17,12,00,14.80
2009,09,17,12,01,14.70
2009,09,17,12,02,14.70
2009,09,17,12,03,14.60
2009,09,17,12,04,14.60
2009,09,17,12,05,14.70
2009,09,17,12,06,14.70
2009,09,17,12,07,14.70
2009,09,17,12,08,14.70
2009,09,17,12,09,14.80
2009,09,17,12,10,14.80
2009,09,17,12,11,14.80
2009,09,17,12,12,14.80
2009,09,17,12,13,14.90
2009,09,17,12,14,14.90
2009,09,17,12,15,14.90
2009,09,17,12,16,15.00
2009,09,17,12,17,15.00
2009,09,17,12,18,15.00
2009,09,17,12,19,15.10
2009,09,17,12,20,15.10
2009,09,17,12,21,15.10
2009,09,17,12,22,15.00
2009,09,17,12,23,14.90
2009,09,17,12,24,14.80
2009,09,17,12,25,14.80
2009,09,17,12,26,14.90
2009,09,17,12,27,14.80
2009,09,17,12,28,14.80
2009,09,17,12,29,14.80
2009,09,17,12,30,14.80
2009,09,17,12,31,14.80
2009,09,17,12,32,14.80
2009,09,17,12,33,14.80
2009,09,17,12,34,14.80
2009,09,17,12,35,14.80
2009,09,17,12,36,14.90
2009,09,17,12,37,15.00
2009,09,17,12,38,15.00
2009,09,17,12,39,15.20
2009,09,17,12,40,15.30
2009,09,17,12,41,15.30
2009,09,17,12,42,15.30
2009,09,17,12,43,15.30
2009,09,17,12,44,15.30
2009,09,17,12,45,15.30
2009,09,17,12,46,15.40
2009,09,17,12,47,15.50
2009,09,17,12,48,15.60
2009,09,17,12,49,15.60
2009,09,17,12,50,15.70
2009,09,17,12,51,15.80
2009,09,17,12,52,15.80
2009,09,17,12,53,15.90
2009,09,17,12,54,15.90
2009,09,17,12,55,16.00
2009,09,17,12,56,16.10
2009,09,17,12,57,16.10
2009,09,17,12,58,16.10
2009,09,17,12,59,16.20
2009,09,17,13,00,16.20
2009,09,17,13,01,16.30
2009,09,17,13,02,16.40
2009,09,17,13,03,16.40
2009,09,17,13,04,16.60
2009,09,17,13,05,16.70
2009,09,17,13,06,16.70
2009,09,17,13,07,16.70
2009,09,17,13,08,16.80
2009,09,17,13,09,16.90
2009,09,17,13,10,16.90
2009,09,17,13,11,17.00
2009,09,17,13,12,17.00
2009,09,17,13,13,17.00
2009,09,17,13,14,17.00
2009,09,17,13,15,17.00
2009,09,17,13,16,17.00
2009,09,17,13,17,17.10
2009,09,17,13,18,17.10
2009,09,17,13,19,17.10
2009,09,17,13,20,17.10
2009,09,17,13,21,17.00
2009,09,17,13,22,17.00
2009,09,17,13,23,17.00
2009,09,17,13,24,17.00
2009,09,17,13,25,17.00
2009,09,17,13,26,17.00
2009,09,17,13,27,17.10
2009,09,17,13,28,17.20
2009,09,17,13,29,17.20
2009,09,17,13,30,17.30
2009,09,17,13,31,17.30
2009,09,17,13,32,17.30
2009,09,17,13,33,17.50
2009,09,17,13,34,17.70
2009,09,17,13,35,17.80
2009,09,17,13,36,18.00
2009,09,17,13,37,18.10
2009,09,17,13,38,18.10
2009,09,17,13,39,18.10
2009,09,17,13,40,18.00
2009,09,17,13,41,17.90
2009,09,17,13,42,17.90
2009,09,17,13,43,17.90
2009,09,17,13,44,17.90
2009,09,17,13,45,17.90
2009,09,17,13,46,17.80
2009,09,17,13,47,17.70
2009,09,17,13,48,17.70
2009,09,17,13,49,17.70
2009,09,17,13,50,17.60
2009,09,17,13,51,17.50
2009,09,17,13,52,17.50
2009,09,17,13,53,17.50
2009,09,17,13,54,17.50
2009,09,17,13,55,17.40
2009,09,17,13,56,17.40
2009,09,17,13,57,17.40
2009,09,17,13,58,17.30
2009,09,17,13,59,17.30
2009,09,17,14,00,17.30
2009,09,17,14,01,17.30
2009,09,17,14,02,17.30
2009,09,17,14,03,17.30
2009,09,17,14,04,17.40
2009,09,17,14,05,17.50
2009,09,17,14,06,17.60
2009,09,17,14,07,17.70
2009,09,17,14,08,17.70
2009,09,17,14,09,17.70
2009,09,17,14,10,17.80
2009,09,17,14,11,17.80
2009,09,17,14,12,17.80
2009,09,17,14,13,17.90
2009,09,17,14,14,17.90
2009,09,17,14,15,17.90
2009,09,17,14,16,17.90
2009,09,17,14,17,17.90
2009,09,17,14,18,17.90
2009,09,17,14,19,17.90
2009,09,17,14,20,17.80
2009,09,17,14,21,17.70
2009,09,17,14,22,17.70
2009,09,17,14,23,17.80
2009,09,17,14,24,17.70
2009,09,17,14,25,17.70
2009,09,17,14,26,17.60
2009,09,17,14,27,17.60
2009,09,17,14,28,17.50
2009,09,17,14,29,17.50
2009,09,17,14,30,17.40
2009,09,17,14,31,17.30
2009,09,17,14,32,17.10
2009,09,17,14,33,17.10
2009,09,17,14,34,17.00
2009,09,17,14,35,17.00
2009,09,17,14,36,17.00
2009,09,17,14,37,16.90
2009,09,17,14,38,16.90
2009,09,17,14,39,16.90
2009,09,17,14,40,16.90
2009,09,17,14,41,16.80
2009,09,17,14,42,16.80
2009,09,17,14,43,16.80
2009,09,17,14,44,16.90
2009,09,17,14,45,17.00
2009,09,17,14,46,17.00
2009,09,17,14,47,17.10
2009,09,17,14,48,17.00
2009,09,17,14,49,16.90
2009,09,17,14,50,16.80
2009,09,17,14,51,16.80
2009,09,17,14,52,16.70
2009,09,17,14,53,16.70
2009,09,17,14,54,16.60
2009,09,17,14,55,16.40
2009,09,17,14,56,16.40
2009,09,17,14,57,16.30
2009,09,17,14,58,16.20
2009,09,17,14,59,16.10
2009,09,17,15,00,15.80
2009,09,17,15,01,15.70
2009,09,17,15,02,15.60
2009,09,17,15,03,15.50
2009,09,17,15,04,15.30
2009,09,17,15,05,15.30
2009,09,17,15,06,15.30
2009,09,17,15,07,15.30
2009,09,17,15,08,15.30
2009,09,17,15,09,15.20
2009,09,17,15,10,15.30
2009,09,17,15,11,15.30
2009,09,17,15,12,15.30
2009,09,17,15,13,15.30
2009,09,17,15,14,15.40
2009,09,17,15,15,15.30
2009,09,17,15,16,15.30
2009,09,17,15,17,15.30
2009,09,17,15,18,15.30
2009,09,17,15,19,15.20
2009,09,17,15,20,15.20
2009,09,17,15,21,15.20
2009,09,17,15,22,15.20
2009,09,17,15,23,15.20
2009,09,17,15,24,15.20
2009,09,17,15,25,15.20
2009,09,17,15,26,15.20
2009,09,17,15,27,15.20
2009,09,17,15,28,15.20
2009,09,17,15,29,15.20
2009,09,17,15,30,15.20
