    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2023 ,    38.1,    64.5,    35.3,    23.9,    17.8,    19.3,    10.9,     7.1,    12.2,    62.5,    54.1,        ,        
    2022 ,    91.9,    39.9,    10.6,     0.8,    21.1,    13.7,    16.0,     0.8,     0.8,    80.7,    77.7,   102.1,   456  
    2021 ,     0.2,    38.6,    10.4,    22.9,    17.3,    16.5,     0.0,     5.8,    69.6,     8.6,    14.2,     5.6,   210  
    2020 ,    39.9,   108.7,     8.9,     6.1,    11.9,    15.5,     8.6,    13.5,    12.7,     3.2,     2.0,     0.8,   232  
    2019 ,    54.3,    29.5,    26.1,    44.4,    37.8,    13.2,    23.1,    19.6,    81.5,    21.8,     0.0,     0.0,   351  
    2018 ,     1.2,    57.1,    15.7,    83.6,     6.6,    22.9,     0.5,     2.0,    33.3,    58.9,    86.9,    52.1,   421  
    2017 ,    35.0,    85.6,    27.9,     2.0,     5.6,    23.9,     3.0,     2.0,    27.2,    95.2,    43.4,     7.8,   359  
    2016 ,    67.6,   121.2,    71.1,    13.0,     8.4,    34.3,     9.6,     9.9,    36.1,    70.8,    83.0,   143.5,   668  
    2015 ,    91.4,    17.8,     1.8,     0.0,     0.8,     3.6,     9.8,    27.4,    38.6,    99.8,   173.5,   151.1,   616  
    2014 ,        ,        ,     8.0,    35.6,    20.2,     4.0,     5.6,    13.6,    45.4,    32.6,    11.6,    91.0,        
    2011 ,   122.4,    45.4,     4.8,     0.0,     0.0,     1.6,     2.4,     3.2,     0.6,     0.0,     0.0,        ,        
    2010 ,        ,        ,        ,     9.6,    63.0,    19.0,     1.3,    21.8,    95.5,    31.3,    55.2,    75.8,        
 Average ,    54  ,    61  ,    20  ,    20  ,    18  ,    16  ,     8  ,    11  ,    38  ,    47  ,    50  ,    63  ,   414  
 Std Dev ,    40  ,    34  ,    20  ,    25  ,    18  ,     9  ,     7  ,     9  ,    31  ,    36  ,    51  ,    59  ,   164  
