Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,15,00,00,13.80
2006,06,15,00,01,13.80
2006,06,15,00,02,13.80
2006,06,15,00,03,13.80
2006,06,15,00,04,13.80
2006,06,15,00,05,13.80
2006,06,15,00,06,13.80
2006,06,15,00,07,13.80
2006,06,15,00,08,13.80
2006,06,15,00,09,13.80
2006,06,15,00,10,13.70
2006,06,15,00,11,13.70
2006,06,15,00,12,13.70
2006,06,15,00,13,13.70
2006,06,15,00,14,13.70
2006,06,15,00,15,13.70
2006,06,15,00,16,13.70
2006,06,15,00,17,13.70
2006,06,15,00,18,13.70
2006,06,15,00,19,13.70
2006,06,15,00,20,13.60
2006,06,15,00,21,13.60
2006,06,15,00,22,13.60
2006,06,15,00,23,13.60
2006,06,15,00,24,13.60
2006,06,15,00,25,13.60
2006,06,15,00,26,13.60
2006,06,15,00,27,13.60
2006,06,15,00,28,13.60
2006,06,15,00,29,13.60
2006,06,15,00,30,13.60
2006,06,15,00,31,13.60
2006,06,15,00,32,13.60
2006,06,15,00,33,13.60
2006,06,15,00,34,13.60
2006,06,15,00,35,13.60
2006,06,15,00,36,13.60
2006,06,15,00,37,13.60
2006,06,15,00,38,13.60
2006,06,15,00,39,13.60
2006,06,15,00,40,13.60
2006,06,15,00,41,13.60
2006,06,15,00,42,13.60
2006,06,15,00,43,13.60
2006,06,15,00,44,13.60
2006,06,15,00,45,13.60
2006,06,15,00,46,13.60
2006,06,15,00,47,13.60
2006,06,15,00,48,13.60
2006,06,15,00,49,13.60
2006,06,15,00,50,13.60
2006,06,15,00,51,13.50
2006,06,15,00,52,13.50
2006,06,15,00,53,13.50
2006,06,15,00,54,13.50
2006,06,15,00,55,13.40
2006,06,15,00,56,13.40
2006,06,15,00,57,13.40
2006,06,15,00,58,13.40
2006,06,15,00,59,13.40
2006,06,15,01,00,13.40
2006,06,15,01,01,13.40
2006,06,15,01,02,13.40
2006,06,15,01,03,13.40
2006,06,15,01,04,13.40
2006,06,15,01,05,13.40
2006,06,15,01,06,13.40
2006,06,15,01,07,13.30
2006,06,15,01,08,13.30
2006,06,15,01,09,13.30
2006,06,15,01,10,13.30
2006,06,15,01,11,13.30
2006,06,15,01,12,13.30
2006,06,15,01,13,13.30
2006,06,15,01,14,13.30
2006,06,15,01,15,13.30
2006,06,15,01,16,13.30
2006,06,15,01,17,13.30
2006,06,15,01,18,13.30
2006,06,15,01,19,13.30
2006,06,15,01,20,13.30
2006,06,15,01,21,13.30
2006,06,15,01,22,13.30
2006,06,15,01,23,13.30
2006,06,15,01,24,13.30
2006,06,15,01,25,13.30
2006,06,15,01,26,13.30
2006,06,15,01,27,13.30
2006,06,15,01,28,13.30
2006,06,15,01,29,13.30
2006,06,15,01,30,13.30
2006,06,15,01,31,13.30
2006,06,15,01,32,13.30
2006,06,15,01,33,13.30
2006,06,15,01,34,13.20
2006,06,15,01,35,13.20
2006,06,15,01,36,13.20
2006,06,15,01,37,13.20
2006,06,15,01,38,13.20
2006,06,15,01,39,13.20
2006,06,15,01,40,13.20
2006,06,15,01,41,13.10
2006,06,15,01,42,13.10
2006,06,15,01,43,13.10
2006,06,15,01,44,13.10
2006,06,15,01,45,13.10
2006,06,15,01,46,13.10
2006,06,15,01,47,13.10
2006,06,15,01,48,13.10
2006,06,15,01,49,13.10
2006,06,15,01,50,13.00
2006,06,15,01,51,13.00
2006,06,15,01,52,13.00
2006,06,15,01,53,13.00
2006,06,15,01,54,13.00
2006,06,15,01,55,13.00
2006,06,15,01,56,13.00
2006,06,15,01,57,13.00
2006,06,15,01,58,13.00
2006,06,15,01,59,13.00
2006,06,15,02,00,13.00
2006,06,15,02,01,13.00
2006,06,15,02,02,13.00
2006,06,15,02,03,13.00
2006,06,15,02,04,13.00
2006,06,15,02,05,13.00
2006,06,15,02,06,13.00
2006,06,15,02,07,12.90
2006,06,15,02,08,12.90
2006,06,15,02,09,12.90
2006,06,15,02,10,12.90
2006,06,15,02,11,12.90
2006,06,15,02,12,12.90
2006,06,15,02,13,12.90
2006,06,15,02,14,12.90
2006,06,15,02,15,12.90
2006,06,15,02,16,12.90
2006,06,15,02,17,12.90
2006,06,15,02,18,12.90
2006,06,15,02,19,12.90
2006,06,15,02,20,12.90
2006,06,15,02,21,12.90
2006,06,15,02,22,12.90
2006,06,15,02,23,12.90
2006,06,15,02,24,12.90
2006,06,15,02,25,12.90
2006,06,15,02,26,12.90
2006,06,15,02,27,12.90
2006,06,15,02,28,12.80
2006,06,15,02,29,12.80
2006,06,15,02,30,12.80
2006,06,15,02,31,12.80
2006,06,15,02,32,12.80
2006,06,15,02,33,12.80
2006,06,15,02,34,12.80
2006,06,15,02,35,12.80
2006,06,15,02,36,12.80
2006,06,15,02,37,12.80
2006,06,15,02,38,12.80
2006,06,15,02,39,12.80
2006,06,15,02,40,12.80
2006,06,15,02,41,12.90
2006,06,15,02,42,12.90
2006,06,15,02,43,12.90
2006,06,15,02,44,12.90
2006,06,15,02,45,12.90
2006,06,15,02,46,12.80
2006,06,15,02,47,12.80
2006,06,15,02,48,12.80
2006,06,15,02,49,12.80
2006,06,15,02,50,12.80
2006,06,15,02,51,12.80
2006,06,15,02,52,12.80
2006,06,15,02,53,12.80
2006,06,15,02,54,12.80
2006,06,15,02,55,12.80
2006,06,15,02,56,12.80
2006,06,15,02,57,12.80
2006,06,15,02,58,12.80
2006,06,15,02,59,12.80
2006,06,15,03,00,12.90
2006,06,15,03,01,12.90
2006,06,15,03,02,12.90
2006,06,15,03,03,12.90
2006,06,15,03,04,12.90
2006,06,15,03,05,12.90
2006,06,15,03,06,12.90
2006,06,15,03,07,12.90
2006,06,15,03,08,12.90
2006,06,15,03,09,12.90
2006,06,15,03,10,12.90
2006,06,15,03,11,12.90
2006,06,15,03,12,12.90
2006,06,15,03,13,12.80
2006,06,15,03,14,12.80
2006,06,15,03,15,12.80
2006,06,15,03,16,12.80
2006,06,15,03,17,12.80
2006,06,15,03,18,12.80
2006,06,15,03,19,12.80
2006,06,15,03,20,12.80
2006,06,15,03,21,12.80
2006,06,15,03,22,12.80
2006,06,15,03,23,12.80
2006,06,15,03,24,12.80
2006,06,15,03,25,12.80
2006,06,15,03,26,12.80
2006,06,15,03,27,12.80
2006,06,15,03,28,12.80
2006,06,15,03,29,12.70
2006,06,15,03,30,12.70
2006,06,15,03,31,12.70
2006,06,15,03,32,12.70
2006,06,15,03,33,12.70
2006,06,15,03,34,12.70
2006,06,15,03,35,12.70
2006,06,15,03,36,12.70
2006,06,15,03,37,12.70
2006,06,15,03,38,12.70
2006,06,15,03,39,12.70
2006,06,15,03,40,12.70
2006,06,15,03,41,12.70
2006,06,15,03,42,12.70
2006,06,15,03,43,12.70
2006,06,15,03,44,12.70
2006,06,15,03,45,12.70
2006,06,15,03,46,12.70
2006,06,15,03,47,12.70
2006,06,15,03,48,12.70
2006,06,15,03,49,12.60
2006,06,15,03,50,12.60
2006,06,15,03,51,12.60
2006,06,15,03,52,12.60
2006,06,15,03,53,12.60
2006,06,15,03,54,12.60
2006,06,15,03,55,12.50
2006,06,15,03,56,12.50
2006,06,15,03,57,12.50
2006,06,15,03,58,12.50
2006,06,15,03,59,12.50
2006,06,15,04,00,12.40
2006,06,15,04,01,12.40
2006,06,15,04,02,12.40
2006,06,15,04,03,12.40
2006,06,15,04,04,12.30
2006,06,15,04,05,12.30
2006,06,15,04,06,12.30
2006,06,15,04,07,12.30
2006,06,15,04,08,12.30
2006,06,15,04,09,12.30
2006,06,15,04,10,12.20
2006,06,15,04,11,12.20
2006,06,15,04,12,12.20
2006,06,15,04,13,12.20
2006,06,15,04,14,12.20
2006,06,15,04,15,12.20
2006,06,15,04,16,12.20
2006,06,15,04,17,12.20
2006,06,15,04,18,12.10
2006,06,15,04,19,12.10
2006,06,15,04,20,12.10
2006,06,15,04,21,12.10
2006,06,15,04,22,12.10
2006,06,15,04,23,12.00
2006,06,15,04,24,12.00
2006,06,15,04,25,12.00
2006,06,15,04,26,11.90
2006,06,15,04,27,11.90
2006,06,15,04,28,11.90
2006,06,15,04,29,11.90
2006,06,15,04,30,11.90
2006,06,15,04,31,11.90
2006,06,15,04,32,11.90
2006,06,15,04,33,11.90
2006,06,15,04,34,11.90
2006,06,15,04,35,11.90
2006,06,15,04,36,11.90
2006,06,15,04,37,11.90
2006,06,15,04,38,11.90
2006,06,15,04,39,11.90
2006,06,15,04,40,11.90
2006,06,15,04,41,11.90
2006,06,15,04,42,11.90
2006,06,15,04,43,11.90
2006,06,15,04,44,11.90
2006,06,15,04,45,11.90
2006,06,15,04,46,11.90
2006,06,15,04,47,12.00
2006,06,15,04,48,12.00
2006,06,15,04,49,12.00
2006,06,15,04,50,12.00
2006,06,15,04,51,12.00
2006,06,15,04,52,12.10
2006,06,15,04,53,12.10
2006,06,15,04,54,12.10
2006,06,15,04,55,12.10
2006,06,15,04,56,12.10
2006,06,15,04,57,12.10
2006,06,15,04,58,12.10
2006,06,15,04,59,12.10
2006,06,15,05,00,12.10
2006,06,15,05,01,12.10
2006,06,15,05,02,12.10
2006,06,15,05,03,12.10
2006,06,15,05,04,12.10
2006,06,15,05,05,12.10
2006,06,15,05,06,12.10
2006,06,15,05,07,12.10
2006,06,15,05,08,12.10
2006,06,15,05,09,12.10
2006,06,15,05,10,12.10
2006,06,15,05,11,12.10
2006,06,15,05,12,12.10
2006,06,15,05,13,12.10
2006,06,15,05,14,12.10
2006,06,15,05,15,12.10
2006,06,15,05,16,12.10
2006,06,15,05,17,12.10
2006,06,15,05,18,12.10
2006,06,15,05,19,12.10
2006,06,15,05,20,12.10
2006,06,15,05,21,12.00
2006,06,15,05,22,12.00
2006,06,15,05,23,12.00
2006,06,15,05,24,12.00
2006,06,15,05,25,12.00
2006,06,15,05,26,12.00
2006,06,15,05,27,12.00
2006,06,15,05,28,12.00
2006,06,15,05,29,12.00
2006,06,15,05,30,12.00
2006,06,15,05,31,12.00
2006,06,15,05,32,12.00
2006,06,15,05,33,11.90
2006,06,15,05,34,11.90
2006,06,15,05,35,11.90
2006,06,15,05,36,11.90
2006,06,15,05,37,11.90
2006,06,15,05,38,11.90
2006,06,15,05,39,11.90
2006,06,15,05,40,11.90
2006,06,15,05,41,11.90
2006,06,15,05,42,11.90
2006,06,15,05,43,11.90
2006,06,15,05,44,11.90
2006,06,15,05,45,11.90
2006,06,15,05,46,12.00
2006,06,15,05,47,12.00
2006,06,15,05,48,12.00
2006,06,15,05,49,12.00
2006,06,15,05,50,12.10
2006,06,15,05,51,12.10
2006,06,15,05,52,12.10
2006,06,15,05,53,12.10
2006,06,15,05,54,12.20
2006,06,15,05,55,12.20
2006,06,15,05,56,12.20
2006,06,15,05,57,12.30
2006,06,15,05,58,12.30
2006,06,15,05,59,12.30
2006,06,15,06,00,12.30
2006,06,15,06,01,12.40
2006,06,15,06,02,12.40
2006,06,15,06,03,12.50
2006,06,15,06,04,12.50
2006,06,15,06,05,12.60
2006,06,15,06,06,12.60
2006,06,15,06,07,12.70
2006,06,15,06,08,12.70
2006,06,15,06,09,12.80
2006,06,15,06,10,12.80
2006,06,15,06,11,12.90
2006,06,15,06,12,13.00
2006,06,15,06,13,13.10
2006,06,15,06,14,13.20
2006,06,15,06,15,13.20
2006,06,15,06,16,13.20
2006,06,15,06,17,13.30
2006,06,15,06,18,13.30
2006,06,15,06,19,13.40
2006,06,15,06,20,13.40
2006,06,15,06,21,13.50
2006,06,15,06,22,13.50
2006,06,15,06,23,13.60
2006,06,15,06,24,13.60
2006,06,15,06,25,13.60
2006,06,15,06,26,13.70
2006,06,15,06,27,13.70
2006,06,15,06,28,13.80
2006,06,15,06,29,13.80
2006,06,15,06,30,13.90
2006,06,15,06,31,13.90
2006,06,15,06,32,14.00
2006,06,15,06,33,14.00
2006,06,15,06,34,14.10
2006,06,15,06,35,14.20
2006,06,15,06,36,14.20
2006,06,15,06,37,14.30
2006,06,15,06,38,14.40
2006,06,15,06,39,14.50
2006,06,15,06,40,14.60
2006,06,15,06,41,14.60
2006,06,15,06,42,14.70
2006,06,15,06,43,14.70
2006,06,15,06,44,14.70
2006,06,15,06,45,14.70
2006,06,15,06,46,14.70
2006,06,15,06,47,14.70
2006,06,15,06,48,14.80
2006,06,15,06,49,14.80
2006,06,15,06,50,14.80
2006,06,15,06,51,15.00
2006,06,15,06,52,15.00
2006,06,15,06,53,15.00
2006,06,15,06,54,15.00
2006,06,15,06,55,14.90
2006,06,15,06,56,14.90
2006,06,15,06,57,14.90
2006,06,15,06,58,14.90
2006,06,15,06,59,14.90
2006,06,15,07,00,14.80
2006,06,15,07,01,14.80
2006,06,15,07,02,14.80
2006,06,15,07,03,14.80
2006,06,15,07,04,14.80
2006,06,15,07,05,14.80
2006,06,15,07,06,14.70
2006,06,15,07,07,14.70
2006,06,15,07,08,14.60
2006,06,15,07,09,14.60
2006,06,15,07,10,14.60
2006,06,15,07,11,14.60
2006,06,15,07,12,14.60
2006,06,15,07,13,14.60
2006,06,15,07,14,14.70
2006,06,15,07,15,14.70
2006,06,15,07,16,14.80
2006,06,15,07,17,14.80
2006,06,15,07,18,14.90
2006,06,15,07,19,15.00
2006,06,15,07,20,15.00
2006,06,15,07,21,15.00
2006,06,15,07,22,15.00
2006,06,15,07,23,15.00
2006,06,15,07,24,15.10
2006,06,15,07,25,15.20
2006,06,15,07,26,15.20
2006,06,15,07,27,15.20
2006,06,15,07,28,15.20
2006,06,15,07,29,15.20
2006,06,15,07,30,15.10
2006,06,15,07,31,15.00
2006,06,15,07,32,15.00
2006,06,15,07,33,15.00
2006,06,15,07,34,15.00
2006,06,15,07,35,15.00
2006,06,15,07,36,15.00
2006,06,15,07,37,15.00
2006,06,15,07,38,15.00
2006,06,15,07,39,15.00
2006,06,15,07,40,15.00
2006,06,15,07,41,15.00
2006,06,15,07,42,15.00
2006,06,15,07,43,15.00
2006,06,15,07,44,15.00
2006,06,15,07,45,15.10
2006,06,15,07,46,15.20
2006,06,15,07,47,15.20
2006,06,15,07,48,15.30
2006,06,15,07,49,15.30
2006,06,15,07,50,15.30
2006,06,15,07,51,15.40
2006,06,15,07,52,15.40
2006,06,15,07,53,15.40
2006,06,15,07,54,15.40
2006,06,15,07,55,15.50
2006,06,15,07,56,15.50
2006,06,15,07,57,15.50
2006,06,15,07,58,15.50
2006,06,15,07,59,15.40
2006,06,15,08,00,15.40
2006,06,15,08,01,15.40
2006,06,15,08,02,15.40
2006,06,15,08,03,15.30
2006,06,15,08,04,15.30
2006,06,15,08,05,15.30
2006,06,15,08,06,15.30
2006,06,15,08,07,15.30
2006,06,15,08,08,15.30
2006,06,15,08,09,15.30
2006,06,15,08,10,15.40
2006,06,15,08,11,15.40
2006,06,15,08,12,15.40
2006,06,15,08,13,15.40
2006,06,15,08,14,15.40
2006,06,15,08,15,15.40
2006,06,15,08,16,15.50
2006,06,15,08,17,15.50
2006,06,15,08,18,15.50
2006,06,15,08,19,15.40
2006,06,15,08,20,15.40
2006,06,15,08,21,15.50
2006,06,15,08,22,15.50
2006,06,15,08,23,15.50
2006,06,15,08,24,15.50
2006,06,15,08,25,15.50
2006,06,15,08,26,15.60
2006,06,15,08,27,15.60
2006,06,15,08,28,15.70
2006,06,15,08,29,15.70
2006,06,15,08,30,15.70
2006,06,15,08,31,15.60
2006,06,15,08,32,15.60
2006,06,15,08,33,15.50
2006,06,15,08,34,15.50
2006,06,15,08,35,15.50
2006,06,15,08,36,15.50
2006,06,15,08,37,15.50
2006,06,15,08,38,15.60
2006,06,15,08,39,15.60
2006,06,15,08,40,15.60
2006,06,15,08,41,15.70
2006,06,15,08,42,15.70
2006,06,15,08,43,15.80
2006,06,15,08,44,15.80
2006,06,15,08,45,15.90
2006,06,15,08,46,16.00
2006,06,15,08,47,16.10
2006,06,15,08,48,16.20
2006,06,15,08,49,16.30
2006,06,15,08,50,16.40
2006,06,15,08,51,16.40
2006,06,15,08,52,16.50
2006,06,15,08,53,16.70
2006,06,15,08,54,16.80
2006,06,15,08,55,16.90
2006,06,15,08,56,16.90
2006,06,15,08,57,16.90
2006,06,15,08,58,16.70
2006,06,15,08,59,16.60
2006,06,15,09,00,16.70
2006,06,15,09,01,16.80
2006,06,15,09,02,16.90
2006,06,15,09,03,17.10
2006,06,15,09,04,17.20
2006,06,15,09,05,17.30
2006,06,15,09,06,17.30
2006,06,15,09,07,17.30
2006,06,15,09,08,17.20
2006,06,15,09,09,17.10
2006,06,15,09,10,17.00
2006,06,15,09,11,16.90
2006,06,15,09,12,16.90
2006,06,15,09,13,16.90
2006,06,15,09,14,16.80
2006,06,15,09,15,16.70
2006,06,15,09,16,16.60
2006,06,15,09,17,16.50
2006,06,15,09,18,16.40
2006,06,15,09,19,16.40
2006,06,15,09,20,16.20
2006,06,15,09,21,16.20
2006,06,15,09,22,16.20
2006,06,15,09,23,16.20
2006,06,15,09,24,16.10
2006,06,15,09,25,16.10
2006,06,15,09,26,16.10
2006,06,15,09,27,16.00
2006,06,15,09,28,16.00
2006,06,15,09,29,15.90
2006,06,15,09,30,15.90
2006,06,15,09,31,15.80
2006,06,15,09,32,15.80
2006,06,15,09,33,15.80
2006,06,15,09,34,15.90
2006,06,15,09,35,16.00
2006,06,15,09,36,16.20
2006,06,15,09,37,16.40
2006,06,15,09,38,16.40
2006,06,15,09,39,16.50
2006,06,15,09,40,16.60
2006,06,15,09,41,16.70
2006,06,15,09,42,16.80
2006,06,15,09,43,16.90
2006,06,15,09,44,17.00
2006,06,15,09,45,17.10
2006,06,15,09,46,17.10
2006,06,15,09,47,17.10
2006,06,15,09,48,17.00
2006,06,15,09,49,17.00
2006,06,15,09,50,17.00
2006,06,15,09,51,16.90
2006,06,15,09,52,16.90
2006,06,15,09,53,16.90
2006,06,15,09,54,16.90
2006,06,15,09,55,16.90
2006,06,15,09,56,16.80
2006,06,15,09,57,16.70
2006,06,15,09,58,16.70
2006,06,15,09,59,16.60
2006,06,15,10,00,16.60
2006,06,15,10,01,16.60
2006,06,15,10,02,16.60
2006,06,15,10,03,16.60
2006,06,15,10,04,16.50
2006,06,15,10,05,16.40
2006,06,15,10,06,16.40
2006,06,15,10,07,16.30
2006,06,15,10,08,16.20
2006,06,15,10,09,16.10
2006,06,15,10,10,16.00
2006,06,15,10,11,15.90
2006,06,15,10,12,15.90
2006,06,15,10,13,15.80
2006,06,15,10,14,15.80
2006,06,15,10,15,15.80
2006,06,15,10,16,15.80
2006,06,15,10,17,15.80
2006,06,15,10,18,15.80
2006,06,15,10,19,15.80
2006,06,15,10,20,15.80
2006,06,15,10,21,15.80
2006,06,15,10,22,15.80
2006,06,15,10,23,15.80
2006,06,15,10,24,15.80
2006,06,15,10,25,15.80
2006,06,15,10,26,15.80
2006,06,15,10,27,15.80
2006,06,15,10,28,15.70
2006,06,15,10,29,15.70
2006,06,15,10,30,15.70
2006,06,15,10,31,15.70
2006,06,15,10,32,15.70
2006,06,15,10,33,15.70
2006,06,15,10,34,15.70
2006,06,15,10,35,15.60
2006,06,15,10,36,15.60
2006,06,15,10,37,15.60
2006,06,15,10,38,15.70
2006,06,15,10,39,15.70
2006,06,15,10,40,15.70
2006,06,15,10,41,15.80
2006,06,15,10,42,15.80
2006,06,15,10,43,15.80
2006,06,15,10,44,15.80
2006,06,15,10,45,15.80
2006,06,15,10,46,15.90
2006,06,15,10,47,16.10
2006,06,15,10,48,16.20
2006,06,15,10,49,16.40
2006,06,15,10,50,16.40
2006,06,15,10,51,16.30
2006,06,15,10,52,16.30
2006,06,15,10,53,16.20
2006,06,15,10,54,16.20
2006,06,15,10,55,16.20
2006,06,15,10,56,16.20
2006,06,15,10,57,16.20
2006,06,15,10,58,16.20
2006,06,15,10,59,16.20
2006,06,15,11,00,16.20
2006,06,15,11,01,16.20
2006,06,15,11,02,16.10
2006,06,15,11,03,16.00
2006,06,15,11,04,15.90
2006,06,15,11,05,15.90
2006,06,15,11,06,15.90
2006,06,15,11,07,15.90
2006,06,15,11,08,15.80
2006,06,15,11,09,15.80
2006,06,15,11,10,15.90
2006,06,15,11,11,15.90
2006,06,15,11,12,15.90
2006,06,15,11,13,15.80
2006,06,15,11,14,15.80
2006,06,15,11,15,15.90
2006,06,15,11,16,15.90
2006,06,15,11,17,16.00
2006,06,15,11,18,16.10
2006,06,15,11,19,16.10
2006,06,15,11,20,16.10
2006,06,15,11,21,16.10
2006,06,15,11,22,16.10
2006,06,15,11,23,16.10
2006,06,15,11,24,16.10
2006,06,15,11,25,16.20
2006,06,15,11,26,16.20
2006,06,15,11,27,16.30
2006,06,15,11,28,16.30
2006,06,15,11,29,16.30
2006,06,15,11,30,16.40
2006,06,15,11,31,16.40
2006,06,15,11,32,16.40
2006,06,15,11,33,16.50
2006,06,15,11,34,16.50
2006,06,15,11,35,16.60
2006,06,15,11,36,16.70
2006,06,15,11,37,16.70
2006,06,15,11,38,16.70
2006,06,15,11,39,16.60
2006,06,15,11,40,16.60
2006,06,15,11,41,16.60
2006,06,15,11,42,16.60
2006,06,15,11,43,16.60
2006,06,15,11,44,16.60
2006,06,15,11,45,16.60
2006,06,15,11,46,16.60
2006,06,15,11,47,16.60
2006,06,15,11,48,16.70
2006,06,15,11,49,16.70
2006,06,15,11,50,16.70
2006,06,15,11,51,16.70
2006,06,15,11,52,16.80
2006,06,15,11,53,16.80
2006,06,15,11,54,16.80
2006,06,15,11,55,16.90
2006,06,15,11,56,16.90
2006,06,15,11,57,16.90
2006,06,15,11,58,16.90
2006,06,15,11,59,16.90
2006,06,15,12,00,16.90
2006,06,15,12,01,16.80
2006,06,15,12,02,16.80
2006,06,15,12,03,16.70
2006,06,15,12,04,16.70
2006,06,15,12,05,16.70
2006,06,15,12,06,16.70
2006,06,15,12,07,16.80
2006,06,15,12,08,16.90
2006,06,15,12,09,17.00
2006,06,15,12,10,17.10
2006,06,15,12,11,17.20
2006,06,15,12,12,17.20
2006,06,15,12,13,17.30
2006,06,15,12,14,17.50
2006,06,15,12,15,17.50
2006,06,15,12,16,17.40
2006,06,15,12,17,17.30
2006,06,15,12,18,17.40
2006,06,15,12,19,17.50
2006,06,15,12,20,17.60
2006,06,15,12,21,17.80
2006,06,15,12,22,18.00
2006,06,15,12,23,18.20
2006,06,15,12,24,18.40
2006,06,15,12,25,18.50
2006,06,15,12,26,18.60
2006,06,15,12,27,18.60
2006,06,15,12,28,18.50
2006,06,15,12,29,18.50
2006,06,15,12,30,18.30
2006,06,15,12,31,18.20
2006,06,15,12,32,18.00
2006,06,15,12,33,17.90
2006,06,15,12,34,17.90
2006,06,15,12,35,17.80
2006,06,15,12,36,17.70
2006,06,15,12,37,17.60
2006,06,15,12,38,17.60
2006,06,15,12,39,17.60
2006,06,15,12,40,17.50
2006,06,15,12,41,17.50
2006,06,15,12,42,17.50
2006,06,15,12,43,17.40
2006,06,15,12,44,17.40
2006,06,15,12,45,17.40
2006,06,15,12,46,17.30
2006,06,15,12,47,17.30
2006,06,15,12,48,17.30
2006,06,15,12,49,17.20
2006,06,15,12,50,17.10
2006,06,15,12,51,17.00
2006,06,15,12,52,17.00
2006,06,15,12,53,16.90
2006,06,15,12,54,16.90
2006,06,15,12,55,16.90
2006,06,15,12,56,16.80
2006,06,15,12,57,16.80
2006,06,15,12,58,16.80
2006,06,15,12,59,16.80
2006,06,15,13,00,16.70
2006,06,15,13,01,16.70
2006,06,15,13,02,16.70
2006,06,15,13,03,16.70
2006,06,15,13,04,16.80
2006,06,15,13,05,16.80
2006,06,15,13,06,16.80
2006,06,15,13,07,16.80
2006,06,15,13,08,16.90
2006,06,15,13,09,16.90
2006,06,15,13,10,17.00
2006,06,15,13,11,17.10
2006,06,15,13,12,17.10
2006,06,15,13,13,17.20
2006,06,15,13,14,17.30
2006,06,15,13,15,17.30
2006,06,15,13,16,17.30
2006,06,15,13,17,17.20
2006,06,15,13,18,17.20
2006,06,15,13,19,17.30
2006,06,15,13,20,17.30
2006,06,15,13,21,17.30
2006,06,15,13,22,17.30
2006,06,15,13,23,17.40
2006,06,15,13,24,17.40
2006,06,15,13,25,17.40
2006,06,15,13,26,17.30
2006,06,15,13,27,17.30
2006,06,15,13,28,17.30
2006,06,15,13,29,17.30
2006,06,15,13,30,17.20
2006,06,15,13,31,17.20
2006,06,15,13,32,17.20
2006,06,15,13,33,17.20
2006,06,15,13,34,17.20
2006,06,15,13,35,17.20
2006,06,15,13,36,17.20
2006,06,15,13,37,17.20
2006,06,15,13,38,17.30
2006,06,15,13,39,17.20
2006,06,15,13,40,17.30
2006,06,15,13,41,17.30
2006,06,15,13,42,17.40
2006,06,15,13,43,17.40
2006,06,15,13,44,17.40
2006,06,15,13,45,17.50
2006,06,15,13,46,17.50
2006,06,15,13,47,17.50
2006,06,15,13,48,17.60
2006,06,15,13,49,17.50
2006,06,15,13,50,17.50
2006,06,15,13,51,17.40
2006,06,15,13,52,17.50
2006,06,15,13,53,17.60
2006,06,15,13,54,17.60
2006,06,15,13,55,17.50
2006,06,15,13,56,17.50
2006,06,15,13,57,17.40
2006,06,15,13,58,17.40
2006,06,15,13,59,17.30
2006,06,15,14,00,17.30
2006,06,15,14,01,17.40
2006,06,15,14,02,17.40
2006,06,15,14,03,17.60
2006,06,15,14,04,17.70
2006,06,15,14,05,17.80
2006,06,15,14,06,17.70
2006,06,15,14,07,17.70
2006,06,15,14,08,17.70
2006,06,15,14,09,17.60
2006,06,15,14,10,17.60
2006,06,15,14,11,17.60
2006,06,15,14,12,17.70
2006,06,15,14,13,17.70
2006,06,15,14,14,17.80
2006,06,15,14,15,17.80
2006,06,15,14,16,17.80
2006,06,15,14,17,17.90
2006,06,15,14,18,17.90
2006,06,15,14,19,17.90
2006,06,15,14,20,17.80
2006,06,15,14,21,17.70
2006,06,15,14,22,17.70
2006,06,15,14,23,17.70
2006,06,15,14,24,17.70
2006,06,15,14,25,17.80
2006,06,15,14,26,17.90
2006,06,15,14,27,17.90
2006,06,15,14,28,17.90
2006,06,15,14,29,17.90
2006,06,15,14,30,17.90
2006,06,15,14,31,17.90
2006,06,15,14,32,18.00
2006,06,15,14,33,18.10
2006,06,15,14,34,18.10
2006,06,15,14,35,18.20
2006,06,15,14,36,18.30
2006,06,15,14,37,18.30
2006,06,15,14,38,18.30
2006,06,15,14,39,18.20
2006,06,15,14,40,18.30
2006,06,15,14,41,18.30
2006,06,15,14,42,18.40
2006,06,15,14,43,18.30
2006,06,15,14,44,18.20
2006,06,15,14,45,18.10
2006,06,15,14,46,18.00
2006,06,15,14,47,18.00
2006,06,15,14,48,18.10
2006,06,15,14,49,18.10
2006,06,15,14,50,18.20
2006,06,15,14,51,18.20
2006,06,15,14,52,18.20
2006,06,15,14,53,18.20
2006,06,15,14,54,18.10
2006,06,15,14,55,18.10
2006,06,15,14,56,18.00
2006,06,15,14,57,18.00
2006,06,15,14,58,17.90
2006,06,15,14,59,17.80
2006,06,15,15,00,17.80
2006,06,15,15,01,17.80
2006,06,15,15,02,17.80
2006,06,15,15,03,17.80
2006,06,15,15,04,17.70
2006,06,15,15,05,17.80
2006,06,15,15,06,17.80
2006,06,15,15,07,18.00
2006,06,15,15,08,18.10
2006,06,15,15,09,18.10
2006,06,15,15,10,18.20
2006,06,15,15,11,18.20
2006,06,15,15,12,18.20
2006,06,15,15,13,18.20
2006,06,15,15,14,18.20
2006,06,15,15,15,18.20
2006,06,15,15,16,18.10
2006,06,15,15,17,18.10
2006,06,15,15,18,18.20
2006,06,15,15,19,18.20
2006,06,15,15,20,18.30
2006,06,15,15,21,18.30
2006,06,15,15,22,18.30
2006,06,15,15,23,18.40
2006,06,15,15,24,18.40
2006,06,15,15,25,18.40
2006,06,15,15,26,18.60
2006,06,15,15,27,18.70
2006,06,15,15,28,18.70
2006,06,15,15,29,18.70
2006,06,15,15,30,18.70
