Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,16,00,00,8.20
2006,09,16,00,01,8.20
2006,09,16,00,02,8.20
2006,09,16,00,03,8.10
2006,09,16,00,04,8.10
2006,09,16,00,05,8.10
2006,09,16,00,06,8.10
2006,09,16,00,07,8.10
2006,09,16,00,08,8.10
2006,09,16,00,09,8.00
2006,09,16,00,10,8.00
2006,09,16,00,11,8.00
2006,09,16,00,12,8.00
2006,09,16,00,13,7.90
2006,09,16,00,14,7.90
2006,09,16,00,15,7.90
2006,09,16,00,16,7.90
2006,09,16,00,17,7.90
2006,09,16,00,18,7.90
2006,09,16,00,19,7.90
2006,09,16,00,20,7.90
2006,09,16,00,21,7.90
2006,09,16,00,22,7.90
2006,09,16,00,23,7.80
2006,09,16,00,24,7.80
2006,09,16,00,25,7.80
2006,09,16,00,26,7.80
2006,09,16,00,27,7.80
2006,09,16,00,28,7.70
2006,09,16,00,29,7.70
2006,09,16,00,30,7.70
2006,09,16,00,31,7.70
2006,09,16,00,32,7.70
2006,09,16,00,33,7.70
2006,09,16,00,34,7.70
2006,09,16,00,35,7.60
2006,09,16,00,36,7.60
2006,09,16,00,37,7.60
2006,09,16,00,38,7.60
2006,09,16,00,39,7.60
2006,09,16,00,40,7.60
2006,09,16,00,41,7.60
2006,09,16,00,42,7.50
2006,09,16,00,43,7.50
2006,09,16,00,44,7.50
2006,09,16,00,45,7.50
2006,09,16,00,46,7.50
2006,09,16,00,47,7.50
2006,09,16,00,48,7.40
2006,09,16,00,49,7.50
2006,09,16,00,50,7.50
2006,09,16,00,51,7.50
2006,09,16,00,52,7.50
2006,09,16,00,53,7.50
2006,09,16,00,54,7.50
2006,09,16,00,55,7.40
2006,09,16,00,56,7.40
2006,09,16,00,57,7.40
2006,09,16,00,58,7.30
2006,09,16,00,59,7.30
2006,09,16,01,00,7.30
2006,09,16,01,01,7.30
2006,09,16,01,02,7.30
2006,09,16,01,03,7.30
2006,09,16,01,04,7.30
2006,09,16,01,05,7.30
2006,09,16,01,06,7.30
2006,09,16,01,07,7.30
2006,09,16,01,08,7.30
2006,09,16,01,09,7.30
2006,09,16,01,10,7.30
2006,09,16,01,11,7.30
2006,09,16,01,12,7.30
2006,09,16,01,13,7.30
2006,09,16,01,14,7.40
2006,09,16,01,15,7.40
2006,09,16,01,16,7.50
2006,09,16,01,17,7.60
2006,09,16,01,18,7.60
2006,09,16,01,19,7.60
2006,09,16,01,20,7.70
2006,09,16,01,21,7.70
2006,09,16,01,22,7.70
2006,09,16,01,23,7.70
2006,09,16,01,24,7.70
2006,09,16,01,25,7.60
2006,09,16,01,26,7.60
2006,09,16,01,27,7.60
2006,09,16,01,28,7.60
2006,09,16,01,29,7.60
2006,09,16,01,30,7.60
2006,09,16,01,31,7.60
2006,09,16,01,32,7.60
2006,09,16,01,33,7.60
2006,09,16,01,34,7.60
2006,09,16,01,35,7.60
2006,09,16,01,36,7.60
2006,09,16,01,37,7.60
2006,09,16,01,38,7.60
2006,09,16,01,39,7.60
2006,09,16,01,40,7.60
2006,09,16,01,41,7.60
2006,09,16,01,42,7.60
2006,09,16,01,43,7.50
2006,09,16,01,44,7.50
2006,09,16,01,45,7.40
2006,09,16,01,46,7.40
2006,09,16,01,47,7.40
2006,09,16,01,48,7.40
2006,09,16,01,49,7.30
2006,09,16,01,50,7.30
2006,09,16,01,51,7.30
2006,09,16,01,52,7.30
2006,09,16,01,53,7.30
2006,09,16,01,54,7.20
2006,09,16,01,55,7.20
2006,09,16,01,56,7.20
2006,09,16,01,57,7.20
2006,09,16,01,58,7.10
2006,09,16,01,59,7.10
2006,09,16,02,00,7.00
2006,09,16,02,01,7.00
2006,09,16,02,02,7.00
2006,09,16,02,03,7.00
2006,09,16,02,04,6.90
2006,09,16,02,05,6.90
2006,09,16,02,06,6.90
2006,09,16,02,07,6.90
2006,09,16,02,08,6.90
2006,09,16,02,09,6.90
2006,09,16,02,10,6.80
2006,09,16,02,11,6.80
2006,09,16,02,12,6.80
2006,09,16,02,13,6.80
2006,09,16,02,14,6.80
2006,09,16,02,15,6.80
2006,09,16,02,16,6.80
2006,09,16,02,17,6.80
2006,09,16,02,18,6.80
2006,09,16,02,19,6.80
2006,09,16,02,20,6.80
2006,09,16,02,21,6.80
2006,09,16,02,22,6.80
2006,09,16,02,23,6.80
2006,09,16,02,24,6.80
2006,09,16,02,25,6.80
2006,09,16,02,26,6.80
2006,09,16,02,27,6.80
2006,09,16,02,28,6.80
2006,09,16,02,29,6.80
2006,09,16,02,30,6.80
2006,09,16,02,31,6.80
2006,09,16,02,32,6.80
2006,09,16,02,33,6.80
2006,09,16,02,34,6.80
2006,09,16,02,35,6.80
2006,09,16,02,36,6.80
2006,09,16,02,37,6.80
2006,09,16,02,38,6.80
2006,09,16,02,39,6.80
2006,09,16,02,40,6.80
2006,09,16,02,41,6.80
2006,09,16,02,42,6.80
2006,09,16,02,43,6.80
2006,09,16,02,44,6.80
2006,09,16,02,45,6.80
2006,09,16,02,46,6.80
2006,09,16,02,47,6.80
2006,09,16,02,48,6.70
2006,09,16,02,49,6.70
2006,09,16,02,50,6.70
2006,09,16,02,51,6.70
2006,09,16,02,52,6.70
2006,09,16,02,53,6.70
2006,09,16,02,54,6.70
2006,09,16,02,55,6.70
2006,09,16,02,56,6.70
2006,09,16,02,57,6.70
2006,09,16,02,58,6.70
2006,09,16,02,59,6.70
2006,09,16,03,00,6.70
2006,09,16,03,01,6.70
2006,09,16,03,02,6.60
2006,09,16,03,03,6.60
2006,09,16,03,04,6.60
2006,09,16,03,05,6.60
2006,09,16,03,06,6.60
2006,09,16,03,07,6.60
2006,09,16,03,08,6.60
2006,09,16,03,09,6.60
2006,09,16,03,10,6.60
2006,09,16,03,11,6.60
2006,09,16,03,12,6.60
2006,09,16,03,13,6.60
2006,09,16,03,14,6.60
2006,09,16,03,15,6.60
2006,09,16,03,16,6.60
2006,09,16,03,17,6.60
2006,09,16,03,18,6.60
2006,09,16,03,19,6.50
2006,09,16,03,20,6.50
2006,09,16,03,21,6.50
2006,09,16,03,22,6.50
2006,09,16,03,23,6.50
2006,09,16,03,24,6.50
2006,09,16,03,25,6.50
2006,09,16,03,26,6.60
2006,09,16,03,27,6.60
2006,09,16,03,28,6.60
2006,09,16,03,29,6.70
2006,09,16,03,30,6.70
2006,09,16,03,31,6.70
2006,09,16,03,32,6.80
2006,09,16,03,33,6.80
2006,09,16,03,34,6.80
2006,09,16,03,35,6.80
2006,09,16,03,36,6.80
2006,09,16,03,37,6.80
2006,09,16,03,38,6.80
2006,09,16,03,39,6.80
2006,09,16,03,40,6.80
2006,09,16,03,41,6.80
2006,09,16,03,42,6.80
2006,09,16,03,43,6.80
2006,09,16,03,44,6.80
2006,09,16,03,45,6.80
2006,09,16,03,46,6.80
2006,09,16,03,47,6.80
2006,09,16,03,48,6.80
2006,09,16,03,49,6.80
2006,09,16,03,50,6.80
2006,09,16,03,51,6.80
2006,09,16,03,52,6.80
2006,09,16,03,53,6.80
2006,09,16,03,54,6.80
2006,09,16,03,55,6.80
2006,09,16,03,56,6.80
2006,09,16,03,57,6.70
2006,09,16,03,58,6.70
2006,09,16,03,59,6.70
2006,09,16,04,00,6.70
2006,09,16,04,01,6.70
2006,09,16,04,02,6.60
2006,09,16,04,03,6.60
2006,09,16,04,04,6.60
2006,09,16,04,05,6.60
2006,09,16,04,06,6.60
2006,09,16,04,07,6.60
2006,09,16,04,08,6.60
2006,09,16,04,09,6.60
2006,09,16,04,10,6.60
2006,09,16,04,11,6.60
2006,09,16,04,12,6.50
2006,09,16,04,13,6.50
2006,09,16,04,14,6.50
2006,09,16,04,15,6.40
2006,09,16,04,16,6.40
2006,09,16,04,17,6.40
2006,09,16,04,18,6.40
2006,09,16,04,19,6.40
2006,09,16,04,20,6.40
2006,09,16,04,21,6.40
2006,09,16,04,22,6.40
2006,09,16,04,23,6.30
2006,09,16,04,24,6.30
2006,09,16,04,25,6.20
2006,09,16,04,26,6.20
2006,09,16,04,27,6.10
2006,09,16,04,28,6.10
2006,09,16,04,29,6.10
2006,09,16,04,30,6.10
2006,09,16,04,31,6.10
2006,09,16,04,32,6.10
2006,09,16,04,33,6.10
2006,09,16,04,34,6.10
2006,09,16,04,35,6.20
2006,09,16,04,36,6.20
2006,09,16,04,37,6.20
2006,09,16,04,38,6.10
2006,09,16,04,39,6.10
2006,09,16,04,40,6.10
2006,09,16,04,41,6.10
2006,09,16,04,42,6.00
2006,09,16,04,43,6.00
2006,09,16,04,44,6.00
2006,09,16,04,45,6.00
2006,09,16,04,46,6.00
2006,09,16,04,47,6.10
2006,09,16,04,48,6.10
2006,09,16,04,49,6.10
2006,09,16,04,50,6.10
2006,09,16,04,51,6.10
2006,09,16,04,52,6.10
2006,09,16,04,53,6.10
2006,09,16,04,54,6.10
2006,09,16,04,55,6.10
2006,09,16,04,56,6.10
2006,09,16,04,57,6.10
2006,09,16,04,58,6.10
2006,09,16,04,59,6.10
2006,09,16,05,00,6.10
2006,09,16,05,01,6.20
2006,09,16,05,02,6.20
2006,09,16,05,03,6.20
2006,09,16,05,04,6.30
2006,09,16,05,05,6.30
2006,09,16,05,06,6.30
2006,09,16,05,07,6.30
2006,09,16,05,08,6.30
2006,09,16,05,09,6.40
2006,09,16,05,10,6.40
2006,09,16,05,11,6.40
2006,09,16,05,12,6.40
2006,09,16,05,13,6.40
2006,09,16,05,14,6.40
2006,09,16,05,15,6.40
2006,09,16,05,16,6.40
2006,09,16,05,17,6.40
2006,09,16,05,18,6.40
2006,09,16,05,19,6.40
2006,09,16,05,20,6.40
2006,09,16,05,21,6.40
2006,09,16,05,22,6.50
2006,09,16,05,23,6.50
2006,09,16,05,24,6.50
2006,09,16,05,25,6.50
2006,09,16,05,26,6.50
2006,09,16,05,27,6.50
2006,09,16,05,28,6.60
2006,09,16,05,29,6.60
2006,09,16,05,30,6.60
2006,09,16,05,31,6.60
2006,09,16,05,32,6.60
2006,09,16,05,33,6.60
2006,09,16,05,34,6.60
2006,09,16,05,35,6.60
2006,09,16,05,36,6.60
2006,09,16,05,37,6.60
2006,09,16,05,38,6.60
2006,09,16,05,39,6.60
2006,09,16,05,40,6.60
2006,09,16,05,41,6.60
2006,09,16,05,42,6.60
2006,09,16,05,43,6.50
2006,09,16,05,44,6.50
2006,09,16,05,45,6.50
2006,09,16,05,46,6.50
2006,09,16,05,47,6.50
2006,09,16,05,48,6.50
2006,09,16,05,49,6.50
2006,09,16,05,50,6.50
2006,09,16,05,51,6.50
2006,09,16,05,52,6.50
2006,09,16,05,53,6.50
2006,09,16,05,54,6.50
2006,09,16,05,55,6.60
2006,09,16,05,56,6.50
2006,09,16,05,57,6.50
2006,09,16,05,58,6.50
2006,09,16,05,59,6.50
2006,09,16,06,00,6.50
2006,09,16,06,01,6.40
2006,09,16,06,02,6.40
2006,09,16,06,03,6.40
2006,09,16,06,04,6.40
2006,09,16,06,05,6.40
2006,09,16,06,06,6.40
2006,09,16,06,07,6.40
2006,09,16,06,08,6.40
2006,09,16,06,09,6.30
2006,09,16,06,10,6.30
2006,09,16,06,11,6.30
2006,09,16,06,12,6.30
2006,09,16,06,13,6.30
2006,09,16,06,14,6.30
2006,09,16,06,15,6.30
2006,09,16,06,16,6.30
2006,09,16,06,17,6.30
2006,09,16,06,18,6.30
2006,09,16,06,19,6.30
2006,09,16,06,20,6.30
2006,09,16,06,21,6.30
2006,09,16,06,22,6.30
2006,09,16,06,23,6.30
2006,09,16,06,24,6.30
2006,09,16,06,25,6.30
2006,09,16,06,26,6.30
2006,09,16,06,27,6.30
2006,09,16,06,28,6.30
2006,09,16,06,29,6.30
2006,09,16,06,30,6.30
2006,09,16,06,31,6.30
2006,09,16,06,32,6.30
2006,09,16,06,33,6.30
2006,09,16,06,34,6.30
2006,09,16,06,35,6.30
2006,09,16,06,36,6.30
2006,09,16,06,37,6.30
2006,09,16,06,38,6.30
2006,09,16,06,39,6.30
2006,09,16,06,40,6.30
2006,09,16,06,41,6.30
2006,09,16,06,42,6.30
2006,09,16,06,43,6.30
2006,09,16,06,44,6.20
2006,09,16,06,45,6.20
2006,09,16,06,46,6.20
2006,09,16,06,47,6.20
2006,09,16,06,48,6.20
2006,09,16,06,49,6.20
2006,09,16,06,50,6.20
2006,09,16,06,51,6.20
2006,09,16,06,52,6.20
2006,09,16,06,53,6.20
2006,09,16,06,54,6.10
2006,09,16,06,55,6.10
2006,09,16,06,56,6.10
2006,09,16,06,57,6.10
2006,09,16,06,58,6.10
2006,09,16,06,59,6.10
2006,09,16,07,00,6.00
2006,09,16,07,01,6.00
2006,09,16,07,02,6.00
2006,09,16,07,03,6.00
2006,09,16,07,04,6.00
2006,09,16,07,05,5.90
2006,09,16,07,06,5.90
2006,09,16,07,07,5.90
2006,09,16,07,08,5.90
2006,09,16,07,09,5.90
2006,09,16,07,10,5.90
2006,09,16,07,11,5.90
2006,09,16,07,12,5.90
2006,09,16,07,13,5.90
2006,09,16,07,14,5.90
2006,09,16,07,15,5.90
2006,09,16,07,16,5.90
2006,09,16,07,17,5.90
2006,09,16,07,18,5.90
2006,09,16,07,19,5.90
2006,09,16,07,20,5.90
2006,09,16,07,21,5.90
2006,09,16,07,22,5.80
2006,09,16,07,23,5.80
2006,09,16,07,24,5.80
2006,09,16,07,25,5.80
2006,09,16,07,26,5.80
2006,09,16,07,27,5.80
2006,09,16,07,28,5.80
2006,09,16,07,29,5.90
2006,09,16,07,30,5.90
2006,09,16,07,31,5.90
2006,09,16,07,32,5.90
2006,09,16,07,33,6.00
2006,09,16,07,34,6.00
2006,09,16,07,35,6.10
2006,09,16,07,36,6.10
2006,09,16,07,37,6.20
2006,09,16,07,38,6.30
2006,09,16,07,39,6.30
2006,09,16,07,40,6.40
2006,09,16,07,41,6.40
2006,09,16,07,42,6.50
2006,09,16,07,43,6.60
2006,09,16,07,44,6.60
2006,09,16,07,45,6.70
2006,09,16,07,46,6.70
2006,09,16,07,47,6.80
2006,09,16,07,48,6.90
2006,09,16,07,49,6.90
2006,09,16,07,50,7.00
2006,09,16,07,51,7.10
2006,09,16,07,52,7.20
2006,09,16,07,53,7.20
2006,09,16,07,54,7.30
2006,09,16,07,55,7.50
2006,09,16,07,56,7.60
2006,09,16,07,57,7.70
2006,09,16,07,58,7.70
2006,09,16,07,59,7.80
2006,09,16,08,00,7.80
2006,09,16,08,01,7.90
2006,09,16,08,02,7.90
2006,09,16,08,03,8.00
2006,09,16,08,04,8.00
2006,09,16,08,05,8.10
2006,09,16,08,06,8.20
2006,09,16,08,07,8.30
2006,09,16,08,08,8.30
2006,09,16,08,09,8.30
2006,09,16,08,10,8.40
2006,09,16,08,11,8.40
2006,09,16,08,12,8.50
2006,09,16,08,13,8.60
2006,09,16,08,14,8.60
2006,09,16,08,15,8.60
2006,09,16,08,16,8.70
2006,09,16,08,17,8.70
2006,09,16,08,18,8.70
2006,09,16,08,19,8.80
2006,09,16,08,20,8.80
2006,09,16,08,21,8.90
2006,09,16,08,22,8.90
2006,09,16,08,23,9.00
2006,09,16,08,24,9.00
2006,09,16,08,25,9.10
2006,09,16,08,26,9.20
2006,09,16,08,27,9.20
2006,09,16,08,28,9.30
2006,09,16,08,29,9.40
2006,09,16,08,30,9.50
2006,09,16,08,31,9.60
2006,09,16,08,32,9.70
2006,09,16,08,33,9.90
2006,09,16,08,34,9.90
2006,09,16,08,35,10.00
2006,09,16,08,36,10.10
2006,09,16,08,37,10.20
2006,09,16,08,38,10.20
2006,09,16,08,39,10.20
2006,09,16,08,40,10.30
2006,09,16,08,41,10.40
2006,09,16,08,42,10.50
2006,09,16,08,43,10.60
2006,09,16,08,44,10.70
2006,09,16,08,45,10.80
2006,09,16,08,46,10.80
2006,09,16,08,47,11.00
2006,09,16,08,48,11.10
2006,09,16,08,49,11.20
2006,09,16,08,50,11.20
2006,09,16,08,51,11.40
2006,09,16,08,52,11.50
2006,09,16,08,53,11.60
2006,09,16,08,54,11.80
2006,09,16,08,55,11.90
2006,09,16,08,56,11.90
2006,09,16,08,57,12.00
2006,09,16,08,58,12.10
2006,09,16,08,59,12.10
2006,09,16,09,00,12.10
2006,09,16,09,01,12.20
2006,09,16,09,02,12.20
2006,09,16,09,03,12.30
2006,09,16,09,04,12.30
2006,09,16,09,05,12.40
2006,09,16,09,06,12.40
2006,09,16,09,07,12.50
2006,09,16,09,08,12.60
2006,09,16,09,09,12.60
2006,09,16,09,10,12.50
2006,09,16,09,11,12.50
2006,09,16,09,12,12.50
2006,09,16,09,13,12.50
2006,09,16,09,14,12.60
2006,09,16,09,15,12.60
2006,09,16,09,16,12.70
2006,09,16,09,17,12.70
2006,09,16,09,18,12.80
2006,09,16,09,19,12.80
2006,09,16,09,20,12.80
2006,09,16,09,21,12.80
2006,09,16,09,22,12.80
2006,09,16,09,23,12.90
2006,09,16,09,24,13.00
2006,09,16,09,25,13.10
2006,09,16,09,26,13.20
2006,09,16,09,27,13.30
2006,09,16,09,28,13.30
2006,09,16,09,29,13.30
2006,09,16,09,30,13.30
2006,09,16,09,31,13.30
2006,09,16,09,32,13.40
2006,09,16,09,33,13.30
2006,09,16,09,34,13.30
2006,09,16,09,35,13.30
2006,09,16,09,36,13.30
2006,09,16,09,37,13.30
2006,09,16,09,38,13.30
2006,09,16,09,39,13.30
2006,09,16,09,40,13.30
2006,09,16,09,41,13.40
2006,09,16,09,42,13.40
2006,09,16,09,43,13.40
2006,09,16,09,44,13.40
2006,09,16,09,45,13.40
2006,09,16,09,46,13.30
2006,09,16,09,47,13.40
2006,09,16,09,48,13.40
2006,09,16,09,49,13.40
2006,09,16,09,50,13.50
2006,09,16,09,51,13.50
2006,09,16,09,52,13.60
2006,09,16,09,53,13.70
2006,09,16,09,54,13.70
2006,09,16,09,55,13.80
2006,09,16,09,56,13.80
2006,09,16,09,57,13.80
2006,09,16,09,58,13.80
2006,09,16,09,59,13.80
2006,09,16,10,00,13.80
2006,09,16,10,01,13.90
2006,09,16,10,02,14.00
2006,09,16,10,03,14.00
2006,09,16,10,04,14.10
2006,09,16,10,05,14.20
2006,09,16,10,06,14.20
2006,09,16,10,07,14.20
2006,09,16,10,08,14.20
2006,09,16,10,09,14.10
2006,09,16,10,10,14.10
2006,09,16,10,11,14.10
2006,09,16,10,12,14.00
2006,09,16,10,13,14.00
2006,09,16,10,14,14.00
2006,09,16,10,15,14.10
2006,09,16,10,16,14.20
2006,09,16,10,17,14.20
2006,09,16,10,18,14.20
2006,09,16,10,19,14.30
2006,09,16,10,20,14.40
2006,09,16,10,21,14.50
2006,09,16,10,22,14.60
2006,09,16,10,23,14.60
2006,09,16,10,24,14.60
2006,09,16,10,25,14.50
2006,09,16,10,26,14.40
2006,09,16,10,27,14.40
2006,09,16,10,28,14.40
2006,09,16,10,29,14.40
2006,09,16,10,30,14.50
2006,09,16,10,31,14.50
2006,09,16,10,32,14.40
2006,09,16,10,33,14.40
2006,09,16,10,34,14.30
2006,09,16,10,35,14.20
2006,09,16,10,36,14.10
2006,09,16,10,37,14.00
2006,09,16,10,38,13.90
2006,09,16,10,39,13.90
2006,09,16,10,40,13.90
2006,09,16,10,41,13.80
2006,09,16,10,42,13.80
2006,09,16,10,43,13.80
2006,09,16,10,44,13.90
2006,09,16,10,45,13.90
2006,09,16,10,46,13.90
2006,09,16,10,47,13.90
2006,09,16,10,48,13.90
2006,09,16,10,49,13.90
2006,09,16,10,50,14.00
2006,09,16,10,51,14.10
2006,09,16,10,52,14.10
2006,09,16,10,53,14.00
2006,09,16,10,54,14.10
2006,09,16,10,55,14.10
2006,09,16,10,56,14.20
2006,09,16,10,57,14.20
2006,09,16,10,58,14.10
2006,09,16,10,59,14.10
2006,09,16,11,00,14.10
2006,09,16,11,01,14.10
2006,09,16,11,02,14.00
2006,09,16,11,03,13.90
2006,09,16,11,04,13.90
2006,09,16,11,05,13.90
2006,09,16,11,06,13.90
2006,09,16,11,07,13.80
2006,09,16,11,08,13.80
2006,09,16,11,09,13.80
2006,09,16,11,10,13.80
2006,09,16,11,11,13.80
2006,09,16,11,12,13.70
2006,09,16,11,13,13.70
2006,09,16,11,14,13.70
2006,09,16,11,15,13.70
2006,09,16,11,16,13.70
2006,09,16,11,17,13.70
2006,09,16,11,18,13.80
2006,09,16,11,19,13.80
2006,09,16,11,20,13.80
2006,09,16,11,21,13.70
2006,09,16,11,22,13.70
2006,09,16,11,23,13.60
2006,09,16,11,24,13.60
2006,09,16,11,25,13.50
2006,09,16,11,26,13.50
2006,09,16,11,27,13.50
2006,09,16,11,28,13.60
2006,09,16,11,29,13.60
2006,09,16,11,30,13.70
2006,09,16,11,31,13.80
2006,09,16,11,32,13.90
2006,09,16,11,33,13.90
2006,09,16,11,34,13.90
2006,09,16,11,35,13.90
2006,09,16,11,36,13.90
2006,09,16,11,37,14.00
2006,09,16,11,38,14.00
2006,09,16,11,39,14.00
2006,09,16,11,40,14.10
2006,09,16,11,41,14.20
2006,09,16,11,42,14.20
2006,09,16,11,43,14.30
2006,09,16,11,44,14.30
2006,09,16,11,45,14.40
2006,09,16,11,46,14.40
2006,09,16,11,47,14.40
2006,09,16,11,48,14.50
2006,09,16,11,49,14.50
2006,09,16,11,50,14.60
2006,09,16,11,51,14.60
2006,09,16,11,52,14.70
2006,09,16,11,53,14.70
2006,09,16,11,54,14.70
2006,09,16,11,55,14.70
2006,09,16,11,56,14.70
2006,09,16,11,57,14.70
2006,09,16,11,58,14.70
2006,09,16,11,59,14.70
2006,09,16,12,00,14.60
2006,09,16,12,01,14.60
2006,09,16,12,02,14.60
2006,09,16,12,03,14.60
2006,09,16,12,04,14.70
2006,09,16,12,05,14.70
2006,09,16,12,06,14.80
2006,09,16,12,07,14.70
2006,09,16,12,08,14.70
2006,09,16,12,09,14.70
2006,09,16,12,10,14.60
2006,09,16,12,11,14.60
2006,09,16,12,12,14.60
2006,09,16,12,13,14.50
2006,09,16,12,14,14.50
2006,09,16,12,15,14.40
2006,09,16,12,16,14.40
2006,09,16,12,17,14.50
2006,09,16,12,18,14.40
2006,09,16,12,19,14.40
2006,09,16,12,20,14.40
2006,09,16,12,21,14.40
2006,09,16,12,22,14.40
2006,09,16,12,23,14.50
2006,09,16,12,24,14.60
2006,09,16,12,25,14.60
2006,09,16,12,26,14.60
2006,09,16,12,27,14.60
2006,09,16,12,28,14.60
2006,09,16,12,29,14.50
2006,09,16,12,30,14.50
2006,09,16,12,31,14.50
2006,09,16,12,32,14.50
2006,09,16,12,33,14.60
2006,09,16,12,34,14.60
2006,09,16,12,35,14.70
2006,09,16,12,36,14.80
2006,09,16,12,37,14.90
2006,09,16,12,38,14.90
2006,09,16,12,39,14.90
2006,09,16,12,40,14.90
2006,09,16,12,41,14.80
2006,09,16,12,42,14.90
2006,09,16,12,43,15.00
2006,09,16,12,44,15.00
2006,09,16,12,45,15.00
2006,09,16,12,46,15.00
2006,09,16,12,47,15.00
2006,09,16,12,48,15.00
2006,09,16,12,49,15.00
2006,09,16,12,50,15.00
2006,09,16,12,51,15.10
2006,09,16,12,52,15.10
2006,09,16,12,53,15.00
2006,09,16,12,54,15.00
2006,09,16,12,55,15.00
2006,09,16,12,56,15.00
2006,09,16,12,57,15.00
2006,09,16,12,58,15.00
2006,09,16,12,59,15.00
2006,09,16,13,00,15.00
2006,09,16,13,01,15.00
2006,09,16,13,02,15.00
2006,09,16,13,03,15.00
2006,09,16,13,04,15.00
2006,09,16,13,05,14.90
2006,09,16,13,06,14.80
2006,09,16,13,07,14.80
2006,09,16,13,08,14.80
2006,09,16,13,09,14.90
2006,09,16,13,10,14.90
2006,09,16,13,11,14.90
2006,09,16,13,12,14.90
2006,09,16,13,13,15.00
2006,09,16,13,14,15.00
2006,09,16,13,15,15.00
2006,09,16,13,16,15.00
2006,09,16,13,17,15.00
2006,09,16,13,18,15.10
2006,09,16,13,19,15.20
2006,09,16,13,20,15.20
2006,09,16,13,21,15.20
2006,09,16,13,22,15.10
2006,09,16,13,23,15.10
2006,09,16,13,24,15.10
2006,09,16,13,25,15.10
2006,09,16,13,26,15.10
2006,09,16,13,27,15.00
2006,09,16,13,28,15.00
2006,09,16,13,29,15.00
2006,09,16,13,30,15.00
2006,09,16,13,31,15.00
2006,09,16,13,32,14.90
2006,09,16,13,33,14.80
2006,09,16,13,34,14.70
2006,09,16,13,35,14.70
2006,09,16,13,36,14.70
2006,09,16,13,37,14.70
2006,09,16,13,38,14.70
2006,09,16,13,39,14.80
2006,09,16,13,40,14.90
2006,09,16,13,41,15.00
2006,09,16,13,42,15.00
2006,09,16,13,43,15.00
2006,09,16,13,44,15.00
2006,09,16,13,45,15.00
2006,09,16,13,46,15.00
2006,09,16,13,47,15.00
2006,09,16,13,48,15.00
2006,09,16,13,49,15.00
2006,09,16,13,50,15.00
2006,09,16,13,51,15.00
2006,09,16,13,52,15.00
2006,09,16,13,53,15.00
2006,09,16,13,54,15.00
2006,09,16,13,55,15.00
2006,09,16,13,56,15.10
2006,09,16,13,57,15.10
2006,09,16,13,58,15.20
2006,09,16,13,59,15.20
2006,09,16,14,00,15.20
2006,09,16,14,01,15.10
2006,09,16,14,02,15.10
2006,09,16,14,03,15.20
2006,09,16,14,04,15.20
2006,09,16,14,05,15.10
2006,09,16,14,06,15.00
2006,09,16,14,07,15.00
2006,09,16,14,08,15.10
2006,09,16,14,09,15.10
2006,09,16,14,10,15.10
2006,09,16,14,11,15.00
2006,09,16,14,12,15.00
2006,09,16,14,13,15.00
2006,09,16,14,14,15.00
2006,09,16,14,15,15.00
2006,09,16,14,16,15.00
2006,09,16,14,17,15.00
2006,09,16,14,18,15.00
2006,09,16,14,19,15.00
2006,09,16,14,20,15.00
2006,09,16,14,21,15.00
2006,09,16,14,22,15.00
2006,09,16,14,23,15.00
2006,09,16,14,24,15.20
2006,09,16,14,25,15.30
2006,09,16,14,26,15.40
2006,09,16,14,27,15.40
2006,09,16,14,28,15.40
2006,09,16,14,29,15.30
2006,09,16,14,30,15.30
2006,09,16,14,31,15.20
2006,09,16,14,32,15.20
2006,09,16,14,33,15.20
2006,09,16,14,34,15.20
2006,09,16,14,35,15.20
2006,09,16,14,36,15.20
2006,09,16,14,37,15.30
2006,09,16,14,38,15.40
2006,09,16,14,39,15.50
2006,09,16,14,40,15.50
2006,09,16,14,41,15.40
2006,09,16,14,42,15.30
2006,09,16,14,43,15.30
2006,09,16,14,44,15.30
2006,09,16,14,45,15.30
2006,09,16,14,46,15.30
2006,09,16,14,47,15.30
2006,09,16,14,48,15.30
2006,09,16,14,49,15.30
2006,09,16,14,50,15.30
2006,09,16,14,51,15.30
2006,09,16,14,52,15.40
2006,09,16,14,53,15.50
2006,09,16,14,54,15.60
2006,09,16,14,55,15.70
2006,09,16,14,56,15.60
2006,09,16,14,57,15.60
2006,09,16,14,58,15.70
2006,09,16,14,59,15.70
2006,09,16,15,00,15.80
2006,09,16,15,01,15.80
2006,09,16,15,02,15.80
2006,09,16,15,03,15.80
2006,09,16,15,04,15.80
2006,09,16,15,05,15.80
2006,09,16,15,06,15.80
2006,09,16,15,07,15.80
2006,09,16,15,08,15.80
2006,09,16,15,09,15.80
2006,09,16,15,10,15.80
2006,09,16,15,11,15.80
2006,09,16,15,12,15.80
2006,09,16,15,13,15.70
2006,09,16,15,14,15.70
2006,09,16,15,15,15.70
2006,09,16,15,16,15.70
2006,09,16,15,17,15.80
2006,09,16,15,18,15.80
2006,09,16,15,19,15.80
2006,09,16,15,20,15.80
2006,09,16,15,21,15.80
2006,09,16,15,22,15.90
2006,09,16,15,23,16.00
2006,09,16,15,24,16.00
2006,09,16,15,25,16.10
2006,09,16,15,26,16.10
2006,09,16,15,27,16.00
2006,09,16,15,28,16.00
2006,09,16,15,29,16.00
2006,09,16,15,30,16.10
