Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,28,00,00,9.30
2006,04,28,00,01,9.30
2006,04,28,00,02,9.20
2006,04,28,00,03,9.20
2006,04,28,00,04,9.20
2006,04,28,00,05,9.20
2006,04,28,00,06,9.20
2006,04,28,00,07,9.20
2006,04,28,00,08,9.20
2006,04,28,00,09,9.20
2006,04,28,00,10,9.20
2006,04,28,00,11,9.20
2006,04,28,00,12,9.10
2006,04,28,00,13,9.10
2006,04,28,00,14,9.10
2006,04,28,00,15,9.00
2006,04,28,00,16,9.00
2006,04,28,00,17,8.90
2006,04,28,00,18,8.90
2006,04,28,00,19,8.90
2006,04,28,00,20,8.80
2006,04,28,00,21,8.80
2006,04,28,00,22,8.80
2006,04,28,00,23,8.80
2006,04,28,00,24,8.70
2006,04,28,00,25,8.70
2006,04,28,00,26,8.70
2006,04,28,00,27,8.70
2006,04,28,00,28,8.60
2006,04,28,00,29,8.60
2006,04,28,00,30,8.60
2006,04,28,00,31,8.60
2006,04,28,00,32,8.50
2006,04,28,00,33,8.50
2006,04,28,00,34,8.50
2006,04,28,00,35,8.50
2006,04,28,00,36,8.40
2006,04,28,00,37,8.40
2006,04,28,00,38,8.40
2006,04,28,00,39,8.40
2006,04,28,00,40,8.30
2006,04,28,00,41,8.30
2006,04,28,00,42,8.30
2006,04,28,00,43,8.20
2006,04,28,00,44,8.20
2006,04,28,00,45,8.20
2006,04,28,00,46,8.20
2006,04,28,00,47,8.20
2006,04,28,00,48,8.20
2006,04,28,00,49,8.20
2006,04,28,00,50,8.20
2006,04,28,00,51,8.20
2006,04,28,00,52,8.20
2006,04,28,00,53,8.20
2006,04,28,00,54,8.10
2006,04,28,00,55,8.10
2006,04,28,00,56,8.10
2006,04,28,00,57,8.10
2006,04,28,00,58,8.10
2006,04,28,00,59,8.10
2006,04,28,01,00,8.00
2006,04,28,01,01,8.00
2006,04,28,01,02,8.00
2006,04,28,01,03,8.00
2006,04,28,01,04,8.00
2006,04,28,01,05,8.00
2006,04,28,01,06,8.00
2006,04,28,01,07,8.00
2006,04,28,01,08,8.00
2006,04,28,01,09,8.00
2006,04,28,01,10,8.00
2006,04,28,01,11,8.00
2006,04,28,01,12,8.00
2006,04,28,01,13,8.10
2006,04,28,01,14,8.10
2006,04,28,01,15,8.10
2006,04,28,01,16,8.10
2006,04,28,01,17,8.10
2006,04,28,01,18,8.10
2006,04,28,01,19,8.00
2006,04,28,01,20,8.00
2006,04,28,01,21,8.00
2006,04,28,01,22,7.90
2006,04,28,01,23,7.90
2006,04,28,01,24,7.90
2006,04,28,01,25,7.80
2006,04,28,01,26,7.80
2006,04,28,01,27,7.80
2006,04,28,01,28,7.70
2006,04,28,01,29,7.70
2006,04,28,01,30,7.70
2006,04,28,01,31,7.70
2006,04,28,01,32,7.60
2006,04,28,01,33,7.60
2006,04,28,01,34,7.60
2006,04,28,01,35,7.60
2006,04,28,01,36,7.50
2006,04,28,01,37,7.50
2006,04,28,01,38,7.50
2006,04,28,01,39,7.50
2006,04,28,01,40,7.50
2006,04,28,01,41,7.40
2006,04,28,01,42,7.40
2006,04,28,01,43,7.40
2006,04,28,01,44,7.40
2006,04,28,01,45,7.30
2006,04,28,01,46,7.30
2006,04,28,01,47,7.30
2006,04,28,01,48,7.30
2006,04,28,01,49,7.30
2006,04,28,01,50,7.30
2006,04,28,01,51,7.30
2006,04,28,01,52,7.20
2006,04,28,01,53,7.20
2006,04,28,01,54,7.20
2006,04,28,01,55,7.10
2006,04,28,01,56,7.10
2006,04,28,01,57,7.10
2006,04,28,01,58,7.10
2006,04,28,01,59,7.10
2006,04,28,02,00,7.00
2006,04,28,02,01,7.00
2006,04,28,02,02,7.00
2006,04,28,02,03,7.00
2006,04,28,02,04,7.00
2006,04,28,02,05,7.00
2006,04,28,02,06,7.00
2006,04,28,02,07,7.00
2006,04,28,02,08,7.00
2006,04,28,02,09,7.10
2006,04,28,02,10,7.10
2006,04,28,02,11,7.10
2006,04,28,02,12,7.10
2006,04,28,02,13,7.10
2006,04,28,02,14,7.00
2006,04,28,02,15,7.00
2006,04,28,02,16,7.00
2006,04,28,02,17,7.00
2006,04,28,02,18,7.10
2006,04,28,02,19,7.10
2006,04,28,02,20,7.10
2006,04,28,02,21,7.00
2006,04,28,02,22,7.00
2006,04,28,02,23,7.00
2006,04,28,02,24,7.00
2006,04,28,02,25,7.00
2006,04,28,02,26,7.00
2006,04,28,02,27,7.00
2006,04,28,02,28,6.90
2006,04,28,02,29,6.90
2006,04,28,02,30,6.90
2006,04,28,02,31,6.90
2006,04,28,02,32,6.90
2006,04,28,02,33,6.90
2006,04,28,02,34,6.80
2006,04,28,02,35,6.80
2006,04,28,02,36,6.80
2006,04,28,02,37,6.80
2006,04,28,02,38,6.80
2006,04,28,02,39,6.80
2006,04,28,02,40,6.80
2006,04,28,02,41,6.80
2006,04,28,02,42,6.80
2006,04,28,02,43,6.80
2006,04,28,02,44,6.80
2006,04,28,02,45,6.80
2006,04,28,02,46,6.80
2006,04,28,02,47,6.80
2006,04,28,02,48,6.80
2006,04,28,02,49,6.80
2006,04,28,02,50,6.80
2006,04,28,02,51,6.80
2006,04,28,02,52,6.80
2006,04,28,02,53,6.80
2006,04,28,02,54,6.80
2006,04,28,02,55,6.80
2006,04,28,02,56,6.80
2006,04,28,02,57,6.90
2006,04,28,02,58,6.90
2006,04,28,02,59,6.90
2006,04,28,03,00,6.90
2006,04,28,03,01,6.90
2006,04,28,03,02,6.80
2006,04,28,03,03,6.80
2006,04,28,03,04,6.80
2006,04,28,03,05,6.80
2006,04,28,03,06,6.80
2006,04,28,03,07,6.80
2006,04,28,03,08,6.70
2006,04,28,03,09,6.70
2006,04,28,03,10,6.70
2006,04,28,03,11,6.70
2006,04,28,03,12,6.70
2006,04,28,03,13,6.70
2006,04,28,03,14,6.70
2006,04,28,03,15,6.70
2006,04,28,03,16,6.70
2006,04,28,03,17,6.70
2006,04,28,03,18,6.70
2006,04,28,03,19,6.80
2006,04,28,03,20,6.80
2006,04,28,03,21,6.80
2006,04,28,03,22,6.80
2006,04,28,03,23,6.80
2006,04,28,03,24,6.90
2006,04,28,03,25,6.90
2006,04,28,03,26,6.90
2006,04,28,03,27,6.90
2006,04,28,03,28,6.90
2006,04,28,03,29,6.90
2006,04,28,03,30,6.90
2006,04,28,03,31,6.80
2006,04,28,03,32,6.80
2006,04,28,03,33,6.80
2006,04,28,03,34,6.80
2006,04,28,03,35,6.80
2006,04,28,03,36,6.80
2006,04,28,03,37,6.80
2006,04,28,03,38,6.80
2006,04,28,03,39,6.80
2006,04,28,03,40,6.80
2006,04,28,03,41,6.80
2006,04,28,03,42,6.80
2006,04,28,03,43,6.80
2006,04,28,03,44,6.80
2006,04,28,03,45,6.80
2006,04,28,03,46,6.80
2006,04,28,03,47,6.80
2006,04,28,03,48,6.80
2006,04,28,03,49,6.80
2006,04,28,03,50,6.80
2006,04,28,03,51,6.80
2006,04,28,03,52,6.80
2006,04,28,03,53,6.80
2006,04,28,03,54,6.80
2006,04,28,03,55,6.80
2006,04,28,03,56,6.80
2006,04,28,03,57,6.80
2006,04,28,03,58,6.80
2006,04,28,03,59,6.80
2006,04,28,04,00,6.80
2006,04,28,04,01,6.80
2006,04,28,04,02,6.80
2006,04,28,04,03,6.80
2006,04,28,04,04,6.80
2006,04,28,04,05,6.80
2006,04,28,04,06,6.80
2006,04,28,04,07,6.80
2006,04,28,04,08,6.70
2006,04,28,04,09,6.70
2006,04,28,04,10,6.70
2006,04,28,04,11,6.70
2006,04,28,04,12,6.70
2006,04,28,04,13,6.70
2006,04,28,04,14,6.70
2006,04,28,04,15,6.70
2006,04,28,04,16,6.60
2006,04,28,04,17,6.60
2006,04,28,04,18,6.60
2006,04,28,04,19,6.60
2006,04,28,04,20,6.60
2006,04,28,04,21,6.60
2006,04,28,04,22,6.60
2006,04,28,04,23,6.50
2006,04,28,04,24,6.40
2006,04,28,04,25,6.40
2006,04,28,04,26,6.40
2006,04,28,04,27,6.40
2006,04,28,04,28,6.40
2006,04,28,04,29,6.40
2006,04,28,04,30,6.40
2006,04,28,04,31,6.40
2006,04,28,04,32,6.40
2006,04,28,04,33,6.60
2006,04,28,04,34,6.60
2006,04,28,04,35,6.70
2006,04,28,04,36,6.70
2006,04,28,04,37,6.70
2006,04,28,04,38,6.80
2006,04,28,04,39,6.80
2006,04,28,04,40,6.80
2006,04,28,04,41,6.80
2006,04,28,04,42,6.80
2006,04,28,04,43,6.80
2006,04,28,04,44,6.70
2006,04,28,04,45,6.70
2006,04,28,04,46,6.70
2006,04,28,04,47,6.70
2006,04,28,04,48,6.70
2006,04,28,04,49,6.70
2006,04,28,04,50,6.70
2006,04,28,04,51,6.70
2006,04,28,04,52,6.80
2006,04,28,04,53,6.80
2006,04,28,04,54,6.80
2006,04,28,04,55,6.80
2006,04,28,04,56,6.80
2006,04,28,04,57,6.80
2006,04,28,04,58,6.80
2006,04,28,04,59,6.80
2006,04,28,05,00,6.80
2006,04,28,05,01,6.80
2006,04,28,05,02,6.80
2006,04,28,05,03,6.80
2006,04,28,05,04,6.80
2006,04,28,05,05,6.70
2006,04,28,05,06,6.70
2006,04,28,05,07,6.70
2006,04,28,05,08,6.70
2006,04,28,05,09,6.70
2006,04,28,05,10,6.60
2006,04,28,05,11,6.60
2006,04,28,05,12,6.60
2006,04,28,05,13,6.60
2006,04,28,05,14,6.60
2006,04,28,05,15,6.60
2006,04,28,05,16,6.60
2006,04,28,05,17,6.60
2006,04,28,05,18,6.60
2006,04,28,05,19,6.60
2006,04,28,05,20,6.60
2006,04,28,05,21,6.60
2006,04,28,05,22,6.60
2006,04,28,05,23,6.60
2006,04,28,05,24,6.60
2006,04,28,05,25,6.60
2006,04,28,05,26,6.60
2006,04,28,05,27,6.60
2006,04,28,05,28,6.60
2006,04,28,05,29,6.60
2006,04,28,05,30,6.60
2006,04,28,05,31,6.60
2006,04,28,05,32,6.60
2006,04,28,05,33,6.50
2006,04,28,05,34,6.40
2006,04,28,05,35,6.40
2006,04,28,05,36,6.40
2006,04,28,05,37,6.40
2006,04,28,05,38,6.40
2006,04,28,05,39,6.40
2006,04,28,05,40,6.40
2006,04,28,05,41,6.40
2006,04,28,05,42,6.40
2006,04,28,05,43,6.40
2006,04,28,05,44,6.40
2006,04,28,05,45,6.40
2006,04,28,05,46,6.40
2006,04,28,05,47,6.40
2006,04,28,05,48,6.40
2006,04,28,05,49,6.40
2006,04,28,05,50,6.40
2006,04,28,05,51,6.40
2006,04,28,05,52,6.40
2006,04,28,05,53,6.40
2006,04,28,05,54,6.40
2006,04,28,05,55,6.40
2006,04,28,05,56,6.40
2006,04,28,05,57,6.40
2006,04,28,05,58,6.40
2006,04,28,05,59,6.40
2006,04,28,06,00,6.40
2006,04,28,06,01,6.40
2006,04,28,06,02,6.40
2006,04,28,06,03,6.30
2006,04,28,06,04,6.30
2006,04,28,06,05,6.30
2006,04,28,06,06,6.30
2006,04,28,06,07,6.30
2006,04,28,06,08,6.30
2006,04,28,06,09,6.20
2006,04,28,06,10,6.20
2006,04,28,06,11,6.20
2006,04,28,06,12,6.20
2006,04,28,06,13,6.20
2006,04,28,06,14,6.20
2006,04,28,06,15,6.20
2006,04,28,06,16,6.20
2006,04,28,06,17,6.20
2006,04,28,06,18,6.20
2006,04,28,06,19,6.20
2006,04,28,06,20,6.20
2006,04,28,06,21,6.20
2006,04,28,06,22,6.20
2006,04,28,06,23,6.20
2006,04,28,06,24,6.20
2006,04,28,06,25,6.20
2006,04,28,06,26,6.20
2006,04,28,06,27,6.20
2006,04,28,06,28,6.20
2006,04,28,06,29,6.20
2006,04,28,06,30,6.20
2006,04,28,06,31,6.20
2006,04,28,06,32,6.20
2006,04,28,06,33,6.20
2006,04,28,06,34,6.20
2006,04,28,06,35,6.20
2006,04,28,06,36,6.20
2006,04,28,06,37,6.20
2006,04,28,06,38,6.20
2006,04,28,06,39,6.20
2006,04,28,06,40,6.20
2006,04,28,06,41,6.20
2006,04,28,06,42,6.20
2006,04,28,06,43,6.20
2006,04,28,06,44,6.20
2006,04,28,06,45,6.20
2006,04,28,06,46,6.20
2006,04,28,06,47,6.20
2006,04,28,06,48,6.20
2006,04,28,06,49,6.20
2006,04,28,06,50,6.20
2006,04,28,06,51,6.20
2006,04,28,06,52,6.20
2006,04,28,06,53,6.20
2006,04,28,06,54,6.20
2006,04,28,06,55,6.20
2006,04,28,06,56,6.30
2006,04,28,06,57,6.30
2006,04,28,06,58,6.30
2006,04,28,06,59,6.30
2006,04,28,07,00,6.30
2006,04,28,07,01,6.30
2006,04,28,07,02,6.40
2006,04,28,07,03,6.40
2006,04,28,07,04,6.40
2006,04,28,07,05,6.50
2006,04,28,07,06,6.60
2006,04,28,07,07,6.70
2006,04,28,07,08,6.70
2006,04,28,07,09,6.80
2006,04,28,07,10,6.90
2006,04,28,07,11,7.00
2006,04,28,07,12,7.00
2006,04,28,07,13,7.10
2006,04,28,07,14,7.10
2006,04,28,07,15,7.30
2006,04,28,07,16,7.30
2006,04,28,07,17,7.30
2006,04,28,07,18,7.40
2006,04,28,07,19,7.50
2006,04,28,07,20,7.60
2006,04,28,07,21,7.60
2006,04,28,07,22,7.70
2006,04,28,07,23,7.80
2006,04,28,07,24,7.90
2006,04,28,07,25,8.00
2006,04,28,07,26,8.10
2006,04,28,07,27,8.20
2006,04,28,07,28,8.20
2006,04,28,07,29,8.30
2006,04,28,07,30,8.40
2006,04,28,07,31,8.40
2006,04,28,07,32,8.50
2006,04,28,07,33,8.60
2006,04,28,07,34,8.60
2006,04,28,07,35,8.70
2006,04,28,07,36,8.70
2006,04,28,07,37,8.90
2006,04,28,07,38,9.00
2006,04,28,07,39,9.00
2006,04,28,07,40,9.20
2006,04,28,07,41,9.20
2006,04,28,07,42,9.30
2006,04,28,07,43,9.40
2006,04,28,07,44,9.50
2006,04,28,07,45,9.60
2006,04,28,07,46,9.70
2006,04,28,07,47,9.80
2006,04,28,07,48,9.90
2006,04,28,07,49,10.00
2006,04,28,07,50,10.10
2006,04,28,07,51,10.20
2006,04,28,07,52,10.30
2006,04,28,07,53,10.40
2006,04,28,07,54,10.40
2006,04,28,07,55,10.50
2006,04,28,07,56,10.60
2006,04,28,07,57,10.60
2006,04,28,07,58,10.60
2006,04,28,07,59,10.70
2006,04,28,08,00,10.70
2006,04,28,08,01,10.80
2006,04,28,08,02,10.90
2006,04,28,08,03,10.90
2006,04,28,08,04,11.00
2006,04,28,08,05,11.10
2006,04,28,08,06,11.10
2006,04,28,08,07,11.20
2006,04,28,08,08,11.20
2006,04,28,08,09,11.30
2006,04,28,08,10,11.40
2006,04,28,08,11,11.40
2006,04,28,08,12,11.50
2006,04,28,08,13,11.60
2006,04,28,08,14,11.70
2006,04,28,08,15,11.80
2006,04,28,08,16,11.90
2006,04,28,08,17,12.00
2006,04,28,08,18,12.10
2006,04,28,08,19,12.20
2006,04,28,08,20,12.20
2006,04,28,08,21,12.30
2006,04,28,08,22,12.30
2006,04,28,08,23,12.40
2006,04,28,08,24,12.50
2006,04,28,08,25,12.50
2006,04,28,08,26,12.60
2006,04,28,08,27,12.60
2006,04,28,08,28,12.80
2006,04,28,08,29,12.80
2006,04,28,08,30,12.90
2006,04,28,08,31,13.00
2006,04,28,08,32,13.20
2006,04,28,08,33,13.30
2006,04,28,08,34,13.30
2006,04,28,08,35,13.40
2006,04,28,08,36,13.50
2006,04,28,08,37,13.60
2006,04,28,08,38,13.60
2006,04,28,08,39,13.70
2006,04,28,08,40,13.80
2006,04,28,08,41,13.90
2006,04,28,08,42,13.90
2006,04,28,08,43,14.00
2006,04,28,08,44,14.10
2006,04,28,08,45,14.10
2006,04,28,08,46,14.20
2006,04,28,08,47,14.20
2006,04,28,08,48,14.20
2006,04,28,08,49,14.30
2006,04,28,08,50,14.30
2006,04,28,08,51,14.40
2006,04,28,08,52,14.50
2006,04,28,08,53,14.60
2006,04,28,08,54,14.60
2006,04,28,08,55,14.70
2006,04,28,08,56,14.80
2006,04,28,08,57,14.80
2006,04,28,08,58,14.80
2006,04,28,08,59,14.80
2006,04,28,09,00,14.80
2006,04,28,09,01,14.80
2006,04,28,09,02,14.80
2006,04,28,09,03,14.80
2006,04,28,09,04,14.80
2006,04,28,09,05,14.80
2006,04,28,09,06,14.90
2006,04,28,09,07,14.90
2006,04,28,09,08,14.80
2006,04,28,09,09,14.80
2006,04,28,09,10,14.80
2006,04,28,09,11,14.80
2006,04,28,09,12,14.80
2006,04,28,09,13,14.70
2006,04,28,09,14,14.70
2006,04,28,09,15,14.70
2006,04,28,09,16,14.80
2006,04,28,09,17,14.80
2006,04,28,09,18,14.80
2006,04,28,09,19,14.80
2006,04,28,09,20,14.80
2006,04,28,09,21,14.80
2006,04,28,09,22,14.80
2006,04,28,09,23,14.70
2006,04,28,09,24,14.60
2006,04,28,09,25,14.50
2006,04,28,09,26,14.50
2006,04,28,09,27,14.40
2006,04,28,09,28,14.40
2006,04,28,09,29,14.40
2006,04,28,09,30,14.40
2006,04,28,09,31,14.40
2006,04,28,09,32,14.40
2006,04,28,09,33,14.40
2006,04,28,09,34,14.40
2006,04,28,09,35,14.40
2006,04,28,09,36,14.40
2006,04,28,09,37,14.40
2006,04,28,09,38,14.40
2006,04,28,09,39,14.40
2006,04,28,09,40,14.40
2006,04,28,09,41,14.40
2006,04,28,09,42,14.40
2006,04,28,09,43,14.50
2006,04,28,09,44,14.50
2006,04,28,09,45,14.40
2006,04,28,09,46,14.50
2006,04,28,09,47,14.40
2006,04,28,09,48,14.40
2006,04,28,09,49,14.40
2006,04,28,09,50,14.40
2006,04,28,09,51,14.40
2006,04,28,09,52,14.40
2006,04,28,09,53,14.50
2006,04,28,09,54,14.50
2006,04,28,09,55,14.60
2006,04,28,09,56,14.60
2006,04,28,09,57,14.60
2006,04,28,09,58,14.60
2006,04,28,09,59,14.70
2006,04,28,10,00,14.80
2006,04,28,10,01,14.80
2006,04,28,10,02,14.80
2006,04,28,10,03,14.90
2006,04,28,10,04,14.90
2006,04,28,10,05,15.00
2006,04,28,10,06,15.10
2006,04,28,10,07,15.10
2006,04,28,10,08,15.20
2006,04,28,10,09,15.20
2006,04,28,10,10,15.20
2006,04,28,10,11,15.20
2006,04,28,10,12,15.20
2006,04,28,10,13,15.30
2006,04,28,10,14,15.30
2006,04,28,10,15,15.30
2006,04,28,10,16,15.40
2006,04,28,10,17,15.40
2006,04,28,10,18,15.40
2006,04,28,10,19,15.40
2006,04,28,10,20,15.40
2006,04,28,10,21,15.50
2006,04,28,10,22,15.50
2006,04,28,10,23,15.60
2006,04,28,10,24,15.60
2006,04,28,10,25,15.60
2006,04,28,10,26,15.70
2006,04,28,10,27,15.80
2006,04,28,10,28,15.80
2006,04,28,10,29,15.80
2006,04,28,10,30,15.80
2006,04,28,10,31,15.90
2006,04,28,10,32,15.90
2006,04,28,10,33,16.00
2006,04,28,10,34,16.10
2006,04,28,10,35,16.20
2006,04,28,10,36,16.30
2006,04,28,10,37,16.40
2006,04,28,10,38,16.60
2006,04,28,10,39,16.70
2006,04,28,10,40,16.80
2006,04,28,10,41,17.00
2006,04,28,10,42,17.20
2006,04,28,10,43,17.30
2006,04,28,10,44,17.40
2006,04,28,10,45,17.40
2006,04,28,10,46,17.50
2006,04,28,10,47,17.60
2006,04,28,10,48,17.50
2006,04,28,10,49,17.50
2006,04,28,10,50,17.50
2006,04,28,10,51,17.50
2006,04,28,10,52,17.40
2006,04,28,10,53,17.40
2006,04,28,10,54,17.40
2006,04,28,10,55,17.30
2006,04,28,10,56,17.20
2006,04,28,10,57,17.00
2006,04,28,10,58,17.00
2006,04,28,10,59,16.90
2006,04,28,11,00,16.90
2006,04,28,11,01,16.90
2006,04,28,11,02,16.90
2006,04,28,11,03,16.90
2006,04,28,11,04,16.90
2006,04,28,11,05,16.80
2006,04,28,11,06,16.70
2006,04,28,11,07,16.70
2006,04,28,11,08,16.60
2006,04,28,11,09,16.60
2006,04,28,11,10,16.40
2006,04,28,11,11,16.40
2006,04,28,11,12,16.40
2006,04,28,11,13,16.40
2006,04,28,11,14,16.50
2006,04,28,11,15,16.60
2006,04,28,11,16,16.70
2006,04,28,11,17,16.70
2006,04,28,11,18,16.80
2006,04,28,11,19,16.90
2006,04,28,11,20,17.00
2006,04,28,11,21,17.00
2006,04,28,11,22,17.10
2006,04,28,11,23,17.00
2006,04,28,11,24,16.90
2006,04,28,11,25,17.00
2006,04,28,11,26,17.00
2006,04,28,11,27,17.00
2006,04,28,11,28,17.00
2006,04,28,11,29,17.00
2006,04,28,11,30,17.00
2006,04,28,11,31,17.10
2006,04,28,11,32,17.20
2006,04,28,11,33,17.20
2006,04,28,11,34,17.20
2006,04,28,11,35,17.20
2006,04,28,11,36,17.20
2006,04,28,11,37,17.20
2006,04,28,11,38,17.20
2006,04,28,11,39,17.30
2006,04,28,11,40,17.30
2006,04,28,11,41,17.30
2006,04,28,11,42,17.30
2006,04,28,11,43,17.30
2006,04,28,11,44,17.30
2006,04,28,11,45,17.40
2006,04,28,11,46,17.40
2006,04,28,11,47,17.40
2006,04,28,11,48,17.40
2006,04,28,11,49,17.30
2006,04,28,11,50,17.30
2006,04,28,11,51,17.30
2006,04,28,11,52,17.20
2006,04,28,11,53,17.10
2006,04,28,11,54,17.10
2006,04,28,11,55,17.10
2006,04,28,11,56,17.10
2006,04,28,11,57,17.10
2006,04,28,11,58,17.10
2006,04,28,11,59,17.10
2006,04,28,12,00,17.10
2006,04,28,12,01,17.20
2006,04,28,12,02,17.30
2006,04,28,12,03,17.30
2006,04,28,12,04,17.30
2006,04,28,12,05,17.30
2006,04,28,12,06,17.30
2006,04,28,12,07,17.30
2006,04,28,12,08,17.30
2006,04,28,12,09,17.30
2006,04,28,12,10,17.30
2006,04,28,12,11,17.30
2006,04,28,12,12,17.30
2006,04,28,12,13,17.30
2006,04,28,12,14,17.40
2006,04,28,12,15,17.60
2006,04,28,12,16,17.60
2006,04,28,12,17,17.80
2006,04,28,12,18,17.90
2006,04,28,12,19,17.90
2006,04,28,12,20,17.90
2006,04,28,12,21,17.80
2006,04,28,12,22,17.70
2006,04,28,12,23,17.70
2006,04,28,12,24,17.70
2006,04,28,12,25,17.70
2006,04,28,12,26,17.70
2006,04,28,12,27,17.80
2006,04,28,12,28,17.70
2006,04,28,12,29,17.70
2006,04,28,12,30,17.60
2006,04,28,12,31,17.70
2006,04,28,12,32,17.70
2006,04,28,12,33,17.70
2006,04,28,12,34,17.70
2006,04,28,12,35,17.60
2006,04,28,12,36,17.60
2006,04,28,12,37,17.70
2006,04,28,12,38,17.70
2006,04,28,12,39,17.60
2006,04,28,12,40,17.50
2006,04,28,12,41,17.40
2006,04,28,12,42,17.50
2006,04,28,12,43,17.50
2006,04,28,12,44,17.60
2006,04,28,12,45,17.60
2006,04,28,12,46,17.60
2006,04,28,12,47,17.50
2006,04,28,12,48,17.50
2006,04,28,12,49,17.50
2006,04,28,12,50,17.50
2006,04,28,12,51,17.50
2006,04,28,12,52,17.50
2006,04,28,12,53,17.40
2006,04,28,12,54,17.50
2006,04,28,12,55,17.40
2006,04,28,12,56,17.50
2006,04,28,12,57,17.50
2006,04,28,12,58,17.60
2006,04,28,12,59,17.60
2006,04,28,13,00,17.60
2006,04,28,13,01,17.70
2006,04,28,13,02,17.80
2006,04,28,13,03,17.90
2006,04,28,13,04,17.90
2006,04,28,13,05,17.90
2006,04,28,13,06,17.90
2006,04,28,13,07,17.80
2006,04,28,13,08,17.80
2006,04,28,13,09,17.70
2006,04,28,13,10,17.60
2006,04,28,13,11,17.70
2006,04,28,13,12,17.70
2006,04,28,13,13,17.70
2006,04,28,13,14,17.70
2006,04,28,13,15,17.70
2006,04,28,13,16,17.80
2006,04,28,13,17,17.80
2006,04,28,13,18,17.90
2006,04,28,13,19,17.90
2006,04,28,13,20,17.80
2006,04,28,13,21,17.80
2006,04,28,13,22,17.80
2006,04,28,13,23,17.80
2006,04,28,13,24,17.90
2006,04,28,13,25,17.90
2006,04,28,13,26,17.90
2006,04,28,13,27,17.90
2006,04,28,13,28,17.90
2006,04,28,13,29,17.90
2006,04,28,13,30,17.90
2006,04,28,13,31,17.90
2006,04,28,13,32,17.90
2006,04,28,13,33,17.90
2006,04,28,13,34,17.90
2006,04,28,13,35,17.80
2006,04,28,13,36,17.80
2006,04,28,13,37,17.70
2006,04,28,13,38,17.60
2006,04,28,13,39,17.50
2006,04,28,13,40,17.50
2006,04,28,13,41,17.60
2006,04,28,13,42,17.60
2006,04,28,13,43,17.60
2006,04,28,13,44,17.60
2006,04,28,13,45,17.60
2006,04,28,13,46,17.70
2006,04,28,13,47,17.70
2006,04,28,13,48,17.80
2006,04,28,13,49,17.90
2006,04,28,13,50,17.90
2006,04,28,13,51,18.10
2006,04,28,13,52,18.20
2006,04,28,13,53,18.30
2006,04,28,13,54,18.50
2006,04,28,13,55,18.60
2006,04,28,13,56,18.80
2006,04,28,13,57,18.90
2006,04,28,13,58,18.90
2006,04,28,13,59,19.10
2006,04,28,14,00,19.10
2006,04,28,14,01,19.20
2006,04,28,14,02,19.30
2006,04,28,14,03,19.30
2006,04,28,14,04,19.30
2006,04,28,14,05,19.30
2006,04,28,14,06,19.30
2006,04,28,14,07,19.20
2006,04,28,14,08,19.20
2006,04,28,14,09,19.20
2006,04,28,14,10,19.20
2006,04,28,14,11,19.10
2006,04,28,14,12,19.10
2006,04,28,14,13,19.20
2006,04,28,14,14,19.30
2006,04,28,14,15,19.40
2006,04,28,14,16,19.50
2006,04,28,14,17,19.50
2006,04,28,14,18,19.50
2006,04,28,14,19,19.60
2006,04,28,14,20,19.70
2006,04,28,14,21,19.70
2006,04,28,14,22,19.70
2006,04,28,14,23,19.70
2006,04,28,14,24,19.80
2006,04,28,14,25,19.80
2006,04,28,14,26,19.80
2006,04,28,14,27,19.80
2006,04,28,14,28,19.80
2006,04,28,14,29,19.90
2006,04,28,14,30,19.90
2006,04,28,14,31,19.90
2006,04,28,14,32,19.90
2006,04,28,14,33,19.90
2006,04,28,14,34,19.90
2006,04,28,14,35,20.00
2006,04,28,14,36,20.10
2006,04,28,14,37,20.00
2006,04,28,14,38,19.90
2006,04,28,14,39,19.90
2006,04,28,14,40,19.90
2006,04,28,14,41,20.00
2006,04,28,14,42,20.10
2006,04,28,14,43,20.10
2006,04,28,14,44,20.20
2006,04,28,14,45,20.30
2006,04,28,14,46,20.40
2006,04,28,14,47,20.40
2006,04,28,14,48,20.50
2006,04,28,14,49,20.50
2006,04,28,14,50,20.60
2006,04,28,14,51,20.60
2006,04,28,14,52,20.50
2006,04,28,14,53,20.50
2006,04,28,14,54,20.50
2006,04,28,14,55,20.50
2006,04,28,14,56,20.40
2006,04,28,14,57,20.40
2006,04,28,14,58,20.30
2006,04,28,14,59,20.30
2006,04,28,15,00,20.20
2006,04,28,15,01,20.20
2006,04,28,15,02,20.20
2006,04,28,15,03,20.20
2006,04,28,15,04,20.20
2006,04,28,15,05,20.10
2006,04,28,15,06,20.10
2006,04,28,15,07,20.00
2006,04,28,15,08,19.90
2006,04,28,15,09,19.90
2006,04,28,15,10,19.80
2006,04,28,15,11,19.70
2006,04,28,15,12,19.60
2006,04,28,15,13,19.50
2006,04,28,15,14,19.50
2006,04,28,15,15,19.50
2006,04,28,15,16,19.50
2006,04,28,15,17,19.50
2006,04,28,15,18,19.50
2006,04,28,15,19,19.50
2006,04,28,15,20,19.40
2006,04,28,15,21,19.50
2006,04,28,15,22,19.50
2006,04,28,15,23,19.50
2006,04,28,15,24,19.50
2006,04,28,15,25,19.50
2006,04,28,15,26,19.50
2006,04,28,15,27,19.40
2006,04,28,15,28,19.40
2006,04,28,15,29,19.40
2006,04,28,15,30,19.40
