Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,22,00,00,15.30
2006,08,22,00,01,15.20
2006,08,22,00,02,15.20
2006,08,22,00,03,15.20
2006,08,22,00,04,15.20
2006,08,22,00,05,15.10
2006,08,22,00,06,15.10
2006,08,22,00,07,15.10
2006,08,22,00,08,15.00
2006,08,22,00,09,15.00
2006,08,22,00,10,15.00
2006,08,22,00,11,15.00
2006,08,22,00,12,15.00
2006,08,22,00,13,15.00
2006,08,22,00,14,15.00
2006,08,22,00,15,15.00
2006,08,22,00,16,15.00
2006,08,22,00,17,15.00
2006,08,22,00,18,15.00
2006,08,22,00,19,15.00
2006,08,22,00,20,15.00
2006,08,22,00,21,15.00
2006,08,22,00,22,15.00
2006,08,22,00,23,15.00
2006,08,22,00,24,15.00
2006,08,22,00,25,15.00
2006,08,22,00,26,15.00
2006,08,22,00,27,14.90
2006,08,22,00,28,14.80
2006,08,22,00,29,14.80
2006,08,22,00,30,14.80
2006,08,22,00,31,14.70
2006,08,22,00,32,14.70
2006,08,22,00,33,14.70
2006,08,22,00,34,14.60
2006,08,22,00,35,14.60
2006,08,22,00,36,14.60
2006,08,22,00,37,14.50
2006,08,22,00,38,14.50
2006,08,22,00,39,14.40
2006,08,22,00,40,14.40
2006,08,22,00,41,14.40
2006,08,22,00,42,14.40
2006,08,22,00,43,14.30
2006,08,22,00,44,14.30
2006,08,22,00,45,14.30
2006,08,22,00,46,14.30
2006,08,22,00,47,14.20
2006,08,22,00,48,14.20
2006,08,22,00,49,14.20
2006,08,22,00,50,14.20
2006,08,22,00,51,14.10
2006,08,22,00,52,14.10
2006,08,22,00,53,14.10
2006,08,22,00,54,14.10
2006,08,22,00,55,14.00
2006,08,22,00,56,14.00
2006,08,22,00,57,13.90
2006,08,22,00,58,13.90
2006,08,22,00,59,13.90
2006,08,22,01,00,13.90
2006,08,22,01,01,13.80
2006,08,22,01,02,13.80
2006,08,22,01,03,13.80
2006,08,22,01,04,13.80
2006,08,22,01,05,13.80
2006,08,22,01,06,13.80
2006,08,22,01,07,13.80
2006,08,22,01,08,13.80
2006,08,22,01,09,13.70
2006,08,22,01,10,13.70
2006,08,22,01,11,13.70
2006,08,22,01,12,13.70
2006,08,22,01,13,13.70
2006,08,22,01,14,13.70
2006,08,22,01,15,13.60
2006,08,22,01,16,13.60
2006,08,22,01,17,13.60
2006,08,22,01,18,13.60
2006,08,22,01,19,13.60
2006,08,22,01,20,13.60
2006,08,22,01,21,13.50
2006,08,22,01,22,13.50
2006,08,22,01,23,13.50
2006,08,22,01,24,13.40
2006,08,22,01,25,13.40
2006,08,22,01,26,13.40
2006,08,22,01,27,13.40
2006,08,22,01,28,13.40
2006,08,22,01,29,13.40
2006,08,22,01,30,13.40
2006,08,22,01,31,13.30
2006,08,22,01,32,13.30
2006,08,22,01,33,13.30
2006,08,22,01,34,13.30
2006,08,22,01,35,13.30
2006,08,22,01,36,13.30
2006,08,22,01,37,13.30
2006,08,22,01,38,13.30
2006,08,22,01,39,13.30
2006,08,22,01,40,13.30
2006,08,22,01,41,13.30
2006,08,22,01,42,13.20
2006,08,22,01,43,13.20
2006,08,22,01,44,13.20
2006,08,22,01,45,13.20
2006,08,22,01,46,13.20
2006,08,22,01,47,13.20
2006,08,22,01,48,13.20
2006,08,22,01,49,13.10
2006,08,22,01,50,13.10
2006,08,22,01,51,13.10
2006,08,22,01,52,13.10
2006,08,22,01,53,13.10
2006,08,22,01,54,13.10
2006,08,22,01,55,13.10
2006,08,22,01,56,13.00
2006,08,22,01,57,13.00
2006,08,22,01,58,13.00
2006,08,22,01,59,13.00
2006,08,22,02,00,12.90
2006,08,22,02,01,12.90
2006,08,22,02,02,12.90
2006,08,22,02,03,12.90
2006,08,22,02,04,12.90
2006,08,22,02,05,12.90
2006,08,22,02,06,12.90
2006,08,22,02,07,12.90
2006,08,22,02,08,12.80
2006,08,22,02,09,12.80
2006,08,22,02,10,12.80
2006,08,22,02,11,12.80
2006,08,22,02,12,12.80
2006,08,22,02,13,12.80
2006,08,22,02,14,12.80
2006,08,22,02,15,12.80
2006,08,22,02,16,12.80
2006,08,22,02,17,12.80
2006,08,22,02,18,12.80
2006,08,22,02,19,12.80
2006,08,22,02,20,12.70
2006,08,22,02,21,12.70
2006,08,22,02,22,12.70
2006,08,22,02,23,12.70
2006,08,22,02,24,12.70
2006,08,22,02,25,12.70
2006,08,22,02,26,12.70
2006,08,22,02,27,12.70
2006,08,22,02,28,12.70
2006,08,22,02,29,12.70
2006,08,22,02,30,12.70
2006,08,22,02,31,12.70
2006,08,22,02,32,12.70
2006,08,22,02,33,12.70
2006,08,22,02,34,12.70
2006,08,22,02,35,12.70
2006,08,22,02,36,12.70
2006,08,22,02,37,12.60
2006,08,22,02,38,12.60
2006,08,22,02,39,12.60
2006,08,22,02,40,12.60
2006,08,22,02,41,12.60
2006,08,22,02,42,12.60
2006,08,22,02,43,12.60
2006,08,22,02,44,12.60
2006,08,22,02,45,12.60
2006,08,22,02,46,12.60
2006,08,22,02,47,12.60
2006,08,22,02,48,12.60
2006,08,22,02,49,12.60
2006,08,22,02,50,12.60
2006,08,22,02,51,12.60
2006,08,22,02,52,12.50
2006,08,22,02,53,12.50
2006,08,22,02,54,12.50
2006,08,22,02,55,12.50
2006,08,22,02,56,12.50
2006,08,22,02,57,12.50
2006,08,22,02,58,12.50
2006,08,22,02,59,12.50
2006,08,22,03,00,12.50
2006,08,22,03,01,12.50
2006,08,22,03,02,12.50
2006,08,22,03,03,12.50
2006,08,22,03,04,12.50
2006,08,22,03,05,12.40
2006,08,22,03,06,12.40
2006,08,22,03,07,12.40
2006,08,22,03,08,12.40
2006,08,22,03,09,12.40
2006,08,22,03,10,12.40
2006,08,22,03,11,12.40
2006,08,22,03,12,12.40
2006,08,22,03,13,12.40
2006,08,22,03,14,12.40
2006,08,22,03,15,12.40
2006,08,22,03,16,12.40
2006,08,22,03,17,12.40
2006,08,22,03,18,12.40
2006,08,22,03,19,12.30
2006,08,22,03,20,12.30
2006,08,22,03,21,12.30
2006,08,22,03,22,12.30
2006,08,22,03,23,12.30
2006,08,22,03,24,12.30
2006,08,22,03,25,12.30
2006,08,22,03,26,12.30
2006,08,22,03,27,12.30
2006,08,22,03,28,12.30
2006,08,22,03,29,12.30
2006,08,22,03,30,12.30
2006,08,22,03,31,12.30
2006,08,22,03,32,12.30
2006,08,22,03,33,12.30
2006,08,22,03,34,12.30
2006,08,22,03,35,12.30
2006,08,22,03,36,12.30
2006,08,22,03,37,12.30
2006,08,22,03,38,12.30
2006,08,22,03,39,12.30
2006,08,22,03,40,12.30
2006,08,22,03,41,12.30
2006,08,22,03,42,12.30
2006,08,22,03,43,12.30
2006,08,22,03,44,12.30
2006,08,22,03,45,12.30
2006,08,22,03,46,12.20
2006,08,22,03,47,12.20
2006,08,22,03,48,12.20
2006,08,22,03,49,12.20
2006,08,22,03,50,12.20
2006,08,22,03,51,12.20
2006,08,22,03,52,12.20
2006,08,22,03,53,12.20
2006,08,22,03,54,12.20
2006,08,22,03,55,12.20
2006,08,22,03,56,12.20
2006,08,22,03,57,12.20
2006,08,22,03,58,12.20
2006,08,22,03,59,12.20
2006,08,22,04,00,12.20
2006,08,22,04,01,12.20
2006,08,22,04,02,12.20
2006,08,22,04,03,12.20
2006,08,22,04,04,12.20
2006,08,22,04,05,12.20
2006,08,22,04,06,12.20
2006,08,22,04,07,12.20
2006,08,22,04,08,12.20
2006,08,22,04,09,12.20
2006,08,22,04,10,12.20
2006,08,22,04,11,12.20
2006,08,22,04,12,12.20
2006,08,22,04,13,12.20
2006,08,22,04,14,12.20
2006,08,22,04,15,12.20
2006,08,22,04,16,12.20
2006,08,22,04,17,12.20
2006,08,22,04,18,12.20
2006,08,22,04,19,12.20
2006,08,22,04,20,12.20
2006,08,22,04,21,12.20
2006,08,22,04,22,12.20
2006,08,22,04,23,12.20
2006,08,22,04,24,12.20
2006,08,22,04,25,12.20
2006,08,22,04,26,12.20
2006,08,22,04,27,12.20
2006,08,22,04,28,12.20
2006,08,22,04,29,12.20
2006,08,22,04,30,12.10
2006,08,22,04,31,12.10
2006,08,22,04,32,12.10
2006,08,22,04,33,12.10
2006,08,22,04,34,12.10
2006,08,22,04,35,12.10
2006,08,22,04,36,12.10
2006,08,22,04,37,12.10
2006,08,22,04,38,12.10
2006,08,22,04,39,12.10
2006,08,22,04,40,12.10
2006,08,22,04,41,12.10
2006,08,22,04,42,12.10
2006,08,22,04,43,12.10
2006,08,22,04,44,12.10
2006,08,22,04,45,12.10
2006,08,22,04,46,12.10
2006,08,22,04,47,12.10
2006,08,22,04,48,12.10
2006,08,22,04,49,12.00
2006,08,22,04,50,12.00
2006,08,22,04,51,12.00
2006,08,22,04,52,12.00
2006,08,22,04,53,12.00
2006,08,22,04,54,12.00
2006,08,22,04,55,12.00
2006,08,22,04,56,12.00
2006,08,22,04,57,12.00
2006,08,22,04,58,12.00
2006,08,22,04,59,12.00
2006,08,22,05,00,12.00
2006,08,22,05,01,12.00
2006,08,22,05,02,11.90
2006,08,22,05,03,11.90
2006,08,22,05,04,11.90
2006,08,22,05,05,11.90
2006,08,22,05,06,11.90
2006,08,22,05,07,11.90
2006,08,22,05,08,11.90
2006,08,22,05,09,11.90
2006,08,22,05,10,11.90
2006,08,22,05,11,11.90
2006,08,22,05,12,11.90
2006,08,22,05,13,11.90
2006,08,22,05,14,11.90
2006,08,22,05,15,11.80
2006,08,22,05,16,11.80
2006,08,22,05,17,11.90
2006,08,22,05,18,11.80
2006,08,22,05,19,11.80
2006,08,22,05,20,11.80
2006,08,22,05,21,11.80
2006,08,22,05,22,11.80
2006,08,22,05,23,11.80
2006,08,22,05,24,11.80
2006,08,22,05,25,11.80
2006,08,22,05,26,11.80
2006,08,22,05,27,11.80
2006,08,22,05,28,11.80
2006,08,22,05,29,11.80
2006,08,22,05,30,11.80
2006,08,22,05,31,11.80
2006,08,22,05,32,11.80
2006,08,22,05,33,11.80
2006,08,22,05,34,11.80
2006,08,22,05,35,11.80
2006,08,22,05,36,11.80
2006,08,22,05,37,11.80
2006,08,22,05,38,11.80
2006,08,22,05,39,11.80
2006,08,22,05,40,11.80
2006,08,22,05,41,11.80
2006,08,22,05,42,11.80
2006,08,22,05,43,11.80
2006,08,22,05,44,11.80
2006,08,22,05,45,11.80
2006,08,22,05,46,11.80
2006,08,22,05,47,11.80
2006,08,22,05,48,11.80
2006,08,22,05,49,11.80
2006,08,22,05,50,11.80
2006,08,22,05,51,11.80
2006,08,22,05,52,11.80
2006,08,22,05,53,11.80
2006,08,22,05,54,11.80
2006,08,22,05,55,11.80
2006,08,22,05,56,11.80
2006,08,22,05,57,11.80
2006,08,22,05,58,11.80
2006,08,22,05,59,11.80
2006,08,22,06,00,11.80
2006,08,22,06,01,11.80
2006,08,22,06,02,11.80
2006,08,22,06,03,11.80
2006,08,22,06,04,11.80
2006,08,22,06,05,11.80
2006,08,22,06,06,11.80
2006,08,22,06,07,11.80
2006,08,22,06,08,11.80
2006,08,22,06,09,11.80
2006,08,22,06,10,11.80
2006,08,22,06,11,11.80
2006,08,22,06,12,11.80
2006,08,22,06,13,11.80
2006,08,22,06,14,11.80
2006,08,22,06,15,11.80
2006,08,22,06,16,11.80
2006,08,22,06,17,11.80
2006,08,22,06,18,11.80
2006,08,22,06,19,11.80
2006,08,22,06,20,11.80
2006,08,22,06,21,11.80
2006,08,22,06,22,11.80
2006,08,22,06,23,11.80
2006,08,22,06,24,11.80
2006,08,22,06,25,11.80
2006,08,22,06,26,11.80
2006,08,22,06,27,11.80
2006,08,22,06,28,11.80
2006,08,22,06,29,11.80
2006,08,22,06,30,11.80
2006,08,22,06,31,11.80
2006,08,22,06,32,11.80
2006,08,22,06,33,11.80
2006,08,22,06,34,11.80
2006,08,22,06,35,11.80
2006,08,22,06,36,11.80
2006,08,22,06,37,11.80
2006,08,22,06,38,11.80
2006,08,22,06,39,11.80
2006,08,22,06,40,11.80
2006,08,22,06,41,11.80
2006,08,22,06,42,11.80
2006,08,22,06,43,11.80
2006,08,22,06,44,11.80
2006,08,22,06,45,11.80
2006,08,22,06,46,11.80
2006,08,22,06,47,11.90
2006,08,22,06,48,11.90
2006,08,22,06,49,11.90
2006,08,22,06,50,11.90
2006,08,22,06,51,11.90
2006,08,22,06,52,11.90
2006,08,22,06,53,11.90
2006,08,22,06,54,11.90
2006,08,22,06,55,11.90
2006,08,22,06,56,11.90
2006,08,22,06,57,11.90
2006,08,22,06,58,12.00
2006,08,22,06,59,12.00
2006,08,22,07,00,12.00
2006,08,22,07,01,12.00
2006,08,22,07,02,12.00
2006,08,22,07,03,12.10
2006,08,22,07,04,12.10
2006,08,22,07,05,12.10
2006,08,22,07,06,12.00
2006,08,22,07,07,12.00
2006,08,22,07,08,12.00
2006,08,22,07,09,12.00
2006,08,22,07,10,12.00
2006,08,22,07,11,12.00
2006,08,22,07,12,12.00
2006,08,22,07,13,12.10
2006,08,22,07,14,12.10
2006,08,22,07,15,12.10
2006,08,22,07,16,12.10
2006,08,22,07,17,12.10
2006,08,22,07,18,12.10
2006,08,22,07,19,12.10
2006,08,22,07,20,12.10
2006,08,22,07,21,12.10
2006,08,22,07,22,12.10
2006,08,22,07,23,12.10
2006,08,22,07,24,12.10
2006,08,22,07,25,12.10
2006,08,22,07,26,12.10
2006,08,22,07,27,12.10
2006,08,22,07,28,12.10
2006,08,22,07,29,12.20
2006,08,22,07,30,12.10
2006,08,22,07,31,12.20
2006,08,22,07,32,12.20
2006,08,22,07,33,12.20
2006,08,22,07,34,12.20
2006,08,22,07,35,12.20
2006,08,22,07,36,12.20
2006,08,22,07,37,12.20
2006,08,22,07,38,12.20
2006,08,22,07,39,12.30
2006,08,22,07,40,12.30
2006,08,22,07,41,12.30
2006,08,22,07,42,12.30
2006,08,22,07,43,12.30
2006,08,22,07,44,12.30
2006,08,22,07,45,12.30
2006,08,22,07,46,12.30
2006,08,22,07,47,12.30
2006,08,22,07,48,12.30
2006,08,22,07,49,12.40
2006,08,22,07,50,12.40
2006,08,22,07,51,12.40
2006,08,22,07,52,12.40
2006,08,22,07,53,12.40
2006,08,22,07,54,12.40
2006,08,22,07,55,12.40
2006,08,22,07,56,12.40
2006,08,22,07,57,12.40
2006,08,22,07,58,12.40
2006,08,22,07,59,12.50
2006,08,22,08,00,12.50
2006,08,22,08,01,12.50
2006,08,22,08,02,12.50
2006,08,22,08,03,12.50
2006,08,22,08,04,12.50
2006,08,22,08,05,12.50
2006,08,22,08,06,12.50
2006,08,22,08,07,12.50
2006,08,22,08,08,12.50
2006,08,22,08,09,12.50
2006,08,22,08,10,12.50
2006,08,22,08,11,12.50
2006,08,22,08,12,12.50
2006,08,22,08,13,12.50
2006,08,22,08,14,12.50
2006,08,22,08,15,12.60
2006,08,22,08,16,12.60
2006,08,22,08,17,12.60
2006,08,22,08,18,12.70
2006,08,22,08,19,12.70
2006,08,22,08,20,12.70
2006,08,22,08,21,12.70
2006,08,22,08,22,12.70
2006,08,22,08,23,12.80
2006,08,22,08,24,12.80
2006,08,22,08,25,12.80
2006,08,22,08,26,12.80
2006,08,22,08,27,12.90
2006,08,22,08,28,12.90
2006,08,22,08,29,13.00
2006,08,22,08,30,13.00
2006,08,22,08,31,13.10
2006,08,22,08,32,13.10
2006,08,22,08,33,13.10
2006,08,22,08,34,13.10
2006,08,22,08,35,13.10
2006,08,22,08,36,13.10
2006,08,22,08,37,13.10
2006,08,22,08,38,13.10
2006,08,22,08,39,13.20
2006,08,22,08,40,13.20
2006,08,22,08,41,13.20
2006,08,22,08,42,13.20
2006,08,22,08,43,13.20
2006,08,22,08,44,13.20
2006,08,22,08,45,13.20
2006,08,22,08,46,13.20
2006,08,22,08,47,13.20
2006,08,22,08,48,13.20
2006,08,22,08,49,13.20
2006,08,22,08,50,13.20
2006,08,22,08,51,13.20
2006,08,22,08,52,13.20
2006,08,22,08,53,13.20
2006,08,22,08,54,13.20
2006,08,22,08,55,13.20
2006,08,22,08,56,13.30
2006,08,22,08,57,13.30
2006,08,22,08,58,13.20
2006,08,22,08,59,13.20
2006,08,22,09,00,13.20
2006,08,22,09,01,13.30
2006,08,22,09,02,13.30
2006,08,22,09,03,13.30
2006,08,22,09,04,13.40
2006,08,22,09,05,13.50
2006,08,22,09,06,13.60
2006,08,22,09,07,13.60
2006,08,22,09,08,13.70
2006,08,22,09,09,13.70
2006,08,22,09,10,13.80
2006,08,22,09,11,13.80
2006,08,22,09,12,13.80
2006,08,22,09,13,13.90
2006,08,22,09,14,13.90
2006,08,22,09,15,14.00
2006,08,22,09,16,14.00
2006,08,22,09,17,14.10
2006,08,22,09,18,14.20
2006,08,22,09,19,14.20
2006,08,22,09,20,14.30
2006,08,22,09,21,14.40
2006,08,22,09,22,14.50
2006,08,22,09,23,14.60
2006,08,22,09,24,14.70
2006,08,22,09,25,14.80
2006,08,22,09,26,14.90
2006,08,22,09,27,15.00
2006,08,22,09,28,15.00
2006,08,22,09,29,15.00
2006,08,22,09,30,15.00
2006,08,22,09,31,15.00
2006,08,22,09,32,14.90
2006,08,22,09,33,14.90
2006,08,22,09,34,14.90
2006,08,22,09,35,15.00
2006,08,22,09,36,15.00
2006,08,22,09,37,15.00
2006,08,22,09,38,15.00
2006,08,22,09,39,15.10
2006,08,22,09,40,15.20
2006,08,22,09,41,15.30
2006,08,22,09,42,15.30
2006,08,22,09,43,15.30
2006,08,22,09,44,15.30
2006,08,22,09,45,15.30
2006,08,22,09,46,15.30
2006,08,22,09,47,15.20
2006,08,22,09,48,15.10
2006,08,22,09,49,15.00
2006,08,22,09,50,15.00
2006,08,22,09,51,15.00
2006,08,22,09,52,15.00
2006,08,22,09,53,15.00
2006,08,22,09,54,15.00
2006,08,22,09,55,15.00
2006,08,22,09,56,15.00
2006,08,22,09,57,15.00
2006,08,22,09,58,15.00
2006,08,22,09,59,15.10
2006,08,22,10,00,15.20
2006,08,22,10,01,15.40
2006,08,22,10,02,15.50
2006,08,22,10,03,15.70
2006,08,22,10,04,15.80
2006,08,22,10,05,16.00
2006,08,22,10,06,16.10
2006,08,22,10,07,16.10
2006,08,22,10,08,16.20
2006,08,22,10,09,16.30
2006,08,22,10,10,16.40
2006,08,22,10,11,16.50
2006,08,22,10,12,16.60
2006,08,22,10,13,16.80
2006,08,22,10,14,16.90
2006,08,22,10,15,17.00
2006,08,22,10,16,17.20
2006,08,22,10,17,17.30
2006,08,22,10,18,17.40
2006,08,22,10,19,17.50
2006,08,22,10,20,17.60
2006,08,22,10,21,17.70
2006,08,22,10,22,17.80
2006,08,22,10,23,17.80
2006,08,22,10,24,17.80
2006,08,22,10,25,17.80
2006,08,22,10,26,17.90
2006,08,22,10,27,18.00
2006,08,22,10,28,18.10
2006,08,22,10,29,18.20
2006,08,22,10,30,18.20
2006,08,22,10,31,18.30
2006,08,22,10,32,18.40
2006,08,22,10,33,18.40
2006,08,22,10,34,18.50
2006,08,22,10,35,18.60
2006,08,22,10,36,18.60
2006,08,22,10,37,18.70
2006,08,22,10,38,18.80
2006,08,22,10,39,18.90
2006,08,22,10,40,18.80
2006,08,22,10,41,18.70
2006,08,22,10,42,18.60
2006,08,22,10,43,18.60
2006,08,22,10,44,18.60
2006,08,22,10,45,18.70
2006,08,22,10,46,18.70
2006,08,22,10,47,18.70
2006,08,22,10,48,18.80
2006,08,22,10,49,18.90
2006,08,22,10,50,18.90
2006,08,22,10,51,19.00
2006,08,22,10,52,19.10
2006,08,22,10,53,19.30
2006,08,22,10,54,19.40
2006,08,22,10,55,19.50
2006,08,22,10,56,19.70
2006,08,22,10,57,19.80
2006,08,22,10,58,19.90
2006,08,22,10,59,19.90
2006,08,22,11,00,19.90
2006,08,22,11,01,19.80
2006,08,22,11,02,19.70
2006,08,22,11,03,19.60
2006,08,22,11,04,19.60
2006,08,22,11,05,19.70
2006,08,22,11,06,19.80
2006,08,22,11,07,19.80
2006,08,22,11,08,19.70
2006,08,22,11,09,19.70
2006,08,22,11,10,19.80
2006,08,22,11,11,19.80
2006,08,22,11,12,19.90
2006,08,22,11,13,19.90
2006,08,22,11,14,20.00
2006,08,22,11,15,20.10
2006,08,22,11,16,20.10
2006,08,22,11,17,20.20
2006,08,22,11,18,20.20
2006,08,22,11,19,20.30
2006,08,22,11,20,20.30
2006,08,22,11,21,20.40
2006,08,22,11,22,20.50
2006,08,22,11,23,20.60
2006,08,22,11,24,20.70
2006,08,22,11,25,20.70
2006,08,22,11,26,20.70
2006,08,22,11,27,20.70
2006,08,22,11,28,20.80
2006,08,22,11,29,20.90
2006,08,22,11,30,20.90
2006,08,22,11,31,20.90
2006,08,22,11,32,20.90
2006,08,22,11,33,20.80
2006,08,22,11,34,20.80
2006,08,22,11,35,20.80
2006,08,22,11,36,20.90
2006,08,22,11,37,20.90
2006,08,22,11,38,21.00
2006,08,22,11,39,21.00
2006,08,22,11,40,21.00
2006,08,22,11,41,21.00
2006,08,22,11,42,21.00
2006,08,22,11,43,21.00
2006,08,22,11,44,21.00
2006,08,22,11,45,20.90
2006,08,22,11,46,20.90
2006,08,22,11,47,20.90
2006,08,22,11,48,20.90
2006,08,22,11,49,20.90
2006,08,22,11,50,21.00
2006,08,22,11,51,21.10
2006,08,22,11,52,21.10
2006,08,22,11,53,21.10
2006,08,22,11,54,21.10
2006,08,22,11,55,21.20
2006,08,22,11,56,21.30
2006,08,22,11,57,21.40
2006,08,22,11,58,21.60
2006,08,22,11,59,21.60
2006,08,22,12,00,21.70
2006,08,22,12,01,21.70
2006,08,22,12,02,21.60
2006,08,22,12,03,21.60
2006,08,22,12,04,21.60
2006,08,22,12,05,21.60
2006,08,22,12,06,21.60
2006,08,22,12,07,21.60
2006,08,22,12,08,21.60
2006,08,22,12,09,21.70
2006,08,22,12,10,21.70
2006,08,22,12,11,21.80
2006,08,22,12,12,21.80
2006,08,22,12,13,21.80
2006,08,22,12,14,21.80
2006,08,22,12,15,21.80
2006,08,22,12,16,21.80
2006,08,22,12,17,21.90
2006,08,22,12,18,21.90
2006,08,22,12,19,22.00
2006,08,22,12,20,22.10
2006,08,22,12,21,22.00
2006,08,22,12,22,21.90
2006,08,22,12,23,21.80
2006,08,22,12,24,21.80
2006,08,22,12,25,21.90
2006,08,22,12,26,22.00
2006,08,22,12,27,21.90
2006,08,22,12,28,21.80
2006,08,22,12,29,21.80
2006,08,22,12,30,21.80
2006,08,22,12,31,21.70
2006,08,22,12,32,21.70
2006,08,22,12,33,21.80
2006,08,22,12,34,21.90
2006,08,22,12,35,22.00
2006,08,22,12,36,22.10
2006,08,22,12,37,22.10
2006,08,22,12,38,22.10
2006,08,22,12,39,22.10
2006,08,22,12,40,22.10
2006,08,22,12,41,22.10
2006,08,22,12,42,22.00
2006,08,22,12,43,21.80
2006,08,22,12,44,21.80
2006,08,22,12,45,21.80
2006,08,22,12,46,21.80
2006,08,22,12,47,21.90
2006,08,22,12,48,22.00
2006,08,22,12,49,22.10
2006,08,22,12,50,22.20
2006,08,22,12,51,22.20
2006,08,22,12,52,22.10
2006,08,22,12,53,22.10
2006,08,22,12,54,22.10
2006,08,22,12,55,22.10
2006,08,22,12,56,22.20
2006,08,22,12,57,22.30
2006,08,22,12,58,22.30
2006,08,22,12,59,22.30
2006,08,22,13,00,22.40
2006,08,22,13,01,22.40
2006,08,22,13,02,22.40
2006,08,22,13,03,22.40
2006,08,22,13,04,22.40
2006,08,22,13,05,22.40
2006,08,22,13,06,22.40
2006,08,22,13,07,22.50
2006,08,22,13,08,22.60
2006,08,22,13,09,22.60
2006,08,22,13,10,22.60
2006,08,22,13,11,22.70
2006,08,22,13,12,22.70
2006,08,22,13,13,22.80
2006,08,22,13,14,22.70
2006,08,22,13,15,22.70
2006,08,22,13,16,22.70
2006,08,22,13,17,22.60
2006,08,22,13,18,22.40
2006,08,22,13,19,22.20
2006,08,22,13,20,22.20
2006,08,22,13,21,22.20
2006,08,22,13,22,22.10
2006,08,22,13,23,22.10
2006,08,22,13,24,22.00
2006,08,22,13,25,21.90
2006,08,22,13,26,21.90
2006,08,22,13,27,21.80
2006,08,22,13,28,21.80
2006,08,22,13,29,21.80
2006,08,22,13,30,21.80
2006,08,22,13,31,21.80
2006,08,22,13,32,21.80
2006,08,22,13,33,21.80
2006,08,22,13,34,21.80
2006,08,22,13,35,21.80
2006,08,22,13,36,21.80
2006,08,22,13,37,21.80
2006,08,22,13,38,21.80
2006,08,22,13,39,21.80
2006,08,22,13,40,21.80
2006,08,22,13,41,21.80
2006,08,22,13,42,21.90
2006,08,22,13,43,21.90
2006,08,22,13,44,21.90
2006,08,22,13,45,22.00
2006,08,22,13,46,22.10
2006,08,22,13,47,22.10
2006,08,22,13,48,22.20
2006,08,22,13,49,22.20
2006,08,22,13,50,22.30
2006,08,22,13,51,22.30
2006,08,22,13,52,22.40
2006,08,22,13,53,22.30
2006,08,22,13,54,22.20
2006,08,22,13,55,22.20
2006,08,22,13,56,22.10
2006,08,22,13,57,22.00
2006,08,22,13,58,22.00
2006,08,22,13,59,22.10
2006,08,22,14,00,22.10
2006,08,22,14,01,22.20
2006,08,22,14,02,22.30
2006,08,22,14,03,22.30
2006,08,22,14,04,22.40
2006,08,22,14,05,22.40
2006,08,22,14,06,22.40
2006,08,22,14,07,22.50
2006,08,22,14,08,22.60
2006,08,22,14,09,22.70
2006,08,22,14,10,22.70
2006,08,22,14,11,22.60
2006,08,22,14,12,22.40
2006,08,22,14,13,22.20
2006,08,22,14,14,22.20
2006,08,22,14,15,22.20
2006,08,22,14,16,22.20
2006,08,22,14,17,22.20
2006,08,22,14,18,22.30
2006,08,22,14,19,22.40
2006,08,22,14,20,22.30
2006,08,22,14,21,22.30
2006,08,22,14,22,22.30
2006,08,22,14,23,22.30
2006,08,22,14,24,22.10
2006,08,22,14,25,22.00
2006,08,22,14,26,21.90
2006,08,22,14,27,21.90
2006,08,22,14,28,21.90
2006,08,22,14,29,21.90
2006,08,22,14,30,21.90
2006,08,22,14,31,21.90
2006,08,22,14,32,21.90
2006,08,22,14,33,21.90
2006,08,22,14,34,21.90
2006,08,22,14,35,21.80
2006,08,22,14,36,21.80
2006,08,22,14,37,21.80
2006,08,22,14,38,21.80
2006,08,22,14,39,21.80
2006,08,22,14,40,21.80
2006,08,22,14,41,21.80
2006,08,22,14,42,21.80
2006,08,22,14,43,21.90
2006,08,22,14,44,22.00
2006,08,22,14,45,22.20
2006,08,22,14,46,22.20
2006,08,22,14,47,22.20
2006,08,22,14,48,22.20
2006,08,22,14,49,22.10
2006,08,22,14,50,22.10
2006,08,22,14,51,22.00
2006,08,22,14,52,22.00
2006,08,22,14,53,22.00
2006,08,22,14,54,22.10
2006,08,22,14,55,22.10
2006,08,22,14,56,22.20
2006,08,22,14,57,22.30
2006,08,22,14,58,22.30
2006,08,22,14,59,22.30
2006,08,22,15,00,22.30
2006,08,22,15,01,22.20
2006,08,22,15,02,22.20
2006,08,22,15,03,22.20
2006,08,22,15,04,22.20
2006,08,22,15,05,22.20
2006,08,22,15,06,22.10
2006,08,22,15,07,22.00
2006,08,22,15,08,21.90
2006,08,22,15,09,21.80
2006,08,22,15,10,21.80
2006,08,22,15,11,21.80
2006,08,22,15,12,21.80
2006,08,22,15,13,21.80
2006,08,22,15,14,21.80
2006,08,22,15,15,21.80
2006,08,22,15,16,21.70
2006,08,22,15,17,21.70
2006,08,22,15,18,21.70
2006,08,22,15,19,21.60
2006,08,22,15,20,21.60
2006,08,22,15,21,21.70
2006,08,22,15,22,21.70
2006,08,22,15,23,21.70
2006,08,22,15,24,21.70
2006,08,22,15,25,21.80
2006,08,22,15,26,21.90
2006,08,22,15,27,21.90
2006,08,22,15,28,22.00
2006,08,22,15,29,22.10
2006,08,22,15,30,22.20
