Daily Total Rain in millimetres (mm) at Reynolds High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   6.9,   0.0,  10.9,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 2,   -99,  11.4,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   0.0
 3,   -99,   6.6,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.9,   0.0
 4,   -99,  25.9,   0.0,  0.25,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,  18.5,   2.0
 5,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.5,  0.51
 6,   -99,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   1.8,  56.6,   0.0
 7,   -99,   0.0,  0.76,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  0.51,   3.3,   0.0
 8,   -99,  0.76,   8.9,   2.3,   0.0,   4.1,   0.0,   0.0,   0.0,   2.5,   1.8,   0.0
 9,   -99,   0.0,   4.1,   6.1,   0.0,   6.6,   0.0,   0.0,  10.7,   0.0,  0.51,  0.25
10,   -99,   0.0,   7.6,   4.6,   0.0,   0.0,   0.0,   3.0,   0.0,  0.25,   9.1,   1.5
11,   -99,   0.0,  0.76,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   9.9
12,   -99,  0.51,   0.0,  0.51,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,  33.0,  11.2
13,   -99,   1.0,   0.0,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  10.9,  16.5
14,   -99,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,  0.25,   4.1,   1.8,  20.1
15,   -99,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   7.6,  12.4,   5.3
16,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0
17,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   7.9,   0.0
18,   -99,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   7.4,   1.5,   1.0
19,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.6,   3.0,   4.3
20,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,   5.6,   3.3
21,   -99,   0.0,   0.0,   1.3,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.5,   7.1
22,   -99,   0.0,   0.0,   0.0,  16.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,  0.25
23,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.6,   6.3
24,   0.0,  0.25,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   3.0,   9.9
25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,   9.4,   0.0
26,   9.7,   4.6,  0.25,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.4,   1.5
27,   2.3,  0.25,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
28,   8.4,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   -99
29,  24.6,   -99,   0.0,   4.3,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  10.4,   -99
30,  11.2,   -99,   0.0,   0.0,   0.0,   0.0,   2.5,  0.76,   0.0,  0.25,   3.0,   -99
31,   7.9,   -99,   0.0,   -99,   1.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   -99
