Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,24,00,00,14.10
2006,06,24,00,01,14.10
2006,06,24,00,02,14.00
2006,06,24,00,03,14.00
2006,06,24,00,04,13.90
2006,06,24,00,05,13.90
2006,06,24,00,06,13.90
2006,06,24,00,07,13.80
2006,06,24,00,08,13.80
2006,06,24,00,09,13.80
2006,06,24,00,10,13.70
2006,06,24,00,11,13.70
2006,06,24,00,12,13.70
2006,06,24,00,13,13.60
2006,06,24,00,14,13.60
2006,06,24,00,15,13.60
2006,06,24,00,16,13.60
2006,06,24,00,17,13.60
2006,06,24,00,18,13.60
2006,06,24,00,19,13.60
2006,06,24,00,20,13.60
2006,06,24,00,21,13.60
2006,06,24,00,22,13.60
2006,06,24,00,23,13.60
2006,06,24,00,24,13.60
2006,06,24,00,25,13.60
2006,06,24,00,26,13.60
2006,06,24,00,27,13.60
2006,06,24,00,28,13.60
2006,06,24,00,29,13.60
2006,06,24,00,30,13.60
2006,06,24,00,31,13.60
2006,06,24,00,32,13.60
2006,06,24,00,33,13.60
2006,06,24,00,34,13.50
2006,06,24,00,35,13.50
2006,06,24,00,36,13.50
2006,06,24,00,37,13.50
2006,06,24,00,38,13.50
2006,06,24,00,39,13.40
2006,06,24,00,40,13.40
2006,06,24,00,41,13.40
2006,06,24,00,42,13.40
2006,06,24,00,43,13.40
2006,06,24,00,44,13.40
2006,06,24,00,45,13.40
2006,06,24,00,46,13.30
2006,06,24,00,47,13.30
2006,06,24,00,48,13.30
2006,06,24,00,49,13.20
2006,06,24,00,50,13.20
2006,06,24,00,51,13.20
2006,06,24,00,52,13.10
2006,06,24,00,53,13.10
2006,06,24,00,54,13.10
2006,06,24,00,55,13.10
2006,06,24,00,56,13.00
2006,06,24,00,57,13.00
2006,06,24,00,58,13.00
2006,06,24,00,59,13.00
2006,06,24,01,00,13.00
2006,06,24,01,01,13.00
2006,06,24,01,02,13.00
2006,06,24,01,03,12.90
2006,06,24,01,04,12.90
2006,06,24,01,05,12.90
2006,06,24,01,06,12.90
2006,06,24,01,07,12.90
2006,06,24,01,08,12.80
2006,06,24,01,09,12.80
2006,06,24,01,10,12.80
2006,06,24,01,11,12.80
2006,06,24,01,12,12.70
2006,06,24,01,13,12.70
2006,06,24,01,14,12.70
2006,06,24,01,15,12.70
2006,06,24,01,16,12.60
2006,06,24,01,17,12.60
2006,06,24,01,18,12.60
2006,06,24,01,19,12.60
2006,06,24,01,20,12.60
2006,06,24,01,21,12.60
2006,06,24,01,22,12.60
2006,06,24,01,23,12.50
2006,06,24,01,24,12.50
2006,06,24,01,25,12.50
2006,06,24,01,26,12.50
2006,06,24,01,27,12.50
2006,06,24,01,28,12.40
2006,06,24,01,29,12.40
2006,06,24,01,30,12.30
2006,06,24,01,31,12.30
2006,06,24,01,32,12.30
2006,06,24,01,33,12.30
2006,06,24,01,34,12.20
2006,06,24,01,35,12.20
2006,06,24,01,36,12.20
2006,06,24,01,37,12.20
2006,06,24,01,38,12.20
2006,06,24,01,39,12.10
2006,06,24,01,40,12.10
2006,06,24,01,41,12.10
2006,06,24,01,42,12.10
2006,06,24,01,43,12.10
2006,06,24,01,44,12.00
2006,06,24,01,45,12.00
2006,06,24,01,46,12.00
2006,06,24,01,47,12.00
2006,06,24,01,48,12.00
2006,06,24,01,49,12.00
2006,06,24,01,50,12.10
2006,06,24,01,51,12.10
2006,06,24,01,52,12.10
2006,06,24,01,53,12.10
2006,06,24,01,54,12.10
2006,06,24,01,55,12.10
2006,06,24,01,56,12.10
2006,06,24,01,57,12.10
2006,06,24,01,58,12.00
2006,06,24,01,59,12.00
2006,06,24,02,00,11.90
2006,06,24,02,01,11.90
2006,06,24,02,02,11.90
2006,06,24,02,03,11.90
2006,06,24,02,04,11.80
2006,06,24,02,05,11.80
2006,06,24,02,06,11.80
2006,06,24,02,07,11.70
2006,06,24,02,08,11.70
2006,06,24,02,09,11.70
2006,06,24,02,10,11.70
2006,06,24,02,11,11.70
2006,06,24,02,12,11.70
2006,06,24,02,13,11.70
2006,06,24,02,14,11.70
2006,06,24,02,15,11.70
2006,06,24,02,16,11.70
2006,06,24,02,17,11.70
2006,06,24,02,18,11.70
2006,06,24,02,19,11.70
2006,06,24,02,20,11.70
2006,06,24,02,21,11.70
2006,06,24,02,22,11.70
2006,06,24,02,23,11.70
2006,06,24,02,24,11.70
2006,06,24,02,25,11.70
2006,06,24,02,26,11.80
2006,06,24,02,27,11.80
2006,06,24,02,28,11.80
2006,06,24,02,29,11.80
2006,06,24,02,30,11.80
2006,06,24,02,31,11.70
2006,06,24,02,32,11.70
2006,06,24,02,33,11.70
2006,06,24,02,34,11.70
2006,06,24,02,35,11.70
2006,06,24,02,36,11.60
2006,06,24,02,37,11.60
2006,06,24,02,38,11.60
2006,06,24,02,39,11.50
2006,06,24,02,40,11.50
2006,06,24,02,41,11.50
2006,06,24,02,42,11.40
2006,06,24,02,43,11.40
2006,06,24,02,44,11.40
2006,06,24,02,45,11.40
2006,06,24,02,46,11.40
2006,06,24,02,47,11.40
2006,06,24,02,48,11.40
2006,06,24,02,49,11.40
2006,06,24,02,50,11.30
2006,06,24,02,51,11.40
2006,06,24,02,52,11.40
2006,06,24,02,53,11.40
2006,06,24,02,54,11.40
2006,06,24,02,55,11.40
2006,06,24,02,56,11.40
2006,06,24,02,57,11.40
2006,06,24,02,58,11.40
2006,06,24,02,59,11.40
2006,06,24,03,00,11.40
2006,06,24,03,01,11.30
2006,06,24,03,02,11.30
2006,06,24,03,03,11.30
2006,06,24,03,04,11.30
2006,06,24,03,05,11.30
2006,06,24,03,06,11.30
2006,06,24,03,07,11.30
2006,06,24,03,08,11.30
2006,06,24,03,09,11.30
2006,06,24,03,10,11.30
2006,06,24,03,11,11.30
2006,06,24,03,12,11.30
2006,06,24,03,13,11.30
2006,06,24,03,14,11.30
2006,06,24,03,15,11.30
2006,06,24,03,16,11.30
2006,06,24,03,17,11.30
2006,06,24,03,18,11.20
2006,06,24,03,19,11.20
2006,06,24,03,20,11.20
2006,06,24,03,21,11.20
2006,06,24,03,22,11.10
2006,06,24,03,23,11.10
2006,06,24,03,24,11.10
2006,06,24,03,25,11.10
2006,06,24,03,26,11.10
2006,06,24,03,27,11.00
2006,06,24,03,28,11.00
2006,06,24,03,29,11.00
2006,06,24,03,30,11.00
2006,06,24,03,31,10.90
2006,06,24,03,32,10.90
2006,06,24,03,33,10.90
2006,06,24,03,34,10.90
2006,06,24,03,35,10.90
2006,06,24,03,36,10.90
2006,06,24,03,37,10.90
2006,06,24,03,38,10.80
2006,06,24,03,39,10.80
2006,06,24,03,40,10.80
2006,06,24,03,41,10.80
2006,06,24,03,42,10.80
2006,06,24,03,43,10.80
2006,06,24,03,44,10.80
2006,06,24,03,45,10.80
2006,06,24,03,46,10.80
2006,06,24,03,47,10.90
2006,06,24,03,48,10.90
2006,06,24,03,49,10.90
2006,06,24,03,50,10.90
2006,06,24,03,51,10.90
2006,06,24,03,52,10.90
2006,06,24,03,53,10.90
2006,06,24,03,54,10.90
2006,06,24,03,55,10.90
2006,06,24,03,56,10.90
2006,06,24,03,57,10.90
2006,06,24,03,58,10.90
2006,06,24,03,59,10.90
2006,06,24,04,00,10.90
2006,06,24,04,01,10.90
2006,06,24,04,02,10.90
2006,06,24,04,03,10.90
2006,06,24,04,04,10.80
2006,06,24,04,05,10.80
2006,06,24,04,06,10.80
2006,06,24,04,07,10.80
2006,06,24,04,08,10.80
2006,06,24,04,09,10.80
2006,06,24,04,10,10.80
2006,06,24,04,11,10.80
2006,06,24,04,12,10.80
2006,06,24,04,13,10.80
2006,06,24,04,14,10.80
2006,06,24,04,15,10.80
2006,06,24,04,16,10.80
2006,06,24,04,17,10.80
2006,06,24,04,18,10.80
2006,06,24,04,19,10.80
2006,06,24,04,20,10.80
2006,06,24,04,21,10.80
2006,06,24,04,22,10.80
2006,06,24,04,23,10.80
2006,06,24,04,24,10.80
2006,06,24,04,25,10.80
2006,06,24,04,26,10.80
2006,06,24,04,27,10.80
2006,06,24,04,28,10.80
2006,06,24,04,29,10.80
2006,06,24,04,30,10.80
2006,06,24,04,31,10.80
2006,06,24,04,32,10.70
2006,06,24,04,33,10.70
2006,06,24,04,34,10.70
2006,06,24,04,35,10.70
2006,06,24,04,36,10.70
2006,06,24,04,37,10.60
2006,06,24,04,38,10.60
2006,06,24,04,39,10.60
2006,06,24,04,40,10.60
2006,06,24,04,41,10.60
2006,06,24,04,42,10.50
2006,06,24,04,43,10.50
2006,06,24,04,44,10.50
2006,06,24,04,45,10.50
2006,06,24,04,46,10.50
2006,06,24,04,47,10.50
2006,06,24,04,48,10.50
2006,06,24,04,49,10.40
2006,06,24,04,50,10.40
2006,06,24,04,51,10.40
2006,06,24,04,52,10.40
2006,06,24,04,53,10.40
2006,06,24,04,54,10.40
2006,06,24,04,55,10.40
2006,06,24,04,56,10.40
2006,06,24,04,57,10.40
2006,06,24,04,58,10.40
2006,06,24,04,59,10.40
2006,06,24,05,00,10.40
2006,06,24,05,01,10.40
2006,06,24,05,02,10.40
2006,06,24,05,03,10.30
2006,06,24,05,04,10.30
2006,06,24,05,05,10.30
2006,06,24,05,06,10.30
2006,06,24,05,07,10.20
2006,06,24,05,08,10.20
2006,06,24,05,09,10.20
2006,06,24,05,10,10.20
2006,06,24,05,11,10.10
2006,06,24,05,12,10.20
2006,06,24,05,13,10.20
2006,06,24,05,14,10.20
2006,06,24,05,15,10.20
2006,06,24,05,16,10.20
2006,06,24,05,17,10.20
2006,06,24,05,18,10.20
2006,06,24,05,19,10.30
2006,06,24,05,20,10.30
2006,06,24,05,21,10.30
2006,06,24,05,22,10.30
2006,06,24,05,23,10.30
2006,06,24,05,24,10.30
2006,06,24,05,25,10.30
2006,06,24,05,26,10.30
2006,06,24,05,27,10.30
2006,06,24,05,28,10.30
2006,06,24,05,29,10.20
2006,06,24,05,30,10.20
2006,06,24,05,31,10.20
2006,06,24,05,32,10.20
2006,06,24,05,33,10.20
2006,06,24,05,34,10.20
2006,06,24,05,35,10.20
2006,06,24,05,36,10.10
2006,06,24,05,37,10.10
2006,06,24,05,38,10.10
2006,06,24,05,39,10.10
2006,06,24,05,40,10.10
2006,06,24,05,41,10.10
2006,06,24,05,42,10.10
2006,06,24,05,43,10.10
2006,06,24,05,44,10.20
2006,06,24,05,45,10.30
2006,06,24,05,46,10.40
2006,06,24,05,47,10.60
2006,06,24,05,48,10.80
2006,06,24,05,49,10.90
2006,06,24,05,50,11.00
2006,06,24,05,51,11.10
2006,06,24,05,52,11.20
2006,06,24,05,53,11.20
2006,06,24,05,54,11.30
2006,06,24,05,55,11.30
2006,06,24,05,56,11.20
2006,06,24,05,57,11.00
2006,06,24,05,58,10.80
2006,06,24,05,59,10.70
2006,06,24,06,00,10.60
2006,06,24,06,01,10.50
2006,06,24,06,02,10.50
2006,06,24,06,03,10.40
2006,06,24,06,04,10.30
2006,06,24,06,05,10.30
2006,06,24,06,06,10.30
2006,06,24,06,07,10.30
2006,06,24,06,08,10.40
2006,06,24,06,09,10.40
2006,06,24,06,10,10.50
2006,06,24,06,11,10.50
2006,06,24,06,12,10.60
2006,06,24,06,13,10.70
2006,06,24,06,14,10.80
2006,06,24,06,15,10.80
2006,06,24,06,16,10.90
2006,06,24,06,17,11.00
2006,06,24,06,18,11.10
2006,06,24,06,19,11.20
2006,06,24,06,20,11.30
2006,06,24,06,21,11.40
2006,06,24,06,22,11.50
2006,06,24,06,23,11.50
2006,06,24,06,24,11.60
2006,06,24,06,25,11.60
2006,06,24,06,26,11.70
2006,06,24,06,27,11.80
2006,06,24,06,28,11.90
2006,06,24,06,29,12.00
2006,06,24,06,30,12.10
2006,06,24,06,31,12.10
2006,06,24,06,32,12.20
2006,06,24,06,33,12.30
2006,06,24,06,34,12.30
2006,06,24,06,35,12.40
2006,06,24,06,36,12.50
2006,06,24,06,37,12.50
2006,06,24,06,38,12.60
2006,06,24,06,39,12.70
2006,06,24,06,40,12.70
2006,06,24,06,41,12.80
2006,06,24,06,42,12.90
2006,06,24,06,43,13.00
2006,06,24,06,44,13.10
2006,06,24,06,45,13.20
2006,06,24,06,46,13.30
2006,06,24,06,47,13.40
2006,06,24,06,48,13.60
2006,06,24,06,49,13.70
2006,06,24,06,50,13.70
2006,06,24,06,51,13.80
2006,06,24,06,52,13.90
2006,06,24,06,53,13.90
2006,06,24,06,54,14.00
2006,06,24,06,55,14.10
2006,06,24,06,56,14.20
2006,06,24,06,57,14.20
2006,06,24,06,58,14.30
2006,06,24,06,59,14.40
2006,06,24,07,00,14.50
2006,06,24,07,01,14.60
2006,06,24,07,02,14.70
2006,06,24,07,03,14.70
2006,06,24,07,04,14.70
2006,06,24,07,05,14.80
2006,06,24,07,06,14.80
2006,06,24,07,07,14.90
2006,06,24,07,08,15.00
2006,06,24,07,09,15.00
2006,06,24,07,10,15.00
2006,06,24,07,11,15.00
2006,06,24,07,12,15.00
2006,06,24,07,13,15.10
2006,06,24,07,14,15.10
2006,06,24,07,15,15.20
2006,06,24,07,16,15.20
2006,06,24,07,17,15.20
2006,06,24,07,18,15.20
2006,06,24,07,19,15.30
2006,06,24,07,20,15.40
2006,06,24,07,21,15.50
2006,06,24,07,22,15.60
2006,06,24,07,23,15.60
2006,06,24,07,24,15.70
2006,06,24,07,25,15.80
2006,06,24,07,26,15.90
2006,06,24,07,27,16.00
2006,06,24,07,28,16.00
2006,06,24,07,29,16.10
2006,06,24,07,30,16.20
2006,06,24,07,31,16.30
2006,06,24,07,32,16.40
2006,06,24,07,33,16.50
2006,06,24,07,34,16.60
2006,06,24,07,35,16.70
2006,06,24,07,36,16.80
2006,06,24,07,37,16.80
2006,06,24,07,38,16.90
2006,06,24,07,39,16.90
2006,06,24,07,40,17.00
2006,06,24,07,41,17.00
2006,06,24,07,42,17.10
2006,06,24,07,43,17.10
2006,06,24,07,44,17.10
2006,06,24,07,45,17.20
2006,06,24,07,46,17.20
2006,06,24,07,47,17.20
2006,06,24,07,48,17.30
2006,06,24,07,49,17.40
2006,06,24,07,50,17.40
2006,06,24,07,51,17.50
2006,06,24,07,52,17.50
2006,06,24,07,53,17.50
2006,06,24,07,54,17.60
2006,06,24,07,55,17.60
2006,06,24,07,56,17.60
2006,06,24,07,57,17.60
2006,06,24,07,58,17.60
2006,06,24,07,59,17.60
2006,06,24,08,00,17.60
2006,06,24,08,01,17.60
2006,06,24,08,02,17.60
2006,06,24,08,03,17.60
2006,06,24,08,04,17.70
2006,06,24,08,05,17.70
2006,06,24,08,06,17.70
2006,06,24,08,07,17.70
2006,06,24,08,08,17.60
2006,06,24,08,09,17.60
2006,06,24,08,10,17.60
2006,06,24,08,11,17.60
2006,06,24,08,12,17.60
2006,06,24,08,13,17.60
2006,06,24,08,14,17.70
2006,06,24,08,15,17.70
2006,06,24,08,16,17.70
2006,06,24,08,17,17.80
2006,06,24,08,18,17.80
2006,06,24,08,19,17.80
2006,06,24,08,20,17.80
2006,06,24,08,21,17.80
2006,06,24,08,22,17.80
2006,06,24,08,23,17.80
2006,06,24,08,24,17.80
2006,06,24,08,25,17.90
2006,06,24,08,26,17.90
2006,06,24,08,27,18.00
2006,06,24,08,28,18.00
2006,06,24,08,29,18.00
2006,06,24,08,30,18.10
2006,06,24,08,31,18.10
2006,06,24,08,32,18.00
2006,06,24,08,33,18.00
2006,06,24,08,34,18.00
2006,06,24,08,35,18.00
2006,06,24,08,36,18.10
2006,06,24,08,37,18.10
2006,06,24,08,38,18.20
2006,06,24,08,39,18.20
2006,06,24,08,40,18.30
2006,06,24,08,41,18.30
2006,06,24,08,42,18.30
2006,06,24,08,43,18.40
2006,06,24,08,44,18.40
2006,06,24,08,45,18.40
2006,06,24,08,46,18.40
2006,06,24,08,47,18.40
2006,06,24,08,48,18.40
2006,06,24,08,49,18.40
2006,06,24,08,50,18.50
2006,06,24,08,51,18.50
2006,06,24,08,52,18.40
2006,06,24,08,53,18.40
2006,06,24,08,54,18.40
2006,06,24,08,55,18.50
2006,06,24,08,56,18.50
2006,06,24,08,57,18.40
2006,06,24,08,58,18.40
2006,06,24,08,59,18.40
2006,06,24,09,00,18.40
2006,06,24,09,01,18.30
2006,06,24,09,02,18.30
2006,06,24,09,03,18.40
2006,06,24,09,04,18.40
2006,06,24,09,05,18.40
2006,06,24,09,06,18.30
2006,06,24,09,07,18.40
2006,06,24,09,08,18.40
2006,06,24,09,09,18.50
2006,06,24,09,10,18.50
2006,06,24,09,11,18.60
2006,06,24,09,12,18.70
2006,06,24,09,13,18.70
2006,06,24,09,14,18.70
2006,06,24,09,15,18.80
2006,06,24,09,16,18.80
2006,06,24,09,17,18.80
2006,06,24,09,18,18.80
2006,06,24,09,19,18.80
2006,06,24,09,20,18.80
2006,06,24,09,21,18.80
2006,06,24,09,22,18.80
2006,06,24,09,23,18.90
2006,06,24,09,24,19.00
2006,06,24,09,25,19.00
2006,06,24,09,26,19.10
2006,06,24,09,27,19.10
2006,06,24,09,28,19.10
2006,06,24,09,29,19.20
2006,06,24,09,30,19.30
2006,06,24,09,31,19.30
2006,06,24,09,32,19.30
2006,06,24,09,33,19.20
2006,06,24,09,34,19.10
2006,06,24,09,35,19.10
2006,06,24,09,36,19.10
2006,06,24,09,37,19.10
2006,06,24,09,38,19.20
2006,06,24,09,39,19.20
2006,06,24,09,40,19.20
2006,06,24,09,41,19.20
2006,06,24,09,42,19.20
2006,06,24,09,43,19.20
2006,06,24,09,44,19.10
2006,06,24,09,45,19.10
2006,06,24,09,46,19.00
2006,06,24,09,47,18.90
2006,06,24,09,48,18.90
2006,06,24,09,49,18.90
2006,06,24,09,50,19.00
2006,06,24,09,51,19.00
2006,06,24,09,52,19.10
2006,06,24,09,53,19.00
2006,06,24,09,54,19.10
2006,06,24,09,55,19.10
2006,06,24,09,56,19.10
2006,06,24,09,57,19.30
2006,06,24,09,58,19.30
2006,06,24,09,59,19.40
2006,06,24,10,00,19.30
2006,06,24,10,01,19.30
2006,06,24,10,02,19.40
2006,06,24,10,03,19.40
2006,06,24,10,04,19.40
2006,06,24,10,05,19.40
2006,06,24,10,06,19.60
2006,06,24,10,07,19.60
2006,06,24,10,08,19.50
2006,06,24,10,09,19.60
2006,06,24,10,10,19.60
2006,06,24,10,11,19.60
2006,06,24,10,12,19.60
2006,06,24,10,13,19.60
2006,06,24,10,14,19.70
2006,06,24,10,15,19.70
2006,06,24,10,16,19.70
2006,06,24,10,17,19.80
2006,06,24,10,18,19.70
2006,06,24,10,19,19.70
2006,06,24,10,20,19.70
2006,06,24,10,21,19.70
2006,06,24,10,22,19.70
2006,06,24,10,23,19.80
2006,06,24,10,24,19.80
2006,06,24,10,25,19.90
2006,06,24,10,26,19.80
2006,06,24,10,27,19.90
2006,06,24,10,28,20.00
2006,06,24,10,29,20.10
2006,06,24,10,30,20.20
2006,06,24,10,31,20.10
2006,06,24,10,32,20.10
2006,06,24,10,33,20.00
2006,06,24,10,34,19.90
2006,06,24,10,35,19.90
2006,06,24,10,36,19.90
2006,06,24,10,37,19.90
2006,06,24,10,38,19.90
2006,06,24,10,39,19.90
2006,06,24,10,40,19.90
2006,06,24,10,41,20.00
2006,06,24,10,42,20.10
2006,06,24,10,43,20.10
2006,06,24,10,44,20.10
2006,06,24,10,45,20.00
2006,06,24,10,46,20.00
2006,06,24,10,47,20.00
2006,06,24,10,48,20.00
2006,06,24,10,49,20.00
2006,06,24,10,50,19.90
2006,06,24,10,51,19.80
2006,06,24,10,52,19.80
2006,06,24,10,53,19.90
2006,06,24,10,54,19.90
2006,06,24,10,55,20.00
2006,06,24,10,56,20.10
2006,06,24,10,57,20.20
2006,06,24,10,58,20.10
2006,06,24,10,59,20.10
2006,06,24,11,00,20.10
2006,06,24,11,01,20.10
2006,06,24,11,02,20.20
2006,06,24,11,03,20.20
2006,06,24,11,04,20.30
2006,06,24,11,05,20.20
2006,06,24,11,06,20.20
2006,06,24,11,07,20.10
2006,06,24,11,08,20.10
2006,06,24,11,09,20.10
2006,06,24,11,10,20.10
2006,06,24,11,11,20.20
2006,06,24,11,12,20.20
2006,06,24,11,13,20.30
2006,06,24,11,14,20.30
2006,06,24,11,15,20.30
2006,06,24,11,16,20.30
2006,06,24,11,17,20.40
2006,06,24,11,18,20.50
2006,06,24,11,19,20.50
2006,06,24,11,20,20.60
2006,06,24,11,21,20.60
2006,06,24,11,22,20.50
2006,06,24,11,23,20.30
2006,06,24,11,24,20.30
2006,06,24,11,25,20.40
2006,06,24,11,26,20.40
2006,06,24,11,27,20.40
2006,06,24,11,28,20.50
2006,06,24,11,29,20.60
2006,06,24,11,30,20.70
2006,06,24,11,31,20.70
2006,06,24,11,32,20.60
2006,06,24,11,33,20.60
2006,06,24,11,34,20.70
2006,06,24,11,35,20.70
2006,06,24,11,36,20.70
2006,06,24,11,37,20.70
2006,06,24,11,38,20.60
2006,06,24,11,39,20.50
2006,06,24,11,40,20.40
2006,06,24,11,41,20.40
2006,06,24,11,42,20.50
2006,06,24,11,43,20.50
2006,06,24,11,44,20.50
2006,06,24,11,45,20.70
2006,06,24,11,46,20.80
2006,06,24,11,47,20.90
2006,06,24,11,48,20.90
2006,06,24,11,49,20.90
2006,06,24,11,50,20.90
2006,06,24,11,51,20.90
2006,06,24,11,52,20.80
2006,06,24,11,53,20.90
2006,06,24,11,54,21.00
2006,06,24,11,55,21.10
2006,06,24,11,56,21.10
2006,06,24,11,57,20.90
2006,06,24,11,58,20.80
2006,06,24,11,59,20.70
2006,06,24,12,00,20.70
2006,06,24,12,01,20.80
2006,06,24,12,02,20.80
2006,06,24,12,03,20.80
2006,06,24,12,04,20.90
2006,06,24,12,05,20.90
2006,06,24,12,06,21.00
2006,06,24,12,07,21.10
2006,06,24,12,08,21.20
2006,06,24,12,09,21.30
2006,06,24,12,10,21.20
2006,06,24,12,11,21.10
2006,06,24,12,12,21.20
2006,06,24,12,13,21.20
2006,06,24,12,14,21.30
2006,06,24,12,15,21.50
2006,06,24,12,16,21.60
2006,06,24,12,17,21.60
2006,06,24,12,18,21.50
2006,06,24,12,19,21.40
2006,06,24,12,20,21.40
2006,06,24,12,21,21.30
2006,06,24,12,22,21.20
2006,06,24,12,23,21.30
2006,06,24,12,24,21.40
2006,06,24,12,25,21.40
2006,06,24,12,26,21.50
2006,06,24,12,27,21.60
2006,06,24,12,28,21.70
2006,06,24,12,29,21.80
2006,06,24,12,30,21.90
2006,06,24,12,31,22.00
2006,06,24,12,32,22.20
2006,06,24,12,33,22.30
2006,06,24,12,34,22.40
2006,06,24,12,35,22.30
2006,06,24,12,36,22.20
2006,06,24,12,37,22.10
2006,06,24,12,38,22.10
2006,06,24,12,39,22.10
2006,06,24,12,40,22.10
2006,06,24,12,41,22.20
2006,06,24,12,42,22.10
2006,06,24,12,43,22.00
2006,06,24,12,44,22.00
2006,06,24,12,45,21.80
2006,06,24,12,46,21.80
2006,06,24,12,47,21.80
2006,06,24,12,48,21.90
2006,06,24,12,49,21.80
2006,06,24,12,50,21.90
2006,06,24,12,51,22.00
2006,06,24,12,52,22.20
2006,06,24,12,53,22.20
2006,06,24,12,54,22.10
2006,06,24,12,55,22.10
2006,06,24,12,56,22.20
2006,06,24,12,57,22.30
2006,06,24,12,58,22.40
2006,06,24,12,59,22.40
2006,06,24,13,00,22.40
2006,06,24,13,01,22.30
2006,06,24,13,02,22.40
2006,06,24,13,03,22.40
2006,06,24,13,04,22.40
2006,06,24,13,05,22.50
2006,06,24,13,06,22.60
2006,06,24,13,07,22.60
2006,06,24,13,08,22.60
2006,06,24,13,09,22.60
2006,06,24,13,10,22.60
2006,06,24,13,11,22.50
2006,06,24,13,12,22.50
2006,06,24,13,13,22.60
2006,06,24,13,14,22.70
2006,06,24,13,15,22.60
2006,06,24,13,16,22.40
2006,06,24,13,17,22.30
2006,06,24,13,18,22.30
2006,06,24,13,19,22.30
2006,06,24,13,20,22.30
2006,06,24,13,21,22.20
2006,06,24,13,22,22.20
2006,06,24,13,23,22.10
2006,06,24,13,24,22.10
2006,06,24,13,25,22.20
2006,06,24,13,26,22.20
2006,06,24,13,27,22.20
2006,06,24,13,28,22.20
2006,06,24,13,29,22.30
2006,06,24,13,30,22.40
2006,06,24,13,31,22.30
2006,06,24,13,32,22.20
2006,06,24,13,33,22.10
2006,06,24,13,34,22.10
2006,06,24,13,35,22.20
2006,06,24,13,36,22.30
2006,06,24,13,37,22.40
2006,06,24,13,38,22.40
2006,06,24,13,39,22.50
2006,06,24,13,40,22.60
2006,06,24,13,41,22.80
2006,06,24,13,42,22.80
2006,06,24,13,43,22.90
2006,06,24,13,44,22.90
2006,06,24,13,45,22.90
2006,06,24,13,46,22.80
2006,06,24,13,47,22.60
2006,06,24,13,48,22.50
2006,06,24,13,49,22.50
2006,06,24,13,50,22.50
2006,06,24,13,51,22.70
2006,06,24,13,52,22.80
2006,06,24,13,53,23.00
2006,06,24,13,54,22.90
2006,06,24,13,55,22.80
2006,06,24,13,56,22.80
2006,06,24,13,57,22.80
2006,06,24,13,58,22.90
2006,06,24,13,59,22.90
2006,06,24,14,00,23.00
2006,06,24,14,01,23.10
2006,06,24,14,02,23.20
2006,06,24,14,03,23.40
2006,06,24,14,04,23.40
2006,06,24,14,05,23.40
2006,06,24,14,06,23.30
2006,06,24,14,07,23.20
2006,06,24,14,08,23.00
2006,06,24,14,09,23.00
2006,06,24,14,10,22.90
2006,06,24,14,11,22.70
2006,06,24,14,12,22.70
2006,06,24,14,13,22.80
2006,06,24,14,14,22.80
2006,06,24,14,15,22.90
2006,06,24,14,16,23.00
2006,06,24,14,17,23.00
2006,06,24,14,18,23.00
2006,06,24,14,19,23.10
2006,06,24,14,20,22.90
2006,06,24,14,21,22.70
2006,06,24,14,22,22.70
2006,06,24,14,23,22.60
2006,06,24,14,24,22.60
2006,06,24,14,25,22.70
2006,06,24,14,26,22.80
2006,06,24,14,27,22.90
2006,06,24,14,28,23.00
2006,06,24,14,29,23.00
2006,06,24,14,30,23.00
2006,06,24,14,31,23.00
2006,06,24,14,32,23.10
2006,06,24,14,33,23.00
2006,06,24,14,34,23.00
2006,06,24,14,35,23.00
2006,06,24,14,36,23.00
2006,06,24,14,37,23.00
2006,06,24,14,38,23.10
2006,06,24,14,39,23.40
2006,06,24,14,40,23.60
2006,06,24,14,41,23.70
2006,06,24,14,42,23.70
2006,06,24,14,43,23.70
2006,06,24,14,44,23.60
2006,06,24,14,45,23.50
2006,06,24,14,46,23.50
2006,06,24,14,47,23.40
2006,06,24,14,48,23.40
2006,06,24,14,49,23.40
2006,06,24,14,50,23.40
2006,06,24,14,51,23.30
2006,06,24,14,52,23.20
2006,06,24,14,53,23.30
2006,06,24,14,54,23.30
2006,06,24,14,55,23.40
2006,06,24,14,56,23.40
2006,06,24,14,57,23.50
2006,06,24,14,58,23.60
2006,06,24,14,59,23.60
2006,06,24,15,00,23.60
2006,06,24,15,01,23.50
2006,06,24,15,02,23.40
2006,06,24,15,03,23.30
2006,06,24,15,04,23.30
2006,06,24,15,05,23.30
2006,06,24,15,06,23.50
2006,06,24,15,07,23.60
2006,06,24,15,08,23.60
2006,06,24,15,09,23.70
2006,06,24,15,10,23.80
2006,06,24,15,11,23.90
2006,06,24,15,12,24.00
2006,06,24,15,13,24.10
2006,06,24,15,14,24.20
2006,06,24,15,15,24.30
2006,06,24,15,16,24.30
2006,06,24,15,17,24.30
2006,06,24,15,18,24.20
2006,06,24,15,19,24.10
2006,06,24,15,20,24.00
2006,06,24,15,21,23.80
2006,06,24,15,22,23.70
2006,06,24,15,23,23.70
2006,06,24,15,24,23.60
2006,06,24,15,25,23.80
2006,06,24,15,26,23.80
2006,06,24,15,27,23.90
2006,06,24,15,28,24.00
2006,06,24,15,29,24.10
2006,06,24,15,30,24.20
