Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,28,00,00,13.70
2006,09,28,00,01,13.70
2006,09,28,00,02,13.70
2006,09,28,00,03,13.70
2006,09,28,00,04,13.70
2006,09,28,00,05,13.60
2006,09,28,00,06,13.60
2006,09,28,00,07,13.50
2006,09,28,00,08,13.50
2006,09,28,00,09,13.50
2006,09,28,00,10,13.50
2006,09,28,00,11,13.40
2006,09,28,00,12,13.40
2006,09,28,00,13,13.40
2006,09,28,00,14,13.40
2006,09,28,00,15,13.50
2006,09,28,00,16,13.50
2006,09,28,00,17,13.50
2006,09,28,00,18,13.50
2006,09,28,00,19,13.50
2006,09,28,00,20,13.50
2006,09,28,00,21,13.50
2006,09,28,00,22,13.50
2006,09,28,00,23,13.50
2006,09,28,00,24,13.50
2006,09,28,00,25,13.50
2006,09,28,00,26,13.50
2006,09,28,00,27,13.50
2006,09,28,00,28,13.50
2006,09,28,00,29,13.50
2006,09,28,00,30,13.40
2006,09,28,00,31,13.40
2006,09,28,00,32,13.40
2006,09,28,00,33,13.40
2006,09,28,00,34,13.40
2006,09,28,00,35,13.40
2006,09,28,00,36,13.40
2006,09,28,00,37,13.40
2006,09,28,00,38,13.40
2006,09,28,00,39,13.40
2006,09,28,00,40,13.50
2006,09,28,00,41,13.50
2006,09,28,00,42,13.50
2006,09,28,00,43,13.50
2006,09,28,00,44,13.50
2006,09,28,00,45,13.50
2006,09,28,00,46,13.50
2006,09,28,00,47,13.60
2006,09,28,00,48,13.70
2006,09,28,00,49,13.80
2006,09,28,00,50,13.90
2006,09,28,00,51,13.90
2006,09,28,00,52,14.00
2006,09,28,00,53,14.00
2006,09,28,00,54,14.00
2006,09,28,00,55,14.00
2006,09,28,00,56,14.00
2006,09,28,00,57,14.00
2006,09,28,00,58,14.00
2006,09,28,00,59,14.00
2006,09,28,01,00,14.00
2006,09,28,01,01,14.00
2006,09,28,01,02,13.90
2006,09,28,01,03,13.90
2006,09,28,01,04,13.90
2006,09,28,01,05,13.90
2006,09,28,01,06,13.90
2006,09,28,01,07,13.90
2006,09,28,01,08,13.90
2006,09,28,01,09,13.90
2006,09,28,01,10,13.90
2006,09,28,01,11,14.00
2006,09,28,01,12,14.00
2006,09,28,01,13,14.00
2006,09,28,01,14,14.00
2006,09,28,01,15,14.00
2006,09,28,01,16,14.00
2006,09,28,01,17,14.00
2006,09,28,01,18,13.90
2006,09,28,01,19,13.90
2006,09,28,01,20,13.90
2006,09,28,01,21,13.90
2006,09,28,01,22,13.90
2006,09,28,01,23,13.90
2006,09,28,01,24,13.80
2006,09,28,01,25,13.80
2006,09,28,01,26,13.80
2006,09,28,01,27,13.80
2006,09,28,01,28,13.80
2006,09,28,01,29,13.80
2006,09,28,01,30,13.70
2006,09,28,01,31,13.70
2006,09,28,01,32,13.70
2006,09,28,01,33,13.70
2006,09,28,01,34,13.70
2006,09,28,01,35,13.70
2006,09,28,01,36,13.70
2006,09,28,01,37,13.70
2006,09,28,01,38,13.60
2006,09,28,01,39,13.60
2006,09,28,01,40,13.50
2006,09,28,01,41,13.40
2006,09,28,01,42,13.30
2006,09,28,01,43,13.30
2006,09,28,01,44,13.30
2006,09,28,01,45,13.30
2006,09,28,01,46,13.30
2006,09,28,01,47,13.30
2006,09,28,01,48,13.30
2006,09,28,01,49,13.40
2006,09,28,01,50,13.40
2006,09,28,01,51,13.40
2006,09,28,01,52,13.40
2006,09,28,01,53,13.40
2006,09,28,01,54,13.40
2006,09,28,01,55,13.40
2006,09,28,01,56,13.40
2006,09,28,01,57,13.40
2006,09,28,01,58,13.40
2006,09,28,01,59,13.40
2006,09,28,02,00,13.40
2006,09,28,02,01,13.50
2006,09,28,02,02,13.50
2006,09,28,02,03,13.50
2006,09,28,02,04,13.50
2006,09,28,02,05,13.50
2006,09,28,02,06,13.50
2006,09,28,02,07,13.40
2006,09,28,02,08,13.40
2006,09,28,02,09,13.40
2006,09,28,02,10,13.40
2006,09,28,02,11,13.30
2006,09,28,02,12,13.30
2006,09,28,02,13,13.30
2006,09,28,02,14,13.30
2006,09,28,02,15,13.30
2006,09,28,02,16,13.40
2006,09,28,02,17,13.40
2006,09,28,02,18,13.50
2006,09,28,02,19,13.40
2006,09,28,02,20,13.40
2006,09,28,02,21,13.30
2006,09,28,02,22,13.30
2006,09,28,02,23,13.30
2006,09,28,02,24,13.30
2006,09,28,02,25,13.30
2006,09,28,02,26,13.20
2006,09,28,02,27,13.20
2006,09,28,02,28,13.10
2006,09,28,02,29,13.10
2006,09,28,02,30,13.10
2006,09,28,02,31,13.00
2006,09,28,02,32,13.00
2006,09,28,02,33,13.00
2006,09,28,02,34,13.00
2006,09,28,02,35,13.00
2006,09,28,02,36,13.00
2006,09,28,02,37,12.90
2006,09,28,02,38,12.90
2006,09,28,02,39,12.90
2006,09,28,02,40,12.90
2006,09,28,02,41,12.90
2006,09,28,02,42,12.90
2006,09,28,02,43,12.90
2006,09,28,02,44,12.90
2006,09,28,02,45,12.90
2006,09,28,02,46,12.80
2006,09,28,02,47,12.80
2006,09,28,02,48,12.80
2006,09,28,02,49,12.80
2006,09,28,02,50,12.80
2006,09,28,02,51,12.80
2006,09,28,02,52,12.80
2006,09,28,02,53,12.80
2006,09,28,02,54,12.70
2006,09,28,02,55,12.70
2006,09,28,02,56,12.70
2006,09,28,02,57,12.70
2006,09,28,02,58,12.70
2006,09,28,02,59,12.70
2006,09,28,03,00,12.70
2006,09,28,03,01,12.60
2006,09,28,03,02,12.60
2006,09,28,03,03,12.60
2006,09,28,03,04,12.60
2006,09,28,03,05,12.50
2006,09,28,03,06,12.50
2006,09,28,03,07,12.50
2006,09,28,03,08,12.50
2006,09,28,03,09,12.40
2006,09,28,03,10,12.40
2006,09,28,03,11,12.40
2006,09,28,03,12,12.30
2006,09,28,03,13,12.30
2006,09,28,03,14,12.30
2006,09,28,03,15,12.30
2006,09,28,03,16,12.30
2006,09,28,03,17,12.30
2006,09,28,03,18,12.30
2006,09,28,03,19,12.30
2006,09,28,03,20,12.20
2006,09,28,03,21,12.20
2006,09,28,03,22,12.20
2006,09,28,03,23,12.20
2006,09,28,03,24,12.10
2006,09,28,03,25,12.10
2006,09,28,03,26,12.10
2006,09,28,03,27,12.10
2006,09,28,03,28,12.10
2006,09,28,03,29,12.10
2006,09,28,03,30,12.10
2006,09,28,03,31,12.10
2006,09,28,03,32,12.10
2006,09,28,03,33,12.10
2006,09,28,03,34,12.10
2006,09,28,03,35,12.00
2006,09,28,03,36,12.00
2006,09,28,03,37,12.00
2006,09,28,03,38,12.00
2006,09,28,03,39,12.00
2006,09,28,03,40,11.90
2006,09,28,03,41,11.90
2006,09,28,03,42,11.90
2006,09,28,03,43,11.90
2006,09,28,03,44,11.90
2006,09,28,03,45,11.90
2006,09,28,03,46,11.90
2006,09,28,03,47,11.90
2006,09,28,03,48,11.90
2006,09,28,03,49,11.90
2006,09,28,03,50,11.80
2006,09,28,03,51,11.80
2006,09,28,03,52,11.80
2006,09,28,03,53,11.80
2006,09,28,03,54,11.80
2006,09,28,03,55,11.80
2006,09,28,03,56,11.80
2006,09,28,03,57,11.80
2006,09,28,03,58,11.80
2006,09,28,03,59,11.80
2006,09,28,04,00,11.80
2006,09,28,04,01,11.80
2006,09,28,04,02,11.80
2006,09,28,04,03,11.80
2006,09,28,04,04,11.80
2006,09,28,04,05,11.80
2006,09,28,04,06,11.80
2006,09,28,04,07,11.80
2006,09,28,04,08,11.80
2006,09,28,04,09,11.80
2006,09,28,04,10,11.80
2006,09,28,04,11,11.80
2006,09,28,04,12,11.80
2006,09,28,04,13,11.80
2006,09,28,04,14,11.80
2006,09,28,04,15,11.80
2006,09,28,04,16,11.80
2006,09,28,04,17,11.80
2006,09,28,04,18,11.80
2006,09,28,04,19,11.80
2006,09,28,04,20,11.80
2006,09,28,04,21,11.80
2006,09,28,04,22,11.80
2006,09,28,04,23,11.80
2006,09,28,04,24,11.80
2006,09,28,04,25,11.80
2006,09,28,04,26,11.80
2006,09,28,04,27,11.80
2006,09,28,04,28,11.80
2006,09,28,04,29,11.80
2006,09,28,04,30,11.80
2006,09,28,04,31,11.80
2006,09,28,04,32,11.80
2006,09,28,04,33,11.80
2006,09,28,04,34,11.80
2006,09,28,04,35,11.80
2006,09,28,04,36,11.80
2006,09,28,04,37,11.70
2006,09,28,04,38,11.70
2006,09,28,04,39,11.70
2006,09,28,04,40,11.70
2006,09,28,04,41,11.70
2006,09,28,04,42,11.70
2006,09,28,04,43,11.70
2006,09,28,04,44,11.80
2006,09,28,04,45,11.80
2006,09,28,04,46,11.80
2006,09,28,04,47,11.80
2006,09,28,04,48,11.90
2006,09,28,04,49,11.90
2006,09,28,04,50,12.00
2006,09,28,04,51,12.10
2006,09,28,04,52,12.20
2006,09,28,04,53,12.20
2006,09,28,04,54,12.30
2006,09,28,04,55,12.30
2006,09,28,04,56,12.30
2006,09,28,04,57,12.30
2006,09,28,04,58,12.30
2006,09,28,04,59,12.30
2006,09,28,05,00,12.30
2006,09,28,05,01,12.20
2006,09,28,05,02,12.20
2006,09,28,05,03,12.10
2006,09,28,05,04,12.00
2006,09,28,05,05,11.90
2006,09,28,05,06,11.90
2006,09,28,05,07,12.00
2006,09,28,05,08,12.10
2006,09,28,05,09,12.10
2006,09,28,05,10,12.10
2006,09,28,05,11,12.00
2006,09,28,05,12,11.90
2006,09,28,05,13,11.80
2006,09,28,05,14,11.80
2006,09,28,05,15,11.80
2006,09,28,05,16,11.80
2006,09,28,05,17,11.80
2006,09,28,05,18,11.80
2006,09,28,05,19,11.70
2006,09,28,05,20,11.70
2006,09,28,05,21,11.70
2006,09,28,05,22,11.60
2006,09,28,05,23,11.60
2006,09,28,05,24,11.60
2006,09,28,05,25,11.60
2006,09,28,05,26,11.60
2006,09,28,05,27,11.60
2006,09,28,05,28,11.60
2006,09,28,05,29,11.50
2006,09,28,05,30,11.40
2006,09,28,05,31,11.40
2006,09,28,05,32,11.40
2006,09,28,05,33,11.40
2006,09,28,05,34,11.40
2006,09,28,05,35,11.40
2006,09,28,05,36,11.40
2006,09,28,05,37,11.40
2006,09,28,05,38,11.40
2006,09,28,05,39,11.40
2006,09,28,05,40,11.40
2006,09,28,05,41,11.40
2006,09,28,05,42,11.30
2006,09,28,05,43,11.40
2006,09,28,05,44,11.40
2006,09,28,05,45,11.40
2006,09,28,05,46,11.40
2006,09,28,05,47,11.50
2006,09,28,05,48,11.60
2006,09,28,05,49,11.60
2006,09,28,05,50,11.60
2006,09,28,05,51,11.60
2006,09,28,05,52,11.60
2006,09,28,05,53,11.60
2006,09,28,05,54,11.60
2006,09,28,05,55,11.40
2006,09,28,05,56,11.40
2006,09,28,05,57,11.40
2006,09,28,05,58,11.30
2006,09,28,05,59,11.30
2006,09,28,06,00,11.30
2006,09,28,06,01,11.20
2006,09,28,06,02,11.30
2006,09,28,06,03,11.30
2006,09,28,06,04,11.30
2006,09,28,06,05,11.30
2006,09,28,06,06,11.30
2006,09,28,06,07,11.30
2006,09,28,06,08,11.30
2006,09,28,06,09,11.30
2006,09,28,06,10,11.30
2006,09,28,06,11,11.30
2006,09,28,06,12,11.30
2006,09,28,06,13,11.20
2006,09,28,06,14,11.20
2006,09,28,06,15,11.20
2006,09,28,06,16,11.20
2006,09,28,06,17,11.20
2006,09,28,06,18,11.10
2006,09,28,06,19,11.10
2006,09,28,06,20,11.10
2006,09,28,06,21,11.10
2006,09,28,06,22,11.10
2006,09,28,06,23,11.10
2006,09,28,06,24,11.10
2006,09,28,06,25,11.10
2006,09,28,06,26,11.10
2006,09,28,06,27,11.10
2006,09,28,06,28,11.10
2006,09,28,06,29,11.00
2006,09,28,06,30,10.90
2006,09,28,06,31,10.90
2006,09,28,06,32,10.90
2006,09,28,06,33,10.90
2006,09,28,06,34,10.90
2006,09,28,06,35,10.90
2006,09,28,06,36,10.80
2006,09,28,06,37,10.80
2006,09,28,06,38,10.80
2006,09,28,06,39,10.80
2006,09,28,06,40,10.80
2006,09,28,06,41,10.80
2006,09,28,06,42,10.80
2006,09,28,06,43,10.80
2006,09,28,06,44,10.80
2006,09,28,06,45,10.70
2006,09,28,06,46,10.70
2006,09,28,06,47,10.70
2006,09,28,06,48,10.70
2006,09,28,06,49,10.70
2006,09,28,06,50,10.60
2006,09,28,06,51,10.60
2006,09,28,06,52,10.60
2006,09,28,06,53,10.60
2006,09,28,06,54,10.60
2006,09,28,06,55,10.60
2006,09,28,06,56,10.60
2006,09,28,06,57,10.60
2006,09,28,06,58,10.60
2006,09,28,06,59,10.60
2006,09,28,07,00,10.60
2006,09,28,07,01,10.60
2006,09,28,07,02,10.60
2006,09,28,07,03,10.60
2006,09,28,07,04,10.70
2006,09,28,07,05,10.70
2006,09,28,07,06,10.70
2006,09,28,07,07,10.70
2006,09,28,07,08,10.70
2006,09,28,07,09,10.80
2006,09,28,07,10,10.80
2006,09,28,07,11,10.90
2006,09,28,07,12,10.90
2006,09,28,07,13,10.80
2006,09,28,07,14,10.80
2006,09,28,07,15,10.80
2006,09,28,07,16,10.70
2006,09,28,07,17,10.70
2006,09,28,07,18,10.70
2006,09,28,07,19,10.70
2006,09,28,07,20,10.70
2006,09,28,07,21,10.70
2006,09,28,07,22,10.70
2006,09,28,07,23,10.70
2006,09,28,07,24,10.80
2006,09,28,07,25,10.80
2006,09,28,07,26,10.80
2006,09,28,07,27,10.80
2006,09,28,07,28,10.90
2006,09,28,07,29,10.90
2006,09,28,07,30,10.90
2006,09,28,07,31,10.90
2006,09,28,07,32,11.00
2006,09,28,07,33,11.10
2006,09,28,07,34,11.10
2006,09,28,07,35,11.10
2006,09,28,07,36,11.20
2006,09,28,07,37,11.20
2006,09,28,07,38,11.20
2006,09,28,07,39,11.30
2006,09,28,07,40,11.40
2006,09,28,07,41,11.40
2006,09,28,07,42,11.50
2006,09,28,07,43,11.60
2006,09,28,07,44,11.60
2006,09,28,07,45,11.60
2006,09,28,07,46,11.60
2006,09,28,07,47,11.60
2006,09,28,07,48,11.60
2006,09,28,07,49,11.70
2006,09,28,07,50,11.70
2006,09,28,07,51,11.70
2006,09,28,07,52,11.70
2006,09,28,07,53,11.70
2006,09,28,07,54,11.80
2006,09,28,07,55,11.80
2006,09,28,07,56,11.80
2006,09,28,07,57,11.90
2006,09,28,07,58,12.00
2006,09,28,07,59,12.00
2006,09,28,08,00,12.10
2006,09,28,08,01,12.10
2006,09,28,08,02,12.20
2006,09,28,08,03,12.20
2006,09,28,08,04,12.30
2006,09,28,08,05,12.30
2006,09,28,08,06,12.30
2006,09,28,08,07,12.30
2006,09,28,08,08,12.40
2006,09,28,08,09,12.50
2006,09,28,08,10,12.60
2006,09,28,08,11,12.70
2006,09,28,08,12,12.70
2006,09,28,08,13,12.80
2006,09,28,08,14,12.80
2006,09,28,08,15,12.90
2006,09,28,08,16,13.00
2006,09,28,08,17,13.10
2006,09,28,08,18,13.10
2006,09,28,08,19,13.20
2006,09,28,08,20,13.20
2006,09,28,08,21,13.30
2006,09,28,08,22,13.40
2006,09,28,08,23,13.50
2006,09,28,08,24,13.60
2006,09,28,08,25,13.60
2006,09,28,08,26,13.70
2006,09,28,08,27,13.70
2006,09,28,08,28,13.80
2006,09,28,08,29,13.90
2006,09,28,08,30,14.00
2006,09,28,08,31,14.10
2006,09,28,08,32,14.20
2006,09,28,08,33,14.20
2006,09,28,08,34,14.40
2006,09,28,08,35,14.40
2006,09,28,08,36,14.50
2006,09,28,08,37,14.50
2006,09,28,08,38,14.60
2006,09,28,08,39,14.70
2006,09,28,08,40,14.70
2006,09,28,08,41,14.80
2006,09,28,08,42,14.80
2006,09,28,08,43,14.80
2006,09,28,08,44,14.90
2006,09,28,08,45,14.90
2006,09,28,08,46,15.00
2006,09,28,08,47,15.10
2006,09,28,08,48,15.10
2006,09,28,08,49,15.10
2006,09,28,08,50,15.20
2006,09,28,08,51,15.20
2006,09,28,08,52,15.20
2006,09,28,08,53,15.30
2006,09,28,08,54,15.30
2006,09,28,08,55,15.40
2006,09,28,08,56,15.40
2006,09,28,08,57,15.50
2006,09,28,08,58,15.50
2006,09,28,08,59,15.60
2006,09,28,09,00,15.60
2006,09,28,09,01,15.60
2006,09,28,09,02,15.70
2006,09,28,09,03,15.80
2006,09,28,09,04,15.80
2006,09,28,09,05,15.90
2006,09,28,09,06,15.90
2006,09,28,09,07,16.00
2006,09,28,09,08,16.10
2006,09,28,09,09,16.10
2006,09,28,09,10,16.20
2006,09,28,09,11,16.30
2006,09,28,09,12,16.30
2006,09,28,09,13,16.40
2006,09,28,09,14,16.40
2006,09,28,09,15,16.50
2006,09,28,09,16,16.60
2006,09,28,09,17,16.60
2006,09,28,09,18,16.70
2006,09,28,09,19,16.70
2006,09,28,09,20,16.80
2006,09,28,09,21,16.80
2006,09,28,09,22,16.90
2006,09,28,09,23,16.90
2006,09,28,09,24,16.90
2006,09,28,09,25,17.00
2006,09,28,09,26,17.00
2006,09,28,09,27,17.10
2006,09,28,09,28,17.20
2006,09,28,09,29,17.20
2006,09,28,09,30,17.30
2006,09,28,09,31,17.30
2006,09,28,09,32,17.30
2006,09,28,09,33,17.30
2006,09,28,09,34,17.30
2006,09,28,09,35,17.30
2006,09,28,09,36,17.30
2006,09,28,09,37,17.30
2006,09,28,09,38,17.20
2006,09,28,09,39,17.20
2006,09,28,09,40,17.30
2006,09,28,09,41,17.30
2006,09,28,09,42,17.30
2006,09,28,09,43,17.30
2006,09,28,09,44,17.30
2006,09,28,09,45,17.20
2006,09,28,09,46,17.10
2006,09,28,09,47,16.90
2006,09,28,09,48,16.50
2006,09,28,09,49,16.10
2006,09,28,09,50,15.90
2006,09,28,09,51,15.70
2006,09,28,09,52,15.50
2006,09,28,09,53,15.10
2006,09,28,09,54,14.80
2006,09,28,09,55,14.70
2006,09,28,09,56,14.70
2006,09,28,09,57,14.70
2006,09,28,09,58,14.80
2006,09,28,09,59,14.80
2006,09,28,10,00,14.80
2006,09,28,10,01,14.80
2006,09,28,10,02,14.80
2006,09,28,10,03,14.60
2006,09,28,10,04,14.40
2006,09,28,10,05,14.40
2006,09,28,10,06,14.20
2006,09,28,10,07,14.20
2006,09,28,10,08,14.20
2006,09,28,10,09,14.20
2006,09,28,10,10,14.20
2006,09,28,10,11,14.30
2006,09,28,10,12,14.40
2006,09,28,10,13,14.50
2006,09,28,10,14,14.60
2006,09,28,10,15,14.70
2006,09,28,10,16,14.80
2006,09,28,10,17,14.90
2006,09,28,10,18,15.10
2006,09,28,10,19,15.10
2006,09,28,10,20,15.20
2006,09,28,10,21,15.30
2006,09,28,10,22,15.30
2006,09,28,10,23,15.40
2006,09,28,10,24,15.50
2006,09,28,10,25,15.60
2006,09,28,10,26,15.70
2006,09,28,10,27,15.80
2006,09,28,10,28,15.80
2006,09,28,10,29,15.80
2006,09,28,10,30,15.90
2006,09,28,10,31,16.00
2006,09,28,10,32,16.10
2006,09,28,10,33,16.20
2006,09,28,10,34,16.40
2006,09,28,10,35,16.40
2006,09,28,10,36,16.60
2006,09,28,10,37,16.70
2006,09,28,10,38,16.80
2006,09,28,10,39,16.90
2006,09,28,10,40,17.00
2006,09,28,10,41,17.10
2006,09,28,10,42,17.20
2006,09,28,10,43,17.20
2006,09,28,10,44,17.20
2006,09,28,10,45,17.30
2006,09,28,10,46,17.30
2006,09,28,10,47,17.30
2006,09,28,10,48,17.30
2006,09,28,10,49,17.30
2006,09,28,10,50,17.30
2006,09,28,10,51,17.30
2006,09,28,10,52,17.30
2006,09,28,10,53,17.20
2006,09,28,10,54,17.00
2006,09,28,10,55,16.90
2006,09,28,10,56,16.80
2006,09,28,10,57,16.70
2006,09,28,10,58,16.70
2006,09,28,10,59,16.90
2006,09,28,11,00,17.00
2006,09,28,11,01,17.10
2006,09,28,11,02,17.20
2006,09,28,11,03,17.20
2006,09,28,11,04,17.20
2006,09,28,11,05,17.20
2006,09,28,11,06,17.20
2006,09,28,11,07,17.30
2006,09,28,11,08,17.40
2006,09,28,11,09,17.50
2006,09,28,11,10,17.50
2006,09,28,11,11,17.60
2006,09,28,11,12,17.50
2006,09,28,11,13,17.50
2006,09,28,11,14,17.70
2006,09,28,11,15,17.80
2006,09,28,11,16,17.90
2006,09,28,11,17,18.10
2006,09,28,11,18,18.20
2006,09,28,11,19,18.30
2006,09,28,11,20,18.40
2006,09,28,11,21,18.50
2006,09,28,11,22,18.50
2006,09,28,11,23,18.60
2006,09,28,11,24,18.60
2006,09,28,11,25,18.60
2006,09,28,11,26,18.70
2006,09,28,11,27,18.80
2006,09,28,11,28,18.70
2006,09,28,11,29,18.80
2006,09,28,11,30,18.80
2006,09,28,11,31,18.90
2006,09,28,11,32,18.90
2006,09,28,11,33,18.80
2006,09,28,11,34,18.60
2006,09,28,11,35,18.30
2006,09,28,11,36,18.10
2006,09,28,11,37,17.90
2006,09,28,11,38,18.00
2006,09,28,11,39,18.10
2006,09,28,11,40,18.00
2006,09,28,11,41,17.90
2006,09,28,11,42,17.90
2006,09,28,11,43,18.00
2006,09,28,11,44,17.90
2006,09,28,11,45,18.10
2006,09,28,11,46,18.20
2006,09,28,11,47,18.30
2006,09,28,11,48,18.50
2006,09,28,11,49,18.60
2006,09,28,11,50,18.80
2006,09,28,11,51,18.90
2006,09,28,11,52,19.10
2006,09,28,11,53,19.10
2006,09,28,11,54,19.20
2006,09,28,11,55,19.30
2006,09,28,11,56,19.40
2006,09,28,11,57,19.40
2006,09,28,11,58,19.50
2006,09,28,11,59,19.60
2006,09,28,12,00,19.70
2006,09,28,12,01,19.70
2006,09,28,12,02,19.70
2006,09,28,12,03,19.70
2006,09,28,12,04,19.70
2006,09,28,12,05,19.70
2006,09,28,12,06,19.70
2006,09,28,12,07,19.70
2006,09,28,12,08,19.70
2006,09,28,12,09,19.70
2006,09,28,12,10,19.70
2006,09,28,12,11,19.70
2006,09,28,12,12,19.80
2006,09,28,12,13,19.80
2006,09,28,12,14,19.90
2006,09,28,12,15,19.90
2006,09,28,12,16,19.90
2006,09,28,12,17,19.90
2006,09,28,12,18,20.00
2006,09,28,12,19,20.10
2006,09,28,12,20,20.10
2006,09,28,12,21,20.20
2006,09,28,12,22,20.20
2006,09,28,12,23,20.20
2006,09,28,12,24,20.30
2006,09,28,12,25,20.30
2006,09,28,12,26,20.30
2006,09,28,12,27,20.20
2006,09,28,12,28,20.20
2006,09,28,12,29,20.30
2006,09,28,12,30,20.30
2006,09,28,12,31,20.30
2006,09,28,12,32,20.30
2006,09,28,12,33,20.30
2006,09,28,12,34,20.30
2006,09,28,12,35,20.30
2006,09,28,12,36,20.40
2006,09,28,12,37,20.40
2006,09,28,12,38,20.40
2006,09,28,12,39,20.40
2006,09,28,12,40,20.30
2006,09,28,12,41,20.30
2006,09,28,12,42,20.30
2006,09,28,12,43,20.30
2006,09,28,12,44,20.40
2006,09,28,12,45,20.40
2006,09,28,12,46,20.50
2006,09,28,12,47,20.60
2006,09,28,12,48,20.70
2006,09,28,12,49,20.80
2006,09,28,12,50,20.80
2006,09,28,12,51,20.80
2006,09,28,12,52,20.80
2006,09,28,12,53,20.80
2006,09,28,12,54,20.80
2006,09,28,12,55,20.90
2006,09,28,12,56,20.90
2006,09,28,12,57,21.00
2006,09,28,12,58,21.00
2006,09,28,12,59,21.00
2006,09,28,13,00,21.00
2006,09,28,13,01,20.90
2006,09,28,13,02,20.80
2006,09,28,13,03,20.80
2006,09,28,13,04,20.80
2006,09,28,13,05,20.80
2006,09,28,13,06,20.80
2006,09,28,13,07,20.80
2006,09,28,13,08,20.80
2006,09,28,13,09,20.80
2006,09,28,13,10,20.80
2006,09,28,13,11,20.90
2006,09,28,13,12,20.90
2006,09,28,13,13,21.00
2006,09,28,13,14,21.00
2006,09,28,13,15,21.00
2006,09,28,13,16,21.10
2006,09,28,13,17,21.20
2006,09,28,13,18,21.20
2006,09,28,13,19,21.20
2006,09,28,13,20,21.30
2006,09,28,13,21,21.30
2006,09,28,13,22,21.30
2006,09,28,13,23,21.30
2006,09,28,13,24,21.30
2006,09,28,13,25,21.40
2006,09,28,13,26,21.40
2006,09,28,13,27,21.40
2006,09,28,13,28,21.50
2006,09,28,13,29,21.60
2006,09,28,13,30,21.60
2006,09,28,13,31,21.50
2006,09,28,13,32,21.40
2006,09,28,13,33,21.20
2006,09,28,13,34,21.00
2006,09,28,13,35,20.70
2006,09,28,13,36,20.40
2006,09,28,13,37,20.10
2006,09,28,13,38,19.70
2006,09,28,13,39,19.40
2006,09,28,13,40,18.90
2006,09,28,13,41,18.40
2006,09,28,13,42,18.20
2006,09,28,13,43,18.10
2006,09,28,13,44,18.00
2006,09,28,13,45,17.80
2006,09,28,13,46,17.40
2006,09,28,13,47,17.10
2006,09,28,13,48,17.00
2006,09,28,13,49,16.90
2006,09,28,13,50,16.90
2006,09,28,13,51,17.00
2006,09,28,13,52,17.10
2006,09,28,13,53,17.00
2006,09,28,13,54,17.00
2006,09,28,13,55,17.10
2006,09,28,13,56,17.10
2006,09,28,13,57,17.00
2006,09,28,13,58,17.00
2006,09,28,13,59,17.00
2006,09,28,14,00,16.90
2006,09,28,14,01,17.00
2006,09,28,14,02,17.10
2006,09,28,14,03,17.30
2006,09,28,14,04,17.40
2006,09,28,14,05,17.50
2006,09,28,14,06,17.60
2006,09,28,14,07,17.60
2006,09,28,14,08,17.60
2006,09,28,14,09,17.50
2006,09,28,14,10,17.50
2006,09,28,14,11,17.40
2006,09,28,14,12,17.30
2006,09,28,14,13,17.30
2006,09,28,14,14,17.40
2006,09,28,14,15,17.50
2006,09,28,14,16,17.70
2006,09,28,14,17,17.70
2006,09,28,14,18,17.80
2006,09,28,14,19,17.80
2006,09,28,14,20,17.80
2006,09,28,14,21,17.90
2006,09,28,14,22,17.90
2006,09,28,14,23,17.90
2006,09,28,14,24,17.90
2006,09,28,14,25,17.90
2006,09,28,14,26,17.90
2006,09,28,14,27,17.70
2006,09,28,14,28,17.60
2006,09,28,14,29,17.50
2006,09,28,14,30,17.40
2006,09,28,14,31,17.40
2006,09,28,14,32,17.30
2006,09,28,14,33,17.10
2006,09,28,14,34,17.10
2006,09,28,14,35,17.00
2006,09,28,14,36,16.90
2006,09,28,14,37,16.80
2006,09,28,14,38,16.60
2006,09,28,14,39,16.50
2006,09,28,14,40,16.40
2006,09,28,14,41,16.30
2006,09,28,14,42,16.30
2006,09,28,14,43,16.20
2006,09,28,14,44,16.10
2006,09,28,14,45,16.10
2006,09,28,14,46,16.10
2006,09,28,14,47,16.10
2006,09,28,14,48,16.10
2006,09,28,14,49,16.10
2006,09,28,14,50,16.10
2006,09,28,14,51,16.30
2006,09,28,14,52,16.30
2006,09,28,14,53,16.30
2006,09,28,14,54,16.20
2006,09,28,14,55,16.20
2006,09,28,14,56,16.10
2006,09,28,14,57,16.10
2006,09,28,14,58,16.20
2006,09,28,14,59,16.10
2006,09,28,15,00,16.10
2006,09,28,15,01,16.10
2006,09,28,15,02,16.10
2006,09,28,15,03,16.10
2006,09,28,15,04,16.10
2006,09,28,15,05,16.10
2006,09,28,15,06,16.10
2006,09,28,15,07,16.10
2006,09,28,15,08,16.10
2006,09,28,15,09,16.30
2006,09,28,15,10,16.30
2006,09,28,15,11,16.40
2006,09,28,15,12,16.40
2006,09,28,15,13,16.40
2006,09,28,15,14,16.50
2006,09,28,15,15,16.60
2006,09,28,15,16,16.60
2006,09,28,15,17,16.70
2006,09,28,15,18,16.80
2006,09,28,15,19,16.80
2006,09,28,15,20,17.00
2006,09,28,15,21,17.20
2006,09,28,15,22,17.30
2006,09,28,15,23,17.30
2006,09,28,15,24,17.40
2006,09,28,15,25,17.40
2006,09,28,15,26,17.50
2006,09,28,15,27,17.50
2006,09,28,15,28,17.50
2006,09,28,15,29,17.50
2006,09,28,15,30,17.50
