Daily Total Rain in millimetres (mm) at Randerson Ridge Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  34.8
 2,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   4.6,  10.2
 3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  47.2,   7.1
 4,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  31.8,   7.9
 5,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  14.0,   1.3
 6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  14.5,  0.25
 7,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   2.3,   0.0
 8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.51
 9,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.51
10,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  27.4,   3.8
11,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  44.5
12,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  11.9,  16.8
13,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.8,  21.8
14,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.0,  33.3
15,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  58.9,  10.7
16,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   5.8,   1.3
17,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  13.7,  0.51
18,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   5.6
19,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  14.7,   4.6
20,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   5.1,  26.4
21,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  18.3,   6.6
22,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  16.0,   2.5
23,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   2.3,  12.2
24,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,  30.7
25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.76,   5.3
26,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0
27,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0
28,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0
29,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25
30,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   6.9,   1.0
31,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.76
