Daily Total Rain in millimetres (mm) at Victoria High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   6.6,   1.5,   0.0,   7.4,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 2,  0.25,   3.3,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0
 3,  0.76,   6.6,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.4,   0.0
 4,   1.0,   7.9,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,  17.0,   1.8
 5,  10.9,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.5,  0.25
 6,   3.3,   0.0,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   1.5,  49.8,   0.0
 7,   2.5,   0.0,  0.51,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,  0.76,   2.3,   0.0
 8,   0.0,  0.76,   -99,   1.0,   0.0,   2.3,   0.0,   0.0,   0.0,   2.3,   1.5,  0.25
 9,  14.5,   0.0,   -99,   2.5,   0.0,   3.8,   0.0,   0.0,   8.1,  0.25,  0.76,  0.25
10,  16.8,   0.0,   3.3,   3.6,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   7.4,   1.0
11,   6.6,   0.0,   2.3,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   9.4
12,   9.9,  0.51,   0.0,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,  30.2,  11.9
13,   3.8,   1.8,   0.0,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   9.1,  10.7
14,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,  0.25,   3.0,   2.0,  20.3
15,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.1,   8.4,   5.6
16,  18.3,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0
17,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   3.0,   0.0
18,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   6.9,   1.8,  0.25
19,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   4.1,   3.6,   5.3
20,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,   2.8,   3.3
21,  0.51,   0.0,   0.0,  0.76,   2.0,   0.0,   0.0,   0.0,  0.25,   0.0,  10.2,   4.8
22,   0.0,   0.0,   0.0,   0.0,  10.7,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.51
23,   0.0,   3.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   4.8,   6.1
24,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   2.5,  11.9
25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   7.1,  0.76
26,   5.1,   3.8,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   2.5
27,   1.8,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,   4.3,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
29,  23.6,   -99,   0.0,   2.8,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.76
30,   8.6,   -99,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   0.0,   0.0,   7.1,   0.0
31,   5.6,   -99,  0.51,   -99,   1.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
