Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,16,00,00,14.40
2006,06,16,00,01,14.40
2006,06,16,00,02,14.40
2006,06,16,00,03,14.40
2006,06,16,00,04,14.40
2006,06,16,00,05,14.40
2006,06,16,00,06,14.40
2006,06,16,00,07,14.40
2006,06,16,00,08,14.40
2006,06,16,00,09,14.40
2006,06,16,00,10,14.40
2006,06,16,00,11,14.40
2006,06,16,00,12,14.40
2006,06,16,00,13,14.30
2006,06,16,00,14,14.30
2006,06,16,00,15,14.30
2006,06,16,00,16,14.30
2006,06,16,00,17,14.30
2006,06,16,00,18,14.20
2006,06,16,00,19,14.20
2006,06,16,00,20,14.20
2006,06,16,00,21,14.20
2006,06,16,00,22,14.20
2006,06,16,00,23,14.20
2006,06,16,00,24,14.20
2006,06,16,00,25,14.20
2006,06,16,00,26,14.20
2006,06,16,00,27,14.20
2006,06,16,00,28,14.20
2006,06,16,00,29,14.20
2006,06,16,00,30,14.20
2006,06,16,00,31,14.20
2006,06,16,00,32,14.20
2006,06,16,00,33,14.20
2006,06,16,00,34,14.20
2006,06,16,00,35,14.20
2006,06,16,00,36,14.20
2006,06,16,00,37,14.20
2006,06,16,00,38,14.20
2006,06,16,00,39,14.20
2006,06,16,00,40,14.20
2006,06,16,00,41,14.20
2006,06,16,00,42,14.20
2006,06,16,00,43,14.20
2006,06,16,00,44,14.20
2006,06,16,00,45,14.20
2006,06,16,00,46,14.20
2006,06,16,00,47,14.20
2006,06,16,00,48,14.20
2006,06,16,00,49,14.10
2006,06,16,00,50,14.10
2006,06,16,00,51,14.10
2006,06,16,00,52,14.10
2006,06,16,00,53,14.10
2006,06,16,00,54,14.10
2006,06,16,00,55,14.10
2006,06,16,00,56,14.10
2006,06,16,00,57,14.10
2006,06,16,00,58,14.10
2006,06,16,00,59,14.10
2006,06,16,01,00,14.10
2006,06,16,01,01,14.10
2006,06,16,01,02,14.10
2006,06,16,01,03,14.10
2006,06,16,01,04,14.10
2006,06,16,01,05,14.10
2006,06,16,01,06,14.10
2006,06,16,01,07,14.10
2006,06,16,01,08,14.10
2006,06,16,01,09,14.10
2006,06,16,01,10,14.10
2006,06,16,01,11,14.00
2006,06,16,01,12,14.00
2006,06,16,01,13,14.00
2006,06,16,01,14,14.00
2006,06,16,01,15,14.00
2006,06,16,01,16,14.00
2006,06,16,01,17,14.00
2006,06,16,01,18,14.10
2006,06,16,01,19,14.10
2006,06,16,01,20,14.10
2006,06,16,01,21,14.10
2006,06,16,01,22,14.10
2006,06,16,01,23,14.10
2006,06,16,01,24,14.10
2006,06,16,01,25,14.10
2006,06,16,01,26,14.10
2006,06,16,01,27,14.10
2006,06,16,01,28,14.10
2006,06,16,01,29,14.10
2006,06,16,01,30,14.10
2006,06,16,01,31,14.20
2006,06,16,01,32,14.20
2006,06,16,01,33,14.20
2006,06,16,01,34,14.30
2006,06,16,01,35,14.30
2006,06,16,01,36,14.30
2006,06,16,01,37,14.30
2006,06,16,01,38,14.30
2006,06,16,01,39,14.20
2006,06,16,01,40,14.20
2006,06,16,01,41,14.20
2006,06,16,01,42,14.10
2006,06,16,01,43,14.10
2006,06,16,01,44,14.10
2006,06,16,01,45,14.00
2006,06,16,01,46,14.00
2006,06,16,01,47,13.90
2006,06,16,01,48,13.90
2006,06,16,01,49,13.90
2006,06,16,01,50,13.90
2006,06,16,01,51,13.90
2006,06,16,01,52,13.90
2006,06,16,01,53,13.90
2006,06,16,01,54,13.80
2006,06,16,01,55,13.80
2006,06,16,01,56,13.80
2006,06,16,01,57,13.80
2006,06,16,01,58,13.70
2006,06,16,01,59,13.70
2006,06,16,02,00,13.70
2006,06,16,02,01,13.70
2006,06,16,02,02,13.70
2006,06,16,02,03,13.70
2006,06,16,02,04,13.60
2006,06,16,02,05,13.60
2006,06,16,02,06,13.60
2006,06,16,02,07,13.60
2006,06,16,02,08,13.60
2006,06,16,02,09,13.60
2006,06,16,02,10,13.50
2006,06,16,02,11,13.50
2006,06,16,02,12,13.50
2006,06,16,02,13,13.50
2006,06,16,02,14,13.40
2006,06,16,02,15,13.40
2006,06,16,02,16,13.40
2006,06,16,02,17,13.40
2006,06,16,02,18,13.40
2006,06,16,02,19,13.40
2006,06,16,02,20,13.40
2006,06,16,02,21,13.30
2006,06,16,02,22,13.30
2006,06,16,02,23,13.30
2006,06,16,02,24,13.30
2006,06,16,02,25,13.30
2006,06,16,02,26,13.30
2006,06,16,02,27,13.20
2006,06,16,02,28,13.20
2006,06,16,02,29,13.20
2006,06,16,02,30,13.20
2006,06,16,02,31,13.20
2006,06,16,02,32,13.20
2006,06,16,02,33,13.10
2006,06,16,02,34,13.10
2006,06,16,02,35,13.10
2006,06,16,02,36,13.10
2006,06,16,02,37,13.10
2006,06,16,02,38,13.10
2006,06,16,02,39,13.00
2006,06,16,02,40,13.00
2006,06,16,02,41,13.00
2006,06,16,02,42,13.00
2006,06,16,02,43,12.90
2006,06,16,02,44,12.90
2006,06,16,02,45,12.90
2006,06,16,02,46,12.90
2006,06,16,02,47,12.90
2006,06,16,02,48,12.90
2006,06,16,02,49,12.90
2006,06,16,02,50,12.80
2006,06,16,02,51,12.80
2006,06,16,02,52,12.80
2006,06,16,02,53,12.90
2006,06,16,02,54,12.90
2006,06,16,02,55,12.90
2006,06,16,02,56,12.80
2006,06,16,02,57,12.80
2006,06,16,02,58,12.80
2006,06,16,02,59,12.80
2006,06,16,03,00,12.80
2006,06,16,03,01,12.80
2006,06,16,03,02,12.80
2006,06,16,03,03,12.80
2006,06,16,03,04,12.80
2006,06,16,03,05,12.80
2006,06,16,03,06,12.80
2006,06,16,03,07,12.80
2006,06,16,03,08,12.80
2006,06,16,03,09,12.80
2006,06,16,03,10,12.80
2006,06,16,03,11,12.80
2006,06,16,03,12,12.80
2006,06,16,03,13,12.80
2006,06,16,03,14,12.70
2006,06,16,03,15,12.70
2006,06,16,03,16,12.70
2006,06,16,03,17,12.70
2006,06,16,03,18,12.70
2006,06,16,03,19,12.70
2006,06,16,03,20,12.70
2006,06,16,03,21,12.70
2006,06,16,03,22,12.70
2006,06,16,03,23,12.70
2006,06,16,03,24,12.70
2006,06,16,03,25,12.70
2006,06,16,03,26,12.60
2006,06,16,03,27,12.60
2006,06,16,03,28,12.60
2006,06,16,03,29,12.60
2006,06,16,03,30,12.60
2006,06,16,03,31,12.60
2006,06,16,03,32,12.60
2006,06,16,03,33,12.60
2006,06,16,03,34,12.60
2006,06,16,03,35,12.60
2006,06,16,03,36,12.60
2006,06,16,03,37,12.60
2006,06,16,03,38,12.60
2006,06,16,03,39,12.60
2006,06,16,03,40,12.60
2006,06,16,03,41,12.60
2006,06,16,03,42,12.60
2006,06,16,03,43,12.70
2006,06,16,03,44,12.70
2006,06,16,03,45,12.70
2006,06,16,03,46,12.80
2006,06,16,03,47,12.80
2006,06,16,03,48,12.80
2006,06,16,03,49,12.70
2006,06,16,03,50,12.70
2006,06,16,03,51,12.70
2006,06,16,03,52,12.80
2006,06,16,03,53,12.70
2006,06,16,03,54,12.70
2006,06,16,03,55,12.70
2006,06,16,03,56,12.70
2006,06,16,03,57,12.70
2006,06,16,03,58,12.70
2006,06,16,03,59,12.70
2006,06,16,04,00,12.70
2006,06,16,04,01,12.80
2006,06,16,04,02,12.80
2006,06,16,04,03,12.80
2006,06,16,04,04,12.70
2006,06,16,04,05,12.80
2006,06,16,04,06,12.80
2006,06,16,04,07,12.80
2006,06,16,04,08,12.80
2006,06,16,04,09,12.80
2006,06,16,04,10,12.80
2006,06,16,04,11,12.80
2006,06,16,04,12,12.90
2006,06,16,04,13,12.90
2006,06,16,04,14,12.90
2006,06,16,04,15,13.00
2006,06,16,04,16,13.00
2006,06,16,04,17,13.10
2006,06,16,04,18,13.10
2006,06,16,04,19,13.10
2006,06,16,04,20,13.20
2006,06,16,04,21,13.20
2006,06,16,04,22,13.30
2006,06,16,04,23,13.40
2006,06,16,04,24,13.50
2006,06,16,04,25,13.60
2006,06,16,04,26,13.70
2006,06,16,04,27,13.70
2006,06,16,04,28,13.80
2006,06,16,04,29,13.80
2006,06,16,04,30,13.90
2006,06,16,04,31,13.90
2006,06,16,04,32,13.90
2006,06,16,04,33,14.00
2006,06,16,04,34,14.00
2006,06,16,04,35,14.00
2006,06,16,04,36,14.00
2006,06,16,04,37,14.00
2006,06,16,04,38,13.90
2006,06,16,04,39,13.90
2006,06,16,04,40,13.90
2006,06,16,04,41,13.90
2006,06,16,04,42,13.90
2006,06,16,04,43,14.00
2006,06,16,04,44,13.90
2006,06,16,04,45,13.90
2006,06,16,04,46,13.90
2006,06,16,04,47,13.90
2006,06,16,04,48,14.00
2006,06,16,04,49,14.00
2006,06,16,04,50,14.00
2006,06,16,04,51,14.10
2006,06,16,04,52,14.10
2006,06,16,04,53,14.10
2006,06,16,04,54,14.10
2006,06,16,04,55,14.10
2006,06,16,04,56,14.10
2006,06,16,04,57,14.10
2006,06,16,04,58,14.10
2006,06,16,04,59,14.20
2006,06,16,05,00,14.20
2006,06,16,05,01,14.20
2006,06,16,05,02,14.20
2006,06,16,05,03,14.20
2006,06,16,05,04,14.20
2006,06,16,05,05,14.20
2006,06,16,05,06,14.20
2006,06,16,05,07,14.20
2006,06,16,05,08,14.20
2006,06,16,05,09,14.20
2006,06,16,05,10,14.20
2006,06,16,05,11,14.10
2006,06,16,05,12,14.10
2006,06,16,05,13,14.10
2006,06,16,05,14,14.10
2006,06,16,05,15,14.10
2006,06,16,05,16,14.10
2006,06,16,05,17,14.10
2006,06,16,05,18,14.10
2006,06,16,05,19,14.10
2006,06,16,05,20,14.10
2006,06,16,05,21,14.10
2006,06,16,05,22,14.10
2006,06,16,05,23,14.10
2006,06,16,05,24,14.10
2006,06,16,05,25,14.10
2006,06,16,05,26,14.10
2006,06,16,05,27,14.10
2006,06,16,05,28,14.10
2006,06,16,05,29,14.10
2006,06,16,05,30,14.10
2006,06,16,05,31,14.10
2006,06,16,05,32,14.10
2006,06,16,05,33,14.10
2006,06,16,05,34,14.10
2006,06,16,05,35,14.00
2006,06,16,05,36,14.00
2006,06,16,05,37,14.10
2006,06,16,05,38,14.00
2006,06,16,05,39,14.00
2006,06,16,05,40,14.00
2006,06,16,05,41,14.00
2006,06,16,05,42,14.00
2006,06,16,05,43,14.00
2006,06,16,05,44,13.90
2006,06,16,05,45,13.90
2006,06,16,05,46,13.90
2006,06,16,05,47,13.90
2006,06,16,05,48,14.00
2006,06,16,05,49,14.00
2006,06,16,05,50,14.00
2006,06,16,05,51,14.00
2006,06,16,05,52,14.00
2006,06,16,05,53,14.00
2006,06,16,05,54,14.00
2006,06,16,05,55,14.00
2006,06,16,05,56,14.00
2006,06,16,05,57,14.00
2006,06,16,05,58,14.00
2006,06,16,05,59,14.00
2006,06,16,06,00,14.10
2006,06,16,06,01,14.10
2006,06,16,06,02,14.10
2006,06,16,06,03,14.10
2006,06,16,06,04,14.10
2006,06,16,06,05,14.10
2006,06,16,06,06,14.20
2006,06,16,06,07,14.20
2006,06,16,06,08,14.20
2006,06,16,06,09,14.20
2006,06,16,06,10,14.20
2006,06,16,06,11,14.20
2006,06,16,06,12,14.20
2006,06,16,06,13,14.20
2006,06,16,06,14,14.20
2006,06,16,06,15,14.20
2006,06,16,06,16,14.20
2006,06,16,06,17,14.20
2006,06,16,06,18,14.20
2006,06,16,06,19,14.20
2006,06,16,06,20,14.20
2006,06,16,06,21,14.20
2006,06,16,06,22,14.20
2006,06,16,06,23,14.20
2006,06,16,06,24,14.20
2006,06,16,06,25,14.20
2006,06,16,06,26,14.20
2006,06,16,06,27,14.20
2006,06,16,06,28,14.20
2006,06,16,06,29,14.20
2006,06,16,06,30,14.20
2006,06,16,06,31,14.10
2006,06,16,06,32,14.10
2006,06,16,06,33,14.10
2006,06,16,06,34,14.10
2006,06,16,06,35,14.10
2006,06,16,06,36,14.10
2006,06,16,06,37,14.10
2006,06,16,06,38,14.10
2006,06,16,06,39,14.10
2006,06,16,06,40,14.10
2006,06,16,06,41,14.10
2006,06,16,06,42,14.10
2006,06,16,06,43,14.10
2006,06,16,06,44,14.10
2006,06,16,06,45,14.10
2006,06,16,06,46,14.10
2006,06,16,06,47,14.10
2006,06,16,06,48,14.10
2006,06,16,06,49,14.10
2006,06,16,06,50,14.10
2006,06,16,06,51,14.10
2006,06,16,06,52,14.10
2006,06,16,06,53,14.20
2006,06,16,06,54,14.20
2006,06,16,06,55,14.20
2006,06,16,06,56,14.20
2006,06,16,06,57,14.20
2006,06,16,06,58,14.20
2006,06,16,06,59,14.10
2006,06,16,07,00,14.10
2006,06,16,07,01,14.10
2006,06,16,07,02,14.10
2006,06,16,07,03,14.10
2006,06,16,07,04,14.10
2006,06,16,07,05,14.20
2006,06,16,07,06,14.20
2006,06,16,07,07,14.20
2006,06,16,07,08,14.20
2006,06,16,07,09,14.20
2006,06,16,07,10,14.20
2006,06,16,07,11,14.20
2006,06,16,07,12,14.30
2006,06,16,07,13,14.30
2006,06,16,07,14,14.30
2006,06,16,07,15,14.30
2006,06,16,07,16,14.30
2006,06,16,07,17,14.30
2006,06,16,07,18,14.40
2006,06,16,07,19,14.40
2006,06,16,07,20,14.40
2006,06,16,07,21,14.40
2006,06,16,07,22,14.40
2006,06,16,07,23,14.40
2006,06,16,07,24,14.40
2006,06,16,07,25,14.40
2006,06,16,07,26,14.30
2006,06,16,07,27,14.30
2006,06,16,07,28,14.30
2006,06,16,07,29,14.40
2006,06,16,07,30,14.40
2006,06,16,07,31,14.40
2006,06,16,07,32,14.40
2006,06,16,07,33,14.50
2006,06,16,07,34,14.50
2006,06,16,07,35,14.60
2006,06,16,07,36,14.70
2006,06,16,07,37,14.70
2006,06,16,07,38,14.80
2006,06,16,07,39,14.90
2006,06,16,07,40,15.00
2006,06,16,07,41,15.00
2006,06,16,07,42,15.00
2006,06,16,07,43,15.00
2006,06,16,07,44,15.10
2006,06,16,07,45,15.20
2006,06,16,07,46,15.20
2006,06,16,07,47,15.20
2006,06,16,07,48,15.20
2006,06,16,07,49,15.20
2006,06,16,07,50,15.20
2006,06,16,07,51,15.20
2006,06,16,07,52,15.20
2006,06,16,07,53,15.20
2006,06,16,07,54,15.20
2006,06,16,07,55,15.30
2006,06,16,07,56,15.30
2006,06,16,07,57,15.30
2006,06,16,07,58,15.30
2006,06,16,07,59,15.30
2006,06,16,08,00,15.30
2006,06,16,08,01,15.30
2006,06,16,08,02,15.30
2006,06,16,08,03,15.40
2006,06,16,08,04,15.40
2006,06,16,08,05,15.30
2006,06,16,08,06,15.40
2006,06,16,08,07,15.40
2006,06,16,08,08,15.40
2006,06,16,08,09,15.40
2006,06,16,08,10,15.40
2006,06,16,08,11,15.50
2006,06,16,08,12,15.60
2006,06,16,08,13,15.60
2006,06,16,08,14,15.70
2006,06,16,08,15,15.70
2006,06,16,08,16,15.80
2006,06,16,08,17,15.80
2006,06,16,08,18,15.80
2006,06,16,08,19,15.80
2006,06,16,08,20,15.70
2006,06,16,08,21,15.70
2006,06,16,08,22,15.70
2006,06,16,08,23,15.60
2006,06,16,08,24,15.60
2006,06,16,08,25,15.60
2006,06,16,08,26,15.60
2006,06,16,08,27,15.60
2006,06,16,08,28,15.50
2006,06,16,08,29,15.40
2006,06,16,08,30,15.40
2006,06,16,08,31,15.40
2006,06,16,08,32,15.40
2006,06,16,08,33,15.40
2006,06,16,08,34,15.40
2006,06,16,08,35,15.40
2006,06,16,08,36,15.40
2006,06,16,08,37,15.30
2006,06,16,08,38,15.30
2006,06,16,08,39,15.30
2006,06,16,08,40,15.30
2006,06,16,08,41,15.30
2006,06,16,08,42,15.30
2006,06,16,08,43,15.30
2006,06,16,08,44,15.30
2006,06,16,08,45,15.30
2006,06,16,08,46,15.40
2006,06,16,08,47,15.40
2006,06,16,08,48,15.40
2006,06,16,08,49,15.50
2006,06,16,08,50,15.50
2006,06,16,08,51,15.50
2006,06,16,08,52,15.50
2006,06,16,08,53,15.40
2006,06,16,08,54,15.40
2006,06,16,08,55,15.30
2006,06,16,08,56,15.30
2006,06,16,08,57,15.30
2006,06,16,08,58,15.30
2006,06,16,08,59,15.20
2006,06,16,09,00,15.20
2006,06,16,09,01,15.10
2006,06,16,09,02,15.10
2006,06,16,09,03,15.10
2006,06,16,09,04,15.10
2006,06,16,09,05,15.10
2006,06,16,09,06,15.20
2006,06,16,09,07,15.20
2006,06,16,09,08,15.20
2006,06,16,09,09,15.20
2006,06,16,09,10,15.20
2006,06,16,09,11,15.20
2006,06,16,09,12,15.20
2006,06,16,09,13,15.20
2006,06,16,09,14,15.30
2006,06,16,09,15,15.30
2006,06,16,09,16,15.40
2006,06,16,09,17,15.40
2006,06,16,09,18,15.50
2006,06,16,09,19,15.50
2006,06,16,09,20,15.60
2006,06,16,09,21,15.60
2006,06,16,09,22,15.60
2006,06,16,09,23,15.60
2006,06,16,09,24,15.60
2006,06,16,09,25,15.60
2006,06,16,09,26,15.60
2006,06,16,09,27,15.50
2006,06,16,09,28,15.50
2006,06,16,09,29,15.40
2006,06,16,09,30,15.40
2006,06,16,09,31,15.40
2006,06,16,09,32,15.40
2006,06,16,09,33,15.40
2006,06,16,09,34,15.50
2006,06,16,09,35,15.50
2006,06,16,09,36,15.50
2006,06,16,09,37,15.50
2006,06,16,09,38,15.60
2006,06,16,09,39,15.60
2006,06,16,09,40,15.60
2006,06,16,09,41,15.70
2006,06,16,09,42,15.70
2006,06,16,09,43,15.60
2006,06,16,09,44,15.70
2006,06,16,09,45,15.70
2006,06,16,09,46,15.70
2006,06,16,09,47,15.70
2006,06,16,09,48,15.80
2006,06,16,09,49,15.80
2006,06,16,09,50,15.90
2006,06,16,09,51,16.00
2006,06,16,09,52,16.00
2006,06,16,09,53,16.00
2006,06,16,09,54,16.00
2006,06,16,09,55,16.00
2006,06,16,09,56,16.00
2006,06,16,09,57,16.10
2006,06,16,09,58,16.10
2006,06,16,09,59,16.10
2006,06,16,10,00,16.20
2006,06,16,10,01,16.20
2006,06,16,10,02,16.30
2006,06,16,10,03,16.40
2006,06,16,10,04,16.50
2006,06,16,10,05,16.60
2006,06,16,10,06,16.60
2006,06,16,10,07,16.60
2006,06,16,10,08,16.60
2006,06,16,10,09,16.50
2006,06,16,10,10,16.50
2006,06,16,10,11,16.40
2006,06,16,10,12,16.50
2006,06,16,10,13,16.50
2006,06,16,10,14,16.60
2006,06,16,10,15,16.70
2006,06,16,10,16,16.70
2006,06,16,10,17,16.70
2006,06,16,10,18,16.70
2006,06,16,10,19,16.70
2006,06,16,10,20,16.70
2006,06,16,10,21,16.70
2006,06,16,10,22,16.70
2006,06,16,10,23,16.70
2006,06,16,10,24,16.60
2006,06,16,10,25,16.60
2006,06,16,10,26,16.50
2006,06,16,10,27,16.40
2006,06,16,10,28,16.30
2006,06,16,10,29,16.30
2006,06,16,10,30,16.20
2006,06,16,10,31,16.20
2006,06,16,10,32,16.10
2006,06,16,10,33,16.00
2006,06,16,10,34,15.90
2006,06,16,10,35,15.90
2006,06,16,10,36,15.80
2006,06,16,10,37,15.80
2006,06,16,10,38,15.80
2006,06,16,10,39,15.80
2006,06,16,10,40,15.80
2006,06,16,10,41,15.80
2006,06,16,10,42,15.90
2006,06,16,10,43,16.00
2006,06,16,10,44,16.10
2006,06,16,10,45,16.20
2006,06,16,10,46,16.30
2006,06,16,10,47,16.50
2006,06,16,10,48,16.60
2006,06,16,10,49,16.80
2006,06,16,10,50,16.80
2006,06,16,10,51,16.80
2006,06,16,10,52,16.90
2006,06,16,10,53,17.00
2006,06,16,10,54,17.10
2006,06,16,10,55,17.20
2006,06,16,10,56,17.40
2006,06,16,10,57,17.50
2006,06,16,10,58,17.60
2006,06,16,10,59,17.70
2006,06,16,11,00,17.70
2006,06,16,11,01,17.70
2006,06,16,11,02,17.60
2006,06,16,11,03,17.60
2006,06,16,11,04,17.60
2006,06,16,11,05,17.70
2006,06,16,11,06,17.80
2006,06,16,11,07,17.90
2006,06,16,11,08,18.10
2006,06,16,11,09,18.30
2006,06,16,11,10,18.50
2006,06,16,11,11,18.60
2006,06,16,11,12,18.70
2006,06,16,11,13,18.80
2006,06,16,11,14,18.80
2006,06,16,11,15,18.70
2006,06,16,11,16,18.50
2006,06,16,11,17,18.40
2006,06,16,11,18,18.30
2006,06,16,11,19,18.20
2006,06,16,11,20,18.10
2006,06,16,11,21,18.10
2006,06,16,11,22,18.10
2006,06,16,11,23,18.20
2006,06,16,11,24,18.20
2006,06,16,11,25,18.30
2006,06,16,11,26,18.40
2006,06,16,11,27,18.30
2006,06,16,11,28,18.30
2006,06,16,11,29,18.40
2006,06,16,11,30,18.40
2006,06,16,11,31,18.40
2006,06,16,11,32,18.40
2006,06,16,11,33,18.40
2006,06,16,11,34,18.40
2006,06,16,11,35,18.40
2006,06,16,11,36,18.40
2006,06,16,11,37,18.40
2006,06,16,11,38,18.40
2006,06,16,11,39,18.30
2006,06,16,11,40,18.20
2006,06,16,11,41,18.20
2006,06,16,11,42,18.10
2006,06,16,11,43,18.10
2006,06,16,11,44,18.10
2006,06,16,11,45,18.10
2006,06,16,11,46,18.00
2006,06,16,11,47,18.00
2006,06,16,11,48,17.90
2006,06,16,11,49,17.90
2006,06,16,11,50,17.90
2006,06,16,11,51,18.00
2006,06,16,11,52,18.10
2006,06,16,11,53,18.10
2006,06,16,11,54,18.10
2006,06,16,11,55,18.10
2006,06,16,11,56,18.20
2006,06,16,11,57,18.30
2006,06,16,11,58,18.30
2006,06,16,11,59,18.30
2006,06,16,12,00,18.30
2006,06,16,12,01,18.40
2006,06,16,12,02,18.40
2006,06,16,12,03,18.40
2006,06,16,12,04,18.50
2006,06,16,12,05,18.60
2006,06,16,12,06,18.70
2006,06,16,12,07,18.70
2006,06,16,12,08,18.70
2006,06,16,12,09,18.70
2006,06,16,12,10,18.70
2006,06,16,12,11,18.60
2006,06,16,12,12,18.50
2006,06,16,12,13,18.40
2006,06,16,12,14,18.40
2006,06,16,12,15,18.30
2006,06,16,12,16,18.30
2006,06,16,12,17,18.30
2006,06,16,12,18,18.30
2006,06,16,12,19,18.30
2006,06,16,12,20,18.30
2006,06,16,12,21,18.30
2006,06,16,12,22,18.30
2006,06,16,12,23,18.40
2006,06,16,12,24,18.50
2006,06,16,12,25,18.70
2006,06,16,12,26,18.80
2006,06,16,12,27,18.90
2006,06,16,12,28,19.10
2006,06,16,12,29,19.30
2006,06,16,12,30,19.60
2006,06,16,12,31,19.80
2006,06,16,12,32,19.90
2006,06,16,12,33,19.90
2006,06,16,12,34,19.80
2006,06,16,12,35,19.80
2006,06,16,12,36,19.80
2006,06,16,12,37,19.80
2006,06,16,12,38,19.90
2006,06,16,12,39,19.90
2006,06,16,12,40,20.00
2006,06,16,12,41,20.00
2006,06,16,12,42,20.00
2006,06,16,12,43,20.00
2006,06,16,12,44,20.10
2006,06,16,12,45,20.20
2006,06,16,12,46,20.20
2006,06,16,12,47,20.20
2006,06,16,12,48,20.20
2006,06,16,12,49,20.20
2006,06,16,12,50,20.20
2006,06,16,12,51,20.20
2006,06,16,12,52,20.20
2006,06,16,12,53,20.20
2006,06,16,12,54,20.30
2006,06,16,12,55,20.40
2006,06,16,12,56,20.40
2006,06,16,12,57,20.20
2006,06,16,12,58,20.00
2006,06,16,12,59,20.00
2006,06,16,13,00,20.00
2006,06,16,13,01,20.10
2006,06,16,13,02,20.30
2006,06,16,13,03,20.40
2006,06,16,13,04,20.60
2006,06,16,13,05,20.60
2006,06,16,13,06,20.70
2006,06,16,13,07,20.70
2006,06,16,13,08,20.60
2006,06,16,13,09,20.40
2006,06,16,13,10,20.40
2006,06,16,13,11,20.40
2006,06,16,13,12,20.40
2006,06,16,13,13,20.30
2006,06,16,13,14,20.40
2006,06,16,13,15,20.30
2006,06,16,13,16,20.30
2006,06,16,13,17,20.30
2006,06,16,13,18,20.30
2006,06,16,13,19,20.40
2006,06,16,13,20,20.40
2006,06,16,13,21,20.50
2006,06,16,13,22,20.60
2006,06,16,13,23,20.50
2006,06,16,13,24,20.50
2006,06,16,13,25,20.40
2006,06,16,13,26,20.30
2006,06,16,13,27,20.30
2006,06,16,13,28,20.20
2006,06,16,13,29,20.20
2006,06,16,13,30,20.20
2006,06,16,13,31,20.00
2006,06,16,13,32,19.80
2006,06,16,13,33,19.70
2006,06,16,13,34,19.70
2006,06,16,13,35,19.70
2006,06,16,13,36,19.80
2006,06,16,13,37,20.00
2006,06,16,13,38,20.10
2006,06,16,13,39,20.20
2006,06,16,13,40,20.10
2006,06,16,13,41,20.00
2006,06,16,13,42,20.00
2006,06,16,13,43,20.10
2006,06,16,13,44,20.20
2006,06,16,13,45,20.20
2006,06,16,13,46,20.30
2006,06,16,13,47,20.30
2006,06,16,13,48,20.30
2006,06,16,13,49,20.10
2006,06,16,13,50,19.90
2006,06,16,13,51,19.80
2006,06,16,13,52,19.80
2006,06,16,13,53,19.90
2006,06,16,13,54,19.90
2006,06,16,13,55,19.90
2006,06,16,13,56,20.00
2006,06,16,13,57,20.20
2006,06,16,13,58,20.30
2006,06,16,13,59,20.50
2006,06,16,14,00,20.60
2006,06,16,14,01,20.70
2006,06,16,14,02,20.80
2006,06,16,14,03,20.80
2006,06,16,14,04,20.90
2006,06,16,14,05,20.90
2006,06,16,14,06,20.90
2006,06,16,14,07,20.90
2006,06,16,14,08,20.80
2006,06,16,14,09,20.70
2006,06,16,14,10,20.70
2006,06,16,14,11,20.70
2006,06,16,14,12,20.70
2006,06,16,14,13,20.80
2006,06,16,14,14,20.80
2006,06,16,14,15,20.70
2006,06,16,14,16,20.60
2006,06,16,14,17,20.50
2006,06,16,14,18,20.50
2006,06,16,14,19,20.50
2006,06,16,14,20,20.60
2006,06,16,14,21,20.70
2006,06,16,14,22,20.90
2006,06,16,14,23,21.00
2006,06,16,14,24,21.10
2006,06,16,14,25,21.20
2006,06,16,14,26,21.30
2006,06,16,14,27,21.20
2006,06,16,14,28,21.10
2006,06,16,14,29,21.00
2006,06,16,14,30,20.80
2006,06,16,14,31,20.70
2006,06,16,14,32,20.60
2006,06,16,14,33,20.40
2006,06,16,14,34,20.20
2006,06,16,14,35,20.00
2006,06,16,14,36,19.80
2006,06,16,14,37,19.60
2006,06,16,14,38,19.50
2006,06,16,14,39,19.50
2006,06,16,14,40,19.60
2006,06,16,14,41,19.60
2006,06,16,14,42,19.60
2006,06,16,14,43,19.60
2006,06,16,14,44,19.60
2006,06,16,14,45,19.70
2006,06,16,14,46,19.80
2006,06,16,14,47,19.90
2006,06,16,14,48,20.10
2006,06,16,14,49,20.20
2006,06,16,14,50,20.40
2006,06,16,14,51,20.60
2006,06,16,14,52,20.70
2006,06,16,14,53,20.80
2006,06,16,14,54,20.90
2006,06,16,14,55,20.90
2006,06,16,14,56,21.00
2006,06,16,14,57,20.90
2006,06,16,14,58,20.80
2006,06,16,14,59,20.70
2006,06,16,15,00,20.70
2006,06,16,15,01,20.60
2006,06,16,15,02,20.50
2006,06,16,15,03,20.50
2006,06,16,15,04,20.30
2006,06,16,15,05,20.20
2006,06,16,15,06,20.10
2006,06,16,15,07,20.00
2006,06,16,15,08,20.10
2006,06,16,15,09,20.00
2006,06,16,15,10,20.00
2006,06,16,15,11,20.10
2006,06,16,15,12,20.20
2006,06,16,15,13,20.20
2006,06,16,15,14,20.20
2006,06,16,15,15,20.20
2006,06,16,15,16,20.10
2006,06,16,15,17,20.00
2006,06,16,15,18,19.90
2006,06,16,15,19,19.60
2006,06,16,15,20,19.50
2006,06,16,15,21,19.40
2006,06,16,15,22,19.30
2006,06,16,15,23,19.30
2006,06,16,15,24,19.20
2006,06,16,15,25,19.10
2006,06,16,15,26,19.10
2006,06,16,15,27,19.10
2006,06,16,15,28,19.00
2006,06,16,15,29,19.00
2006,06,16,15,30,18.90
