Daily Total Rain in millimetres (mm) at Piers Island
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   1.0,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6,   8.1
 2,   0.0,   0.0,   3.3,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2,  18.5,  13.7
 3,  0.76,   2.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   4.1,   3.8
 4,   0.0,  0.76,   3.6,  15.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.2,  33.3
 5,   0.0,   1.0,  0.25,   0.0,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   3.0
 6,  0.76,   3.0,   1.3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0
 7,  10.7,   8.1,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25
 8,   4.6,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0
 9,   2.8,   2.3,   0.0,   4.1,   0.0,   5.1,   0.0,  0.51,   0.0,   5.3,   2.8,  29.0
10,   1.5,   0.0,  0.25,   0.0,   0.0,  10.7,   0.0,   0.0,   0.0,   2.5,   7.4,   5.6
11,   1.3,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  15.5,   0.0
12,  14.7,  0.51,  13.7,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,   7.4,   0.0
13,   4.6,   1.0,   3.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0
14,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   1.0
15,   5.8,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   2.5
16,  0.76,   1.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,  0.25
17,   3.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  14.7,   0.0,   0.0
18,   1.8,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,   3.6,   2.5
19,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.76,  0.25,   2.0
20,   0.0,  0.51,   1.8,   5.6,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,  0.25
21,   6.6,  0.25,   1.0,  0.76,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,   1.5
22,  0.25,   0.0,   0.0,   2.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0
23,   1.0,   0.0,  0.76,   3.0,   0.0,   0.0,   0.0,  0.51,   3.0,   0.0,   0.0,  0.25
24,   2.8,   0.0,   4.8,   0.0,   0.0,   0.0,  11.4,   0.0,   2.5,  37.3,   0.0,   0.0
25,  0.25,   3.8,  0.25,   0.0,   0.0,   0.0,   2.8,   0.0,  0.76,   6.6,   0.0,   3.3
26,   1.0,   2.8,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,  0.25
27,  0.25,  12.9,  0.51,   0.0,   0.0,   0.0,  0.25,   0.0,   2.8,   0.0,   0.0,  0.25
28,   0.0,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   5.6,   0.0,   0.0,   1.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   1.8
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   1.3,  0.51
31,   7.4,   -99,   2.3,   -99,   0.0,   -99,   0.0,   2.3,   -99,   0.0,   -99,   0.0
