June, 2023, Summary, Courtenay,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.6,14.9,21.7,27,62,92,0,0,0,SSW,0.0,
02,10.1,16.2,20.2,43,64,84,0,0,0,SSW,0.0,
03,13.3,17.4,22.9,27,55,68,0,0,0, SW,0.0,
04,6.9,14.7,19.9,34,53,83,0,0,0, N ,0.0,
05,9.4,16.6,22.8,23,44,66,0,0,0, N ,0.0,
06,9.2,19.3,28.8,17,50,78,0,0,0, SW,0.0,
07,8.8,19.1,27.8,25,51,79,0,0,0,SSW,0.0,
08,11.3,19.7,27.3,34,57,78,0,0,0,SSW,0.0,
09,14.5,16.3,19.8,42,73,94,0,0,0, S ,0.8,
10,12.7,14.3,16.5,83,92,97,0,0,0, SE,7.4,
11,11.6,17.8,24.6,48,71,91,0,0,0,NNW,0.0,
12,12.1,19.9,26.9,33,60,84,0,0,0,NNW,0.0,
13,12.8,16.5,19.5,47,65,81,0,0,0, N ,0.0,
14,10.3,14.5,18.7,52,62,74,0,0,0, N ,0.0,
15,7.5,13.8,18.8,54,72,88,0,0,0,SSW,0.0,
16,13.5,16.8,21.3,56,74,87,0,0,0, E ,0.0,
17,10.2,14.3,18.4,51,68,90,0,0,0, N ,6.3,
18,8.1,12.5,16.9,53,74,94,0,0,0,WSW,0.0,
19,9.0,13.3,15.8,64,75,86,0,0,0, S ,0.0,
20,10.2,14.9,18.3,66,81,93,0,0,0, S ,0.0,
21,11.7,15.6,19.1,66,81,93,0,0,0,SSE,0.0,
22,9.8,17.3,23.7,46,74,94,0,0,0,SSW,0.0,
23,10.9,19.9,27.7,32,62,91,0,0,0, SW,0.0,
24,13.4,17.9,21.4,59,73,87,0,0,0,SSE,0.0,
25,11.1,19.5,27.3,31,65,93,0,0,0, SW,0.0,
26,12.8,20.1,26.9,48,64,82,0,0,0,SSW,0.0,
27,13.0,19.6,25.2,53,71,88,0,0,0, S ,0.0,
28,14.2,20.2,24.9,56,75,92,0,0,0,SSW,0.0,
29,15.9,20.9,25.1,56,73,90,0,0,0,SSE,0.0,
30,15.5,20.4,26.4,41,62,80,0,0,0,NNE,0.0,
Summary, 11.2, 17.1, 22.5, 46, 67, 86, 0, 0, 0,  S , 14.5, 
