Daily Total Rain in millimetres (mm) at Phoenix Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.8,  11.2,  11.9,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   4.8
 2,   1.0,   9.9,   6.3,  11.2,  0.25,   0.0,   0.0,   0.0,   0.0,  11.4,  24.1,  16.8
 3,   1.0,   6.9,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  0.25,   1.5,   3.8
 4,  0.51,   1.0,   9.7,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.9,  14.5
 5,   1.0,   1.3,  0.25,  0.51,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  10.2
 6,  0.76,   1.0,   3.8,   3.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25
 7,  0.76,   2.5,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0
 8,  0.51,   1.8,   0.0,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
 9,  0.25,   1.5,   0.0,   8.4,   0.0,   9.9,   0.0,   2.8,   0.0,   0.0,   2.8,  12.2
10,  0.76,   1.5,   1.0,   0.0,   0.0,   6.1,   0.0,   0.0,   0.0,   3.3,   6.3,   0.0
11,  0.51,   1.0,  0.51,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  17.3,   0.0
12,   1.0,  0.76,  13.7,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,   3.6,   0.0
13,   1.0,  0.51,   4.8,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   3.0,   6.9,   0.0
14,  0.76,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0
15,  0.51,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   1.0,   0.0
16,  0.51,   2.8,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0
17,  0.51,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
18,  0.51,  0.25,   0.0,   5.3,   0.0,   2.8,   0.0,   0.0,   0.0,   3.8,  0.51,   0.0
19,  0.51,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   3.8,   0.0
20,  0.51,  0.25,   2.0,   9.7,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0
21,  0.25,   1.3,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0
22,   0.0,   1.0,   0.0,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.3,   0.0
23,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0
24,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,  17.3,   0.0,   4.6,  43.4,  0.25,   0.0
25,  0.25,   0.0,   4.3,   0.0,   0.0,   0.0,  0.76,   0.0,   5.8,  33.0,   0.0,   0.0
26,  0.25,   9.7,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0
27,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0,   0.0,   0.0
28,  0.25,  24.9,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   7.9,   0.0,   0.0,   0.0
29,  20.8,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0
30,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0
31,   6.6,   -99,   3.6,   -99,   0.0,   -99,   0.0,   2.3,   -99,   0.0,   -99,   0.0
