Daily Total Rain in millimetres (mm) at Cedar Hill Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  0.25,  0.76,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99
 2,   0.0,   0.0,   5.3,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   -99,   -99
 3,  0.25,   2.8,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   -99,   -99
 4,   0.0,   1.5,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99
 5,   0.0,   1.3,  0.25,   0.0,  11.4,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99
 6,  0.25,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99
 7,   6.1,  17.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99
 8,   1.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99
 9,   1.8,   3.3,   0.0,   1.3,   0.0,   4.6,   0.0,  0.51,   0.0,   2.5,   -99,   -99
10,   0.0,   1.0,   1.8,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   1.3,   -99,   -99
11,  0.76,   0.0,  0.51,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   -99,   -99
12,   5.1,   1.0,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
13,   1.0,   4.6,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
14,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
15,   3.6,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
16,   0.0,  0.76,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
17,  0.25,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
18,   0.0,  0.25,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
19,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   1.3,   -99,   -99,   -99
20,   0.0,   1.5,   1.0,   1.8,   0.0,  0.25,   0.0,   0.0,   1.3,   -99,   -99,   -99
21,   1.8,  0.25,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
22,  0.25,   0.0,  0.25,   1.5,   3.6,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
23,  0.76,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   1.5,   -99,   -99,   -99
24,   2.5,   0.0,   8.4,  0.25,   0.0,   0.0,  10.7,   0.0,   1.5,   -99,   -99,   -99
25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
26,   1.3,   3.3,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   1.0,   -99,   -99,   -99
27,  0.25,   3.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   -99,   -99
28,  0.25,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   2.3,   -99,   -99,   -99
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   -99,   -99,   -99
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   -99,   -99,   -99
31,   2.3,   -99,  0.76,   -99,   0.0,   -99,   0.0,   2.5,   -99,   -99,   -99,   -99
