Daily Total Rain in millimetres (mm) at View Royal Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   4.1,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
 2,  10.9,   2.0,   1.8,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
 3,   4.1,   3.0,   2.8,  11.2,  0.25,   3.3,  10.2,   0.0,   0.0,   -99,   -99,   -99
 4,   4.1,   1.5,   0.0,  26.4,   1.0,   3.3,   1.3,   0.0,  0.51,   -99,   -99,   -99
 5,   0.0,   0.0,   0.0,   4.8,   6.1,  0.25,  0.25,   0.0,  0.25,   -99,   -99,   -99
 6,  26.4,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
 7,   5.3,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   -99
 8,  0.51,   1.0,  0.76,   1.0,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99
 9,   0.0,  0.25,   0.0,   4.1,   0.0,  18.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
10,   4.8,  0.25,   1.3,  11.9,   0.0,   1.3,   0.0,   0.0,   0.0,   -99,   -99,   -99
11,  25.9,   0.0,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
12,  12.7,   0.0,  0.25,   3.8,   2.8,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
13,   1.0,  0.25,  0.51,  0.25,  0.25,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99
14,  0.51,  0.76,  12.4,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
15,  0.25,  0.25,   5.1,   0.0,   9.7,  0.76,  0.25,   0.0,   0.0,   -99,   -99,   -99
16,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,   0.0,   0.0,   0.0,   -99,   -99,   -99
17,   4.3,   0.0,  15.5,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   -99
18,   2.5,  0.25,   0.0,  0.76,   3.3,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   -99
19,   2.3,   0.0,   1.5,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
20,   7.4,   5.6,   2.5,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
21,   0.0,   2.5,   6.9,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
22,   0.0,   0.0,   2.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
23,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
24,   0.0,   1.3,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
25,   0.0,   0.0,  0.25,   3.3,  0.51,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
26,   0.0,   3.3,   2.8,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
27,   0.0,  25.6,  0.76,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
28,   -99,  20.1,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
29,   -99,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
30,   -99,   -99,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
31,   -99,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   -99,   -99,   -99
