Daily Total Rain in millimetres (mm) at Happy Valley Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   8.6,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   7.6,   3.6,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  21.1,   2.5
 3,   1.0,   3.3,  0.76,   0.0,   0.0,   0.0,  11.4,   0.0,   0.0,   0.0,  16.3,   9.1
 4,   2.5,   1.0,   0.0,   1.3,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  15.8,   0.0
 5,   2.8,  0.76,  0.25,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 6,  0.51,   1.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   5.6
 7,  0.51,  0.76,   0.0,   1.5,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   1.0,  0.76
 8,   0.0,  0.76,   1.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   2.5
 9,   0.0,  0.51,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  0.25
10,   0.0,  0.25,   1.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   2.3
11,   0.0,  0.51,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
12,   0.0,  0.25,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   0.0,   7.1,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
14,   0.0,  0.51,  14.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
15,   0.0,  0.25,   9.1,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
16,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,  0.25
17,   0.0,  0.25,  16.5,  0.25,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   3.8
18,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3
19,  0.25,  0.25,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,  0.25,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   1.8
21,   0.0,  0.51,   7.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   0.0
22,   0.0,  0.51,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,  13.2,   0.0
23,   0.0,   1.5,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,  0.51
24,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,   0.0,  24.6
25,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   2.5,   9.9
26,   0.0,   7.6,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   5.3,   5.6
27,  0.25,  31.5,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  22.6,   6.9,   3.6
28,   2.3,  19.8,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.3,   5.1,   2.0
29,  0.51,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  10.7,   1.3
30,  0.76,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  47.2,  10.2,   1.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   5.1,   -99,  0.76
