Daily Total Rain in millimetres (mm) at Cedar Hill Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.5,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   5.3,   2.0,  0.51,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   2.0
 3,   5.6,   1.5,  0.25,   6.1,   2.0,   4.1,  10.2,   0.0,   0.0,   0.0,  0.76,   6.6
 4,   1.8,   1.0,   0.0,  23.9,  0.76,   3.8,   1.0,   0.0,   0.0,   0.0,  14.7,   0.0
 5,   -99,   0.0,   0.0,   2.5,   5.1,   1.8,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0
 6,  33.0,  0.25,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   3.0
 7,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   4.3,  0.25
 8,   0.0,  0.76,   1.3,  0.51,   2.5,  0.25,   0.0,   0.0,   0.0,   0.0,  0.76,   2.0
 9,  0.25,  0.25,   0.0,   3.3,   1.0,  16.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   3.8,  0.25,   1.8,   7.9,   0.0,   2.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
11,  21.8,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
12,  10.4,  0.25,   0.0,   7.9,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   1.0,   0.0,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,  0.25,   1.0,   8.9,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
15,  0.25,  0.25,   3.6,   0.0,   8.9,  0.25,  0.51,   0.0,   0.0,   0.0,  0.25,   0.0
16,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,   5.8,   0.0,  15.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   2.3
18,   2.8,   0.0,  0.25,  0.76,   2.8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   3.3
19,   2.5,   0.0,  0.51,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   1.0,   2.0,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0
21,   0.0,   2.8,   4.1,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  0.25,   0.0
22,   0.0,   0.0,   2.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  10.7,   0.0
23,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,  12.2
24,   0.0,  0.76,   0.0,   2.5,  0.25,   0.0,   0.0,   0.0,  0.25,   6.9,   0.0,   5.8
25,   0.0,   0.0,   0.0,  0.76,  0.76,   0.0,   0.0,   0.0,   0.0,   4.3,   5.8,   3.3
26,   0.0,   1.3,   3.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   1.8,   5.6,   1.8
27,   0.0,  19.1,  0.51,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  11.4,   0.0,   4.3
28,   0.0,  18.5,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  16.5,  0.25,   0.0
29,   1.3,   -99,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   2.5
30,   6.1,   -99,  0.25,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  37.1,   3.8,  10.9
31,  0.51,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   3.0,   -99,   2.8
