Daily Total Rain in millimetres (mm) at Reynolds High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.51,   2.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 2,   8.9,   1.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 3,   5.8,   1.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 4,   3.3,   1.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 5,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 6,  25.4,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 7,   1.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 8,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 9,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
10,   4.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
11,  17.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
12,  13.5,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
13,   3.6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
14,  0.76,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
15,  0.51,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
16,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
17,   2.5,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
18,   2.8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
19,   2.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
20,   1.5,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
21,   1.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
22,   1.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
23,  0.76,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
24,  0.76,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
25,   1.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
26,  0.76,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
27,  0.76,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
28,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
29,   1.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
30,   1.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
31,  0.76,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
