Daily Total Rain in millimetres (mm) at L'Ecole Hammond Bay Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   4.8,   0.0,   1.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
 2,  39.9,   1.5,   2.0,   0.0,   4.8,   1.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
 3,   2.5,   3.6,  0.25,  15.8,   3.3,  19.8,   8.4,  0.25,   0.0,   -99,   -99,   -99
 4,   4.6,  0.25,  0.25,   9.4,  0.76,   7.4,   8.1,   0.0,   0.0,   -99,   -99,   -99
 5,  0.25,   0.0,   0.0,  0.25,   7.6,   5.1,   0.0,   0.0,   0.0,   -99,   -99,   -99
 6,  15.2,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   -99,   -99,   -99
 7,   1.5,   0.0,   0.0,  0.76,   0.0,  0.76,   0.0,   0.0,   0.0,   -99,   -99,   -99
 8,   2.0,   2.0,   0.0,   3.6,   0.0,  0.76,  0.51,   0.0,   0.0,   -99,   -99,   -99
 9,   0.0,   0.0,   0.0,   2.8,  0.25,  15.8,   4.6,   0.0,   0.0,   -99,   -99,   -99
10,  10.4,   0.0,  0.51,  19.8,  0.25,  0.76,   0.0,   0.0,   0.0,   -99,   -99,   -99
11,  10.9,   0.0,   2.3,  0.25,   1.3,   1.5,   0.0,   0.0,   0.0,   -99,   -99,   -99
12,  27.2,  0.25,   6.9,   9.1,  19.1,   0.0,   0.0,   0.0,   2.0,   -99,   -99,   -99
13,  0.25,   0.0,   1.0,   2.8,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
14,   0.0,  0.25,   7.9,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
15,   0.0,   0.0,  0.51,   0.0,  11.2,   1.5,   1.5,   0.0,   1.5,   -99,   -99,   -99
16,   0.0,   0.0,  0.25,   0.0,   0.0,   3.8,   0.0,   0.0,  0.25,   -99,   -99,   -99
17,   1.0,   0.0,  11.2,   0.0,   0.0,  0.25,  0.76,   0.0,   0.0,   -99,   -99,   -99
18,  0.25,   0.0,   3.6,  24.4,   7.1,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
19,   6.6,   0.0,   2.3,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   -99,   -99,   -99
20,   1.8,   2.8,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
21,   0.0,   0.0,  13.2,   3.3,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99
22,   0.0,   0.0,   2.5,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99
23,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
24,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
25,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
26,   0.0,  21.3,   5.8,  0.51,   2.3,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
27,   0.0,   3.0,   2.8,  0.76,  0.76,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
28,  0.25,   6.9,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
29,   6.9,   -99,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
30,   8.9,   -99,  0.76,  12.2,   3.6,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
31,  0.25,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   -99,   -99,   -99
