Daily Total Rain in millimetres (mm) at Ocean Grove Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  24.4,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99
 2,  48.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99
 3,  0.76,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  42.7,   -99
 4,   4.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,  21.8,   -99
 5,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   1.5,   -99
 6,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,  45.0,   -99
 7,   4.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99
 8,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99
 9,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99
10,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.51,   2.8,   -99
11,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   6.6,   -99
12,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,   -99
13,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99
14,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   -99,   -99
15,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   -99,   -99
16,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   -99,   -99
17,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   -99,   -99
18,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   -99,   -99
19,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   -99,   -99
20,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   -99,   -99
21,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   -99,   -99
22,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   -99,   -99
23,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.76,   -99,   -99
24,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.3,   -99,   -99
25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.0,   -99,   -99
26,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.76,   -99,   -99
27,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   8.6,   -99,   -99
28,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.0,  0.25,   -99,   -99
29,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   1.8,   -99,   -99
30,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   5.1,   -99,   -99
31,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   3.6,   -99,   -99
