Daily Total Rain in millimetres (mm) at Gordon Head Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   0.0,   2.5,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   6.6,   2.8,  0.51,   -99,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 3,   5.6,   1.0,   0.0,   -99,   1.8,   3.6,  11.2,   0.0,   0.0,   0.0,   0.0,   0.0
 4,   2.5,   1.5,   0.0,   0.0,   1.0,   4.6,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   1.0,   0.0,  0.25,   0.0,   6.6,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0
 6,  31.5,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,   1.5,   0.0,  0.25,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0
 8,  0.25,  0.51,   1.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,   0.0,   0.0,   0.0,   0.0,   6.9,  20.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   3.6,  0.25,   1.5,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,  24.6,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
12,  12.4,   0.0,   0.0,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   1.3,   0.0,  0.25,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,  0.51,  0.76,  11.7,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
15,  0.25,  0.25,   2.5,   0.0,   9.9,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
16,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,   6.6,   0.0,  18.3,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0
18,   3.8,   0.0,  0.25,  0.51,   3.0,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0
19,   3.6,   0.0,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   7.1,   1.3,  0.76,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
21,   0.0,   3.6,   5.1,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
22,   0.0,   0.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
23,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
24,   0.0,   1.3,   -99,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
25,   0.0,   0.0,   -99,  0.76,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
26,   0.0,   1.3,   -99,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
27,   0.0,  22.1,   -99,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,   0.0,  19.8,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
29,   1.0,   -99,   -99,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
30,   5.8,   -99,   -99,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
31,   0.0,   -99,   -99,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
