Daily Total Rain in millimetres (mm) at John Muir Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.51,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 2,  17.8,   1.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 3,   8.6,   3.6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 4,  13.2,   3.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 5,  0.51,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 6,  36.6,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 7,   2.3,   1.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 8,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 9,   0.0,  0.51,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
10,   5.8,  0.51,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
11,  33.3,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
12,  15.5,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
13,   1.5,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
14,  0.51,   1.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
15,  0.25,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
16,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
17,   7.9,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
18,   3.3,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
19,   2.5,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
20,  15.8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
21,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
22,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
23,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
24,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
25,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
26,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
27,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
28,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
29,   2.5,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
30,  14.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
31,   3.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
