Daily Total Rain in millimetres (mm) at Piers Island
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.76,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 2,  21.1,   1.0,   7.6,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   6.1
 3,   4.6,   2.5,   0.0,  17.3,  0.76,   4.1,  21.6,  0.25,   0.0,   0.0,  24.6,   4.8
 4,   7.1,  0.25,   0.0,  16.3,  0.76,   7.1,   1.3,  0.25,  0.25,   0.0,   7.9,   0.0
 5,   0.0,   0.0,   0.0,  0.25,   7.9,  0.51,  0.51,   0.0,   0.0,   0.0,   1.3,   0.0
 6,  31.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   6.6,   3.0
 7,   1.5,   0.0,   0.0,   0.0,   0.0,  0.51,   2.5,   0.0,   0.0,   0.0,   2.0,  0.51
 8,   0.0,   1.8,  0.25,   2.8,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   4.3
 9,   0.0,   0.0,   0.0,  0.51,  0.51,  21.3,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3
10,   7.1,   0.0,  0.76,  14.7,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0
11,  16.0,   0.0,   3.0,   1.5,   1.3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
12,  12.9,   0.0,   1.8,   7.4,   4.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,  0.25,  0.25,  20.1,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
15,  0.25,   0.0,   1.3,   0.0,  13.7,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0
16,   0.0,   0.0,   0.0,   0.0,  0.25,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,   1.3,   0.0,  16.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0
18,   3.8,   0.0,   1.0,   2.8,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
19,   4.1,   0.0,   1.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   2.3,  0.76,   2.3,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25
21,   0.0,   4.1,  14.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0
22,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,  16.0,   0.0
23,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   3.8,  0.25,   5.6
24,   0.0,  0.51,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,  31.0
25,   0.0,   0.0,   0.0,   2.3,  0.76,   0.0,   0.0,   0.0,   0.0,   5.3,   6.1,  10.7
26,   0.0,   9.9,   5.8,   2.0,   5.6,   0.0,   0.0,   0.0,   0.0,  0.25,   2.8,  25.1
27,   0.0,  29.7,  0.25,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,  14.5,  0.25,  15.8
28,   0.0,  12.4,   3.6,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   2.3,  0.76,   0.0
29,   5.8,   -99,   0.0,   1.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  11.7,   4.1
30,   8.4,   -99,  0.25,  15.5,   1.3,   0.0,   0.0,   0.0,   0.0,  20.6,   2.5,  15.2
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   5.1,   -99,   0.0
