December, 2022, Summary, Springwood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,-6.7,-3.0,-0.1,52,66,78,0,6,19,WSW,0.0,
02,-2.2,0.1,1.7,67,74,81,0,2,11, NE,2.3,
03,-0.7,1.1,2.9,74,79,82,0,3,12, N ,3.6,
04,-3.5,-0.6,5.0,61,75,80,0,2,7,NNW,0.0,
05,-3.1,0.8,5.1,59,73,80,0,2,8, NE,0.2,
06,1.2,2.8,6.1,66,75,79,0,1,6, N ,0.0,
07,2.6,4.4,5.8,76,78,79,0,3,12, N ,0.5,
08,1.4,4.5,7.9,56,72,82,0,3,17, SW,3.6,
09,-0.4,2.4,5.0,69,76,81,0,3,15, SE,10.9,
10,2.7,5.3,7.0,78,80,82,0,3,10, SE,4.6,
11,4.0,5.0,6.4,70,76,80,0,5,11,WSW,0.0,
12,-0.4,2.9,6.2,60,70,78,0,4,12,WSW,0.0,
13,0.1,3.0,6.2,67,75,78,0,1,6, SW,0.0,
14,0.4,3.8,4.7,70,76,81,0,5,13,WSW,1.0,
15,-0.4,1.7,5.2,71,77,81,0,4,10, SW,0.0,
16,-0.1,1.4,2.2,78,80,82,0,4,11, SW,0.0,
17,-0.3,2.7,6.8,55,73,79,0,3,10,SSW,0.0,
18,-5.5,-1.8,1.9,67,75,81,0,5,14,WSW,0.0,
19,-6.1,-4.9,-3.6,67,74,79,0,1,7,SSE,0.0,
20,-4.9,-4.1,-3.6,71,75,79,0,5,12, SW,0.0,
21,-8.0,-6.4,-4.9,61,68,76,0,6,18,SSW,0.0,
22,-8.7,-6.0,-4.3,56,63,77,0,5,22,ENE,0.0,
23,-5.3,-1.1,3.6,74,78,81,0,2,12,NNE,3.0,
24,3.6,5.5,9.0,79,81,83,0,3,14, SE,24.1,
25,3.8,7.2,9.2,79,81,83,0,3,13,ESE,5.8,
26,6.9,9.7,13.6,54,74,83,0,4,29, SE,22.4,
27,5.6,6.6,7.6,79,81,82,0,4,14,WSW,23.4,
28,1.5,4.8,9.6,63,77,83,0,1,5, SE,0.2,
29,5.1,5.7,6.8,68,75,79,0,4,14,ESE,0.0,
30,5.6,7.0,10.4,66,78,82,0,2,12,ESE,5.1,
31,1.9,6.1,11.2,64,77,82,0,1,8,SSE,0.0,
Summary, -0.3, 2.1, 4.9, 67, 75, 80, 0, 3, 12, SSE, 110.8, 
