Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,14.20
2013,08,22,00,01,14.20
2013,08,22,00,02,14.20
2013,08,22,00,03,14.10
2013,08,22,00,04,14.10
2013,08,22,00,05,14.10
2013,08,22,00,06,14.10
2013,08,22,00,07,14.10
2013,08,22,00,08,14.00
2013,08,22,00,09,14.00
2013,08,22,00,10,14.00
2013,08,22,00,11,13.90
2013,08,22,00,12,13.90
2013,08,22,00,13,13.90
2013,08,22,00,14,13.90
2013,08,22,00,15,13.90
2013,08,22,00,16,13.90
2013,08,22,00,17,13.80
2013,08,22,00,18,13.80
2013,08,22,00,19,13.80
2013,08,22,00,20,13.80
2013,08,22,00,21,13.80
2013,08,22,00,22,13.80
2013,08,22,00,23,13.70
2013,08,22,00,24,13.70
2013,08,22,00,25,13.70
2013,08,22,00,26,13.70
2013,08,22,00,27,13.70
2013,08,22,00,28,13.60
2013,08,22,00,29,13.60
2013,08,22,00,30,13.60
2013,08,22,00,31,13.60
2013,08,22,00,32,13.50
2013,08,22,00,33,13.50
2013,08,22,00,34,13.50
2013,08,22,00,35,13.40
2013,08,22,00,36,13.40
2013,08,22,00,37,13.40
2013,08,22,00,38,13.40
2013,08,22,00,39,13.40
2013,08,22,00,40,13.40
2013,08,22,00,41,13.40
2013,08,22,00,42,13.40
2013,08,22,00,43,13.40
2013,08,22,00,44,13.40
2013,08,22,00,45,13.40
2013,08,22,00,46,13.40
2013,08,22,00,47,13.30
2013,08,22,00,48,13.30
2013,08,22,00,49,13.30
2013,08,22,00,50,13.30
2013,08,22,00,51,13.30
2013,08,22,00,52,13.30
2013,08,22,00,53,13.30
2013,08,22,00,54,13.20
2013,08,22,00,55,13.20
2013,08,22,00,56,13.20
2013,08,22,00,57,13.20
2013,08,22,00,58,13.20
2013,08,22,00,59,13.20
2013,08,22,01,00,13.20
2013,08,22,01,01,13.20
2013,08,22,01,02,13.20
2013,08,22,01,03,13.20
2013,08,22,01,04,13.10
2013,08,22,01,05,13.10
2013,08,22,01,06,13.10
2013,08,22,01,07,13.10
2013,08,22,01,08,13.00
2013,08,22,01,09,13.00
2013,08,22,01,10,13.00
2013,08,22,01,11,12.90
2013,08,22,01,12,12.90
2013,08,22,01,13,12.90
2013,08,22,01,14,12.90
2013,08,22,01,15,12.90
2013,08,22,01,16,12.90
2013,08,22,01,17,12.90
2013,08,22,01,18,12.80
2013,08,22,01,19,12.80
2013,08,22,01,20,12.80
2013,08,22,01,21,12.80
2013,08,22,01,22,12.80
2013,08,22,01,23,12.80
2013,08,22,01,24,12.80
2013,08,22,01,25,12.70
2013,08,22,01,26,12.70
2013,08,22,01,27,12.70
2013,08,22,01,28,12.70
2013,08,22,01,29,12.60
2013,08,22,01,30,12.60
2013,08,22,01,31,12.60
2013,08,22,01,32,12.60
2013,08,22,01,33,12.60
2013,08,22,01,34,12.60
2013,08,22,01,35,12.60
2013,08,22,01,36,12.60
2013,08,22,01,37,12.50
2013,08,22,01,38,12.50
2013,08,22,01,39,12.50
2013,08,22,01,40,12.50
2013,08,22,01,41,12.50
2013,08,22,01,42,12.50
2013,08,22,01,43,12.50
2013,08,22,01,44,12.50
2013,08,22,01,45,12.50
2013,08,22,01,46,12.50
2013,08,22,01,47,12.50
2013,08,22,01,48,12.50
2013,08,22,01,49,12.40
2013,08,22,01,50,12.40
2013,08,22,01,51,12.40
2013,08,22,01,52,12.40
2013,08,22,01,53,12.30
2013,08,22,01,54,12.30
2013,08,22,01,55,12.30
2013,08,22,01,56,12.30
2013,08,22,01,57,12.30
2013,08,22,01,58,12.30
2013,08,22,01,59,12.30
2013,08,22,02,00,12.20
2013,08,22,02,01,12.20
2013,08,22,02,02,12.20
2013,08,22,02,03,12.20
2013,08,22,02,04,12.20
2013,08,22,02,05,12.20
2013,08,22,02,06,12.20
2013,08,22,02,07,12.20
2013,08,22,02,08,12.20
2013,08,22,02,09,12.10
2013,08,22,02,10,12.10
2013,08,22,02,11,12.10
2013,08,22,02,12,12.10
2013,08,22,02,13,12.10
2013,08,22,02,14,12.00
2013,08,22,02,15,12.00
2013,08,22,02,16,12.00
2013,08,22,02,17,11.90
2013,08,22,02,18,11.90
2013,08,22,02,19,11.90
2013,08,22,02,20,11.90
2013,08,22,02,21,11.80
2013,08,22,02,22,11.80
2013,08,22,02,23,11.80
2013,08,22,02,24,11.80
2013,08,22,02,25,11.80
2013,08,22,02,26,11.80
2013,08,22,02,27,11.80
2013,08,22,02,28,11.80
2013,08,22,02,29,11.80
2013,08,22,02,30,11.70
2013,08,22,02,31,11.70
2013,08,22,02,32,11.70
2013,08,22,02,33,11.70
2013,08,22,02,34,11.70
2013,08,22,02,35,11.70
2013,08,22,02,36,11.70
2013,08,22,02,37,11.70
2013,08,22,02,38,11.70
2013,08,22,02,39,11.70
2013,08,22,02,40,11.70
2013,08,22,02,41,11.70
2013,08,22,02,42,11.70
2013,08,22,02,43,11.70
2013,08,22,02,44,11.70
2013,08,22,02,45,11.70
2013,08,22,02,46,11.70
2013,08,22,02,47,11.60
2013,08,22,02,48,11.60
2013,08,22,02,49,11.60
2013,08,22,02,50,11.60
2013,08,22,02,51,11.60
2013,08,22,02,52,11.60
2013,08,22,02,53,11.60
2013,08,22,02,54,11.60
2013,08,22,02,55,11.60
2013,08,22,02,56,11.50
2013,08,22,02,57,11.50
2013,08,22,02,58,11.50
2013,08,22,02,59,11.50
2013,08,22,03,00,11.50
2013,08,22,03,01,11.50
2013,08,22,03,02,11.50
2013,08,22,03,03,11.50
2013,08,22,03,04,11.60
2013,08,22,03,05,11.60
2013,08,22,03,06,11.50
2013,08,22,03,07,11.50
2013,08,22,03,08,11.50
2013,08,22,03,09,11.50
2013,08,22,03,10,11.50
2013,08,22,03,11,11.50
2013,08,22,03,12,11.40
2013,08,22,03,13,11.40
2013,08,22,03,14,11.40
2013,08,22,03,15,11.40
2013,08,22,03,16,11.30
2013,08,22,03,17,11.30
2013,08,22,03,18,11.30
2013,08,22,03,19,11.30
2013,08,22,03,20,11.30
2013,08,22,03,21,11.30
2013,08,22,03,22,11.30
2013,08,22,03,23,11.20
2013,08,22,03,24,11.20
2013,08,22,03,25,11.20
2013,08,22,03,26,11.20
2013,08,22,03,27,11.20
2013,08,22,03,28,11.20
2013,08,22,03,29,11.20
2013,08,22,03,30,11.20
2013,08,22,03,31,11.20
2013,08,22,03,32,11.20
2013,08,22,03,33,11.20
2013,08,22,03,34,11.20
2013,08,22,03,35,11.20
2013,08,22,03,36,11.20
2013,08,22,03,37,11.20
2013,08,22,03,38,11.20
2013,08,22,03,39,11.10
2013,08,22,03,40,11.10
2013,08,22,03,41,11.10
2013,08,22,03,42,11.10
2013,08,22,03,43,11.10
2013,08,22,03,44,11.10
2013,08,22,03,45,11.10
2013,08,22,03,46,11.10
2013,08,22,03,47,11.10
2013,08,22,03,48,11.10
2013,08,22,03,49,11.10
2013,08,22,03,50,11.00
2013,08,22,03,51,11.00
2013,08,22,03,52,11.00
2013,08,22,03,53,11.00
2013,08,22,03,54,11.00
2013,08,22,03,55,10.90
2013,08,22,03,56,10.90
2013,08,22,03,57,10.90
2013,08,22,03,58,10.90
2013,08,22,03,59,10.90
2013,08,22,04,00,10.90
2013,08,22,04,01,10.90
2013,08,22,04,02,10.90
2013,08,22,04,03,10.90
2013,08,22,04,04,10.90
2013,08,22,04,05,10.90
2013,08,22,04,06,10.90
2013,08,22,04,07,10.90
2013,08,22,04,08,10.90
2013,08,22,04,09,10.90
2013,08,22,04,10,10.90
2013,08,22,04,11,10.90
2013,08,22,04,12,10.90
2013,08,22,04,13,10.90
2013,08,22,04,14,10.90
2013,08,22,04,15,10.90
2013,08,22,04,16,10.90
2013,08,22,04,17,10.90
2013,08,22,04,18,10.90
2013,08,22,04,19,10.90
2013,08,22,04,20,10.90
2013,08,22,04,21,10.90
2013,08,22,04,22,10.90
2013,08,22,04,23,10.90
2013,08,22,04,24,10.90
2013,08,22,04,25,10.90
2013,08,22,04,26,10.90
2013,08,22,04,27,10.90
2013,08,22,04,28,10.90
2013,08,22,04,29,10.90
2013,08,22,04,30,10.90
2013,08,22,04,31,10.90
2013,08,22,04,32,10.80
2013,08,22,04,33,10.80
2013,08,22,04,34,10.80
2013,08,22,04,35,10.80
2013,08,22,04,36,10.80
2013,08,22,04,37,10.80
2013,08,22,04,38,10.70
2013,08,22,04,39,10.70
2013,08,22,04,40,10.70
2013,08,22,04,41,10.70
2013,08,22,04,42,10.70
2013,08,22,04,43,10.70
2013,08,22,04,44,10.70
2013,08,22,04,45,10.70
2013,08,22,04,46,10.70
2013,08,22,04,47,10.70
2013,08,22,04,48,10.70
2013,08,22,04,49,10.70
2013,08,22,04,50,10.70
2013,08,22,04,51,10.70
2013,08,22,04,52,10.70
2013,08,22,04,53,10.70
2013,08,22,04,54,10.70
2013,08,22,04,55,10.70
2013,08,22,04,56,10.70
2013,08,22,04,57,10.70
2013,08,22,04,58,10.70
2013,08,22,04,59,10.70
2013,08,22,05,00,10.70
2013,08,22,05,01,10.70
2013,08,22,05,02,10.70
2013,08,22,05,03,10.60
2013,08,22,05,04,10.60
2013,08,22,05,05,10.60
2013,08,22,05,06,10.60
2013,08,22,05,07,10.60
2013,08,22,05,08,10.60
2013,08,22,05,09,10.60
2013,08,22,05,10,10.60
2013,08,22,05,11,10.60
2013,08,22,05,12,10.60
2013,08,22,05,13,10.60
2013,08,22,05,14,10.60
2013,08,22,05,15,10.60
2013,08,22,05,16,10.60
2013,08,22,05,17,10.60
2013,08,22,05,18,10.60
2013,08,22,05,19,10.70
2013,08,22,05,20,10.70
2013,08,22,05,21,10.70
2013,08,22,05,22,10.80
2013,08,22,05,23,10.80
2013,08,22,05,24,10.80
2013,08,22,05,25,10.80
2013,08,22,05,26,10.80
2013,08,22,05,27,10.80
2013,08,22,05,28,10.80
2013,08,22,05,29,10.80
2013,08,22,05,30,10.80
2013,08,22,05,31,10.80
2013,08,22,05,32,10.80
2013,08,22,05,33,10.80
2013,08,22,05,34,10.80
2013,08,22,05,35,10.80
2013,08,22,05,36,10.80
2013,08,22,05,37,10.80
2013,08,22,05,38,10.80
2013,08,22,05,39,10.80
2013,08,22,05,40,10.90
2013,08,22,05,41,10.90
2013,08,22,05,42,10.90
2013,08,22,05,43,10.90
2013,08,22,05,44,10.90
2013,08,22,05,45,10.90
2013,08,22,05,46,10.90
2013,08,22,05,47,10.90
2013,08,22,05,48,10.90
2013,08,22,05,49,10.90
2013,08,22,05,50,10.90
2013,08,22,05,51,10.90
2013,08,22,05,52,10.90
2013,08,22,05,53,10.90
2013,08,22,05,54,10.90
2013,08,22,05,55,10.90
2013,08,22,05,56,10.90
2013,08,22,05,57,10.90
2013,08,22,05,58,10.90
2013,08,22,05,59,10.90
2013,08,22,06,00,10.80
2013,08,22,06,01,10.80
2013,08,22,06,02,10.80
2013,08,22,06,03,10.80
2013,08,22,06,04,10.80
2013,08,22,06,05,10.80
2013,08,22,06,06,10.80
2013,08,22,06,07,10.80
2013,08,22,06,08,10.90
2013,08,22,06,09,10.80
2013,08,22,06,10,10.80
2013,08,22,06,11,10.80
2013,08,22,06,12,10.80
2013,08,22,06,13,10.80
2013,08,22,06,14,10.80
2013,08,22,06,15,10.70
2013,08,22,06,16,10.70
2013,08,22,06,17,10.70
2013,08,22,06,18,10.70
2013,08,22,06,19,10.70
2013,08,22,06,20,10.70
2013,08,22,06,21,10.70
2013,08,22,06,22,10.60
2013,08,22,06,23,10.60
2013,08,22,06,24,10.60
2013,08,22,06,25,10.60
2013,08,22,06,26,10.60
2013,08,22,06,27,10.60
2013,08,22,06,28,10.60
2013,08,22,06,29,10.50
2013,08,22,06,30,10.50
2013,08,22,06,31,10.50
2013,08,22,06,32,10.50
2013,08,22,06,33,10.40
2013,08,22,06,34,10.40
2013,08,22,06,35,10.40
2013,08,22,06,36,10.40
2013,08,22,06,37,10.40
2013,08,22,06,38,10.40
2013,08,22,06,39,10.40
2013,08,22,06,40,10.40
2013,08,22,06,41,10.40
2013,08,22,06,42,10.30
2013,08,22,06,43,10.30
2013,08,22,06,44,10.30
2013,08,22,06,45,10.40
2013,08,22,06,46,10.40
2013,08,22,06,47,10.40
2013,08,22,06,48,10.40
2013,08,22,06,49,10.40
2013,08,22,06,50,10.40
2013,08,22,06,51,10.40
2013,08,22,06,52,10.40
2013,08,22,06,53,10.40
2013,08,22,06,54,10.40
2013,08,22,06,55,10.40
2013,08,22,06,56,10.40
2013,08,22,06,57,10.40
2013,08,22,06,58,10.50
2013,08,22,06,59,10.50
2013,08,22,07,00,10.50
2013,08,22,07,01,10.60
2013,08,22,07,02,10.60
2013,08,22,07,03,10.70
2013,08,22,07,04,10.70
2013,08,22,07,05,10.80
2013,08,22,07,06,10.80
2013,08,22,07,07,10.80
2013,08,22,07,08,10.90
2013,08,22,07,09,10.90
2013,08,22,07,10,11.00
2013,08,22,07,11,11.10
2013,08,22,07,12,11.10
2013,08,22,07,13,11.20
2013,08,22,07,14,11.20
2013,08,22,07,15,11.20
2013,08,22,07,16,11.20
2013,08,22,07,17,11.30
2013,08,22,07,18,11.30
2013,08,22,07,19,11.30
2013,08,22,07,20,11.40
2013,08,22,07,21,11.50
2013,08,22,07,22,11.50
2013,08,22,07,23,11.60
2013,08,22,07,24,11.70
2013,08,22,07,25,11.70
2013,08,22,07,26,11.80
2013,08,22,07,27,11.80
2013,08,22,07,28,11.90
2013,08,22,07,29,12.00
2013,08,22,07,30,12.10
2013,08,22,07,31,12.20
2013,08,22,07,32,12.30
2013,08,22,07,33,12.40
2013,08,22,07,34,12.50
2013,08,22,07,35,12.60
2013,08,22,07,36,12.60
2013,08,22,07,37,12.70
2013,08,22,07,38,12.70
2013,08,22,07,39,12.80
2013,08,22,07,40,12.90
2013,08,22,07,41,13.00
2013,08,22,07,42,13.10
2013,08,22,07,43,13.10
2013,08,22,07,44,13.20
2013,08,22,07,45,13.30
2013,08,22,07,46,13.30
2013,08,22,07,47,13.40
2013,08,22,07,48,13.50
2013,08,22,07,49,13.60
2013,08,22,07,50,13.70
2013,08,22,07,51,13.80
2013,08,22,07,52,14.00
2013,08,22,07,53,14.10
2013,08,22,07,54,14.20
2013,08,22,07,55,14.40
2013,08,22,07,56,14.50
2013,08,22,07,57,14.60
2013,08,22,07,58,14.80
2013,08,22,07,59,14.90
2013,08,22,08,00,15.10
2013,08,22,08,01,15.20
2013,08,22,08,02,15.40
2013,08,22,08,03,15.50
2013,08,22,08,04,15.50
2013,08,22,08,05,15.70
2013,08,22,08,06,15.80
2013,08,22,08,07,15.90
2013,08,22,08,08,16.00
2013,08,22,08,09,16.10
2013,08,22,08,10,16.20
2013,08,22,08,11,16.30
2013,08,22,08,12,16.30
2013,08,22,08,13,16.50
2013,08,22,08,14,16.60
2013,08,22,08,15,16.70
2013,08,22,08,16,16.90
2013,08,22,08,17,17.10
2013,08,22,08,18,17.30
2013,08,22,08,19,17.50
2013,08,22,08,20,17.60
2013,08,22,08,21,17.60
2013,08,22,08,22,17.70
2013,08,22,08,23,17.80
2013,08,22,08,24,17.80
2013,08,22,08,25,17.90
2013,08,22,08,26,17.90
2013,08,22,08,27,18.00
2013,08,22,08,28,18.10
2013,08,22,08,29,18.20
2013,08,22,08,30,18.30
2013,08,22,08,31,18.40
2013,08,22,08,32,18.50
2013,08,22,08,33,18.60
2013,08,22,08,34,18.60
2013,08,22,08,35,18.70
2013,08,22,08,36,18.80
2013,08,22,08,37,18.90
2013,08,22,08,38,19.00
2013,08,22,08,39,19.00
2013,08,22,08,40,19.10
2013,08,22,08,41,19.20
2013,08,22,08,42,19.20
2013,08,22,08,43,19.20
2013,08,22,08,44,19.30
2013,08,22,08,45,19.30
2013,08,22,08,46,19.30
2013,08,22,08,47,19.40
2013,08,22,08,48,19.40
2013,08,22,08,49,19.50
2013,08,22,08,50,19.50
2013,08,22,08,51,19.60
2013,08,22,08,52,19.60
2013,08,22,08,53,19.70
2013,08,22,08,54,19.80
2013,08,22,08,55,19.90
2013,08,22,08,56,20.00
2013,08,22,08,57,20.10
2013,08,22,08,58,20.20
2013,08,22,08,59,20.20
2013,08,22,09,00,20.30
2013,08,22,09,01,20.30
2013,08,22,09,02,20.40
2013,08,22,09,03,20.50
2013,08,22,09,04,20.60
2013,08,22,09,05,20.60
2013,08,22,09,06,20.70
2013,08,22,09,07,20.70
2013,08,22,09,08,20.70
2013,08,22,09,09,20.80
2013,08,22,09,10,20.80
2013,08,22,09,11,20.80
2013,08,22,09,12,20.80
2013,08,22,09,13,20.80
2013,08,22,09,14,20.90
2013,08,22,09,15,20.90
2013,08,22,09,16,20.80
2013,08,22,09,17,20.80
2013,08,22,09,18,20.80
2013,08,22,09,19,20.80
2013,08,22,09,20,20.80
2013,08,22,09,21,20.80
2013,08,22,09,22,20.90
2013,08,22,09,23,21.00
2013,08,22,09,24,21.00
2013,08,22,09,25,21.10
2013,08,22,09,26,21.10
2013,08,22,09,27,21.20
2013,08,22,09,28,21.30
2013,08,22,09,29,21.30
2013,08,22,09,30,21.30
2013,08,22,09,31,21.40
2013,08,22,09,32,21.40
2013,08,22,09,33,21.50
2013,08,22,09,34,21.60
2013,08,22,09,35,21.60
2013,08,22,09,36,21.60
2013,08,22,09,37,21.60
2013,08,22,09,38,21.60
2013,08,22,09,39,21.70
2013,08,22,09,40,21.70
2013,08,22,09,41,21.80
2013,08,22,09,42,21.80
2013,08,22,09,43,21.70
2013,08,22,09,44,21.80
2013,08,22,09,45,21.80
2013,08,22,09,46,21.80
2013,08,22,09,47,21.80
2013,08,22,09,48,21.90
2013,08,22,09,49,21.90
2013,08,22,09,50,21.90
2013,08,22,09,51,21.80
2013,08,22,09,52,21.80
2013,08,22,09,53,21.80
2013,08,22,09,54,21.80
2013,08,22,09,55,21.80
2013,08,22,09,56,21.80
2013,08,22,09,57,21.80
2013,08,22,09,58,21.70
2013,08,22,09,59,21.60
2013,08,22,10,00,21.60
2013,08,22,10,01,21.50
2013,08,22,10,02,21.50
2013,08,22,10,03,21.60
2013,08,22,10,04,21.70
2013,08,22,10,05,21.70
2013,08,22,10,06,21.70
2013,08,22,10,07,21.80
2013,08,22,10,08,21.80
2013,08,22,10,09,21.80
2013,08,22,10,10,21.80
2013,08,22,10,11,21.80
2013,08,22,10,12,21.80
2013,08,22,10,13,21.80
2013,08,22,10,14,21.80
2013,08,22,10,15,21.90
2013,08,22,10,16,22.00
2013,08,22,10,17,22.10
2013,08,22,10,18,22.10
2013,08,22,10,19,22.20
2013,08,22,10,20,22.20
2013,08,22,10,21,22.20
2013,08,22,10,22,22.10
2013,08,22,10,23,22.00
2013,08,22,10,24,22.00
2013,08,22,10,25,22.00
2013,08,22,10,26,22.10
2013,08,22,10,27,22.20
2013,08,22,10,28,22.30
2013,08,22,10,29,22.40
2013,08,22,10,30,22.40
2013,08,22,10,31,22.50
2013,08,22,10,32,22.50
2013,08,22,10,33,22.60
2013,08,22,10,34,22.50
2013,08,22,10,35,22.50
2013,08,22,10,36,22.40
2013,08,22,10,37,22.40
2013,08,22,10,38,22.40
2013,08,22,10,39,22.40
2013,08,22,10,40,22.40
2013,08,22,10,41,22.40
2013,08,22,10,42,22.40
2013,08,22,10,43,22.40
2013,08,22,10,44,22.30
2013,08,22,10,45,22.30
2013,08,22,10,46,22.40
2013,08,22,10,47,22.40
2013,08,22,10,48,22.40
2013,08,22,10,49,22.40
2013,08,22,10,50,22.50
2013,08,22,10,51,22.60
2013,08,22,10,52,22.60
2013,08,22,10,53,22.60
2013,08,22,10,54,22.70
2013,08,22,10,55,22.70
2013,08,22,10,56,22.70
2013,08,22,10,57,22.70
2013,08,22,10,58,22.60
2013,08,22,10,59,22.60
2013,08,22,11,00,22.70
2013,08,22,11,01,22.80
2013,08,22,11,02,22.80
2013,08,22,11,03,22.80
2013,08,22,11,04,22.80
2013,08,22,11,05,22.90
2013,08,22,11,06,22.80
2013,08,22,11,07,22.90
2013,08,22,11,08,22.90
2013,08,22,11,09,22.90
2013,08,22,11,10,22.90
2013,08,22,11,11,22.90
2013,08,22,11,12,22.90
2013,08,22,11,13,22.90
2013,08,22,11,14,23.00
2013,08,22,11,15,23.00
2013,08,22,11,16,23.10
2013,08,22,11,17,23.00
2013,08,22,11,18,23.00
2013,08,22,11,19,23.10
2013,08,22,11,20,23.00
2013,08,22,11,21,22.90
2013,08,22,11,22,22.90
2013,08,22,11,23,22.90
2013,08,22,11,24,22.90
2013,08,22,11,25,23.00
2013,08,22,11,26,23.10
2013,08,22,11,27,23.20
2013,08,22,11,28,23.30
2013,08,22,11,29,23.40
2013,08,22,11,30,23.40
2013,08,22,11,31,23.50
2013,08,22,11,32,23.40
2013,08,22,11,33,23.30
2013,08,22,11,34,23.30
2013,08,22,11,35,23.30
2013,08,22,11,36,23.30
2013,08,22,11,37,23.40
2013,08,22,11,38,23.40
2013,08,22,11,39,23.40
2013,08,22,11,40,23.30
2013,08,22,11,41,23.30
2013,08,22,11,42,23.30
2013,08,22,11,43,23.30
2013,08,22,11,44,23.20
2013,08,22,11,45,23.20
2013,08,22,11,46,23.30
2013,08,22,11,47,23.40
2013,08,22,11,48,23.50
2013,08,22,11,49,23.40
2013,08,22,11,50,23.50
2013,08,22,11,51,23.50
2013,08,22,11,52,23.60
2013,08,22,11,53,23.60
2013,08,22,11,54,23.70
2013,08,22,11,55,23.80
2013,08,22,11,56,23.80
2013,08,22,11,57,23.90
2013,08,22,11,58,23.90
2013,08,22,11,59,23.90
2013,08,22,12,00,23.90
2013,08,22,12,01,23.90
2013,08,22,12,02,23.90
2013,08,22,12,03,24.00
2013,08,22,12,04,24.00
2013,08,22,12,05,24.00
2013,08,22,12,06,24.00
2013,08,22,12,07,24.00
2013,08,22,12,08,23.90
2013,08,22,12,09,23.90
2013,08,22,12,10,24.00
2013,08,22,12,11,24.00
2013,08,22,12,12,24.00
2013,08,22,12,13,24.10
2013,08,22,12,14,24.10
2013,08,22,12,15,24.10
2013,08,22,12,16,24.10
2013,08,22,12,17,24.10
2013,08,22,12,18,24.10
2013,08,22,12,19,24.10
2013,08,22,12,20,24.20
2013,08,22,12,21,24.30
2013,08,22,12,22,24.30
2013,08,22,12,23,24.30
2013,08,22,12,24,24.30
2013,08,22,12,25,24.40
2013,08,22,12,26,24.40
2013,08,22,12,27,24.40
2013,08,22,12,28,24.40
2013,08,22,12,29,24.40
2013,08,22,12,30,24.40
2013,08,22,12,31,24.30
2013,08,22,12,32,24.30
2013,08,22,12,33,24.30
2013,08,22,12,34,24.40
2013,08,22,12,35,24.50
2013,08,22,12,36,24.60
2013,08,22,12,37,24.60
2013,08,22,12,38,24.70
2013,08,22,12,39,24.80
2013,08,22,12,40,24.90
2013,08,22,12,41,24.90
2013,08,22,12,42,25.00
2013,08,22,12,43,25.10
2013,08,22,12,44,25.20
2013,08,22,12,45,25.30
2013,08,22,12,46,25.30
2013,08,22,12,47,25.40
2013,08,22,12,48,25.40
2013,08,22,12,49,25.40
2013,08,22,12,50,25.30
2013,08,22,12,51,25.30
2013,08,22,12,52,25.30
2013,08,22,12,53,25.20
2013,08,22,12,54,25.20
2013,08,22,12,55,25.20
2013,08,22,12,56,25.20
2013,08,22,12,57,25.20
2013,08,22,12,58,25.30
2013,08,22,12,59,25.40
2013,08,22,13,00,25.40
2013,08,22,13,01,25.50
2013,08,22,13,02,25.60
2013,08,22,13,03,25.60
2013,08,22,13,04,25.60
2013,08,22,13,05,25.50
2013,08,22,13,06,25.30
2013,08,22,13,07,25.10
2013,08,22,13,08,24.90
2013,08,22,13,09,24.80
2013,08,22,13,10,24.70
2013,08,22,13,11,24.70
2013,08,22,13,12,24.60
2013,08,22,13,13,24.60
2013,08,22,13,14,24.70
2013,08,22,13,15,24.70
2013,08,22,13,16,24.70
2013,08,22,13,17,24.60
2013,08,22,13,18,24.50
2013,08,22,13,19,24.50
2013,08,22,13,20,24.50
2013,08,22,13,21,24.50
2013,08,22,13,22,24.50
2013,08,22,13,23,24.60
2013,08,22,13,24,24.60
2013,08,22,13,25,24.60
2013,08,22,13,26,24.60
2013,08,22,13,27,24.60
2013,08,22,13,28,24.60
2013,08,22,13,29,24.70
2013,08,22,13,30,24.70
2013,08,22,13,31,24.80
2013,08,22,13,32,24.90
2013,08,22,13,33,25.00
2013,08,22,13,34,25.00
2013,08,22,13,35,25.10
2013,08,22,13,36,25.20
2013,08,22,13,37,25.30
2013,08,22,13,38,25.40
2013,08,22,13,39,25.50
2013,08,22,13,40,25.60
2013,08,22,13,41,25.70
2013,08,22,13,42,25.70
2013,08,22,13,43,25.60
2013,08,22,13,44,25.50
2013,08,22,13,45,25.50
2013,08,22,13,46,25.50
2013,08,22,13,47,25.50
2013,08,22,13,48,25.50
2013,08,22,13,49,25.60
2013,08,22,13,50,25.70
2013,08,22,13,51,25.90
2013,08,22,13,52,26.10
2013,08,22,13,53,26.20
2013,08,22,13,54,26.40
2013,08,22,13,55,26.50
2013,08,22,13,56,26.60
2013,08,22,13,57,26.70
2013,08,22,13,58,26.60
2013,08,22,13,59,26.50
2013,08,22,14,00,26.50
2013,08,22,14,01,26.50
2013,08,22,14,02,26.40
2013,08,22,14,03,26.30
2013,08,22,14,04,26.00
2013,08,22,14,05,25.80
2013,08,22,14,06,25.60
2013,08,22,14,07,25.30
2013,08,22,14,08,25.00
2013,08,22,14,09,24.80
2013,08,22,14,10,24.60
2013,08,22,14,11,24.50
2013,08,22,14,12,24.40
2013,08,22,14,13,24.40
2013,08,22,14,14,24.40
2013,08,22,14,15,24.40
2013,08,22,14,16,24.40
2013,08,22,14,17,24.50
2013,08,22,14,18,24.50
2013,08,22,14,19,24.60
2013,08,22,14,20,24.60
2013,08,22,14,21,24.60
2013,08,22,14,22,24.60
2013,08,22,14,23,24.70
2013,08,22,14,24,24.80
2013,08,22,14,25,24.80
2013,08,22,14,26,24.90
2013,08,22,14,27,25.10
2013,08,22,14,28,25.20
2013,08,22,14,29,25.30
2013,08,22,14,30,25.40
2013,08,22,14,31,25.50
2013,08,22,14,32,25.50
2013,08,22,14,33,25.40
2013,08,22,14,34,25.30
2013,08,22,14,35,25.00
2013,08,22,14,36,24.80
2013,08,22,14,37,24.60
2013,08,22,14,38,24.60
2013,08,22,14,39,24.50
2013,08,22,14,40,24.40
2013,08,22,14,41,24.40
2013,08,22,14,42,24.40
2013,08,22,14,43,24.20
2013,08,22,14,44,24.10
2013,08,22,14,45,24.00
2013,08,22,14,46,23.80
2013,08,22,14,47,23.80
2013,08,22,14,48,23.80
2013,08,22,14,49,23.80
2013,08,22,14,50,23.80
2013,08,22,14,51,23.80
2013,08,22,14,52,23.80
2013,08,22,14,53,23.70
2013,08,22,14,54,23.60
2013,08,22,14,55,23.50
2013,08,22,14,56,23.60
2013,08,22,14,57,23.60
2013,08,22,14,58,23.70
2013,08,22,14,59,23.90
2013,08,22,15,00,24.00
2013,08,22,15,01,24.10
2013,08,22,15,02,24.10
2013,08,22,15,03,24.10
2013,08,22,15,04,24.10
2013,08,22,15,05,24.00
2013,08,22,15,06,23.90
2013,08,22,15,07,23.90
2013,08,22,15,08,23.90
2013,08,22,15,09,23.90
2013,08,22,15,10,23.90
2013,08,22,15,11,23.90
2013,08,22,15,12,23.80
2013,08,22,15,13,23.70
2013,08,22,15,14,23.60
2013,08,22,15,15,23.60
2013,08,22,15,16,23.50
2013,08,22,15,17,23.40
2013,08,22,15,18,23.30
2013,08,22,15,19,23.30
2013,08,22,15,20,23.30
2013,08,22,15,21,23.20
2013,08,22,15,22,23.20
2013,08,22,15,23,23.10
2013,08,22,15,24,23.10
2013,08,22,15,25,23.10
2013,08,22,15,26,23.10
2013,08,22,15,27,23.20
2013,08,22,15,28,23.20
2013,08,22,15,29,23.20
2013,08,22,15,30,23.30
