Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,7.90
2013,04,26,00,01,7.90
2013,04,26,00,02,7.90
2013,04,26,00,03,7.90
2013,04,26,00,04,7.90
2013,04,26,00,05,7.80
2013,04,26,00,06,7.80
2013,04,26,00,07,7.80
2013,04,26,00,08,7.80
2013,04,26,00,09,7.80
2013,04,26,00,10,7.80
2013,04,26,00,11,7.80
2013,04,26,00,12,7.80
2013,04,26,00,13,7.80
2013,04,26,00,14,7.70
2013,04,26,00,15,7.70
2013,04,26,00,16,7.70
2013,04,26,00,17,7.70
2013,04,26,00,18,7.60
2013,04,26,00,19,7.60
2013,04,26,00,20,7.60
2013,04,26,00,21,7.60
2013,04,26,00,22,7.60
2013,04,26,00,23,7.60
2013,04,26,00,24,7.50
2013,04,26,00,25,7.50
2013,04,26,00,26,7.50
2013,04,26,00,27,7.50
2013,04,26,00,28,7.40
2013,04,26,00,29,7.40
2013,04,26,00,30,7.40
2013,04,26,00,31,7.40
2013,04,26,00,32,7.40
2013,04,26,00,33,7.30
2013,04,26,00,34,7.30
2013,04,26,00,35,7.30
2013,04,26,00,36,7.30
2013,04,26,00,37,7.30
2013,04,26,00,38,7.30
2013,04,26,00,39,7.30
2013,04,26,00,40,7.30
2013,04,26,00,41,7.30
2013,04,26,00,42,7.30
2013,04,26,00,43,7.30
2013,04,26,00,44,7.30
2013,04,26,00,45,7.30
2013,04,26,00,46,7.30
2013,04,26,00,47,7.20
2013,04,26,00,48,7.20
2013,04,26,00,49,7.20
2013,04,26,00,50,7.20
2013,04,26,00,51,7.20
2013,04,26,00,52,7.20
2013,04,26,00,53,7.20
2013,04,26,00,54,7.20
2013,04,26,00,55,7.20
2013,04,26,00,56,7.20
2013,04,26,00,57,7.20
2013,04,26,00,58,7.10
2013,04,26,00,59,7.10
2013,04,26,01,00,7.10
2013,04,26,01,01,7.10
2013,04,26,01,02,7.10
2013,04,26,01,03,7.10
2013,04,26,01,04,7.10
2013,04,26,01,05,7.10
2013,04,26,01,06,7.00
2013,04,26,01,07,7.00
2013,04,26,01,08,7.10
2013,04,26,01,09,7.10
2013,04,26,01,10,7.10
2013,04,26,01,11,7.10
2013,04,26,01,12,7.10
2013,04,26,01,13,7.10
2013,04,26,01,14,7.00
2013,04,26,01,15,7.00
2013,04,26,01,16,7.00
2013,04,26,01,17,7.00
2013,04,26,01,18,7.00
2013,04,26,01,19,7.00
2013,04,26,01,20,7.00
2013,04,26,01,21,6.90
2013,04,26,01,22,6.90
2013,04,26,01,23,6.90
2013,04,26,01,24,6.80
2013,04,26,01,25,6.80
2013,04,26,01,26,6.80
2013,04,26,01,27,6.80
2013,04,26,01,28,6.80
2013,04,26,01,29,6.80
2013,04,26,01,30,6.80
2013,04,26,01,31,6.80
2013,04,26,01,32,6.80
2013,04,26,01,33,6.80
2013,04,26,01,34,6.80
2013,04,26,01,35,6.80
2013,04,26,01,36,6.80
2013,04,26,01,37,6.80
2013,04,26,01,38,6.80
2013,04,26,01,39,6.80
2013,04,26,01,40,6.80
2013,04,26,01,41,6.80
2013,04,26,01,42,6.80
2013,04,26,01,43,6.80
2013,04,26,01,44,6.80
2013,04,26,01,45,6.70
2013,04,26,01,46,6.70
2013,04,26,01,47,6.70
2013,04,26,01,48,6.70
2013,04,26,01,49,6.70
2013,04,26,01,50,6.60
2013,04,26,01,51,6.60
2013,04,26,01,52,6.60
2013,04,26,01,53,6.60
2013,04,26,01,54,6.60
2013,04,26,01,55,6.60
2013,04,26,01,56,6.60
2013,04,26,01,57,6.60
2013,04,26,01,58,6.60
2013,04,26,01,59,6.60
2013,04,26,02,00,6.60
2013,04,26,02,01,6.60
2013,04,26,02,02,6.60
2013,04,26,02,03,6.60
2013,04,26,02,04,6.60
2013,04,26,02,05,6.50
2013,04,26,02,06,6.40
2013,04,26,02,07,6.40
2013,04,26,02,08,6.40
2013,04,26,02,09,6.30
2013,04,26,02,10,6.30
2013,04,26,02,11,6.30
2013,04,26,02,12,6.20
2013,04,26,02,13,6.20
2013,04,26,02,14,6.20
2013,04,26,02,15,6.20
2013,04,26,02,16,6.10
2013,04,26,02,17,6.10
2013,04,26,02,18,6.10
2013,04,26,02,19,6.00
2013,04,26,02,20,6.00
2013,04,26,02,21,6.00
2013,04,26,02,22,6.00
2013,04,26,02,23,6.00
2013,04,26,02,24,6.00
2013,04,26,02,25,5.90
2013,04,26,02,26,5.90
2013,04,26,02,27,5.90
2013,04,26,02,28,5.90
2013,04,26,02,29,5.80
2013,04,26,02,30,5.80
2013,04,26,02,31,5.80
2013,04,26,02,32,5.80
2013,04,26,02,33,5.80
2013,04,26,02,34,5.70
2013,04,26,02,35,5.70
2013,04,26,02,36,5.70
2013,04,26,02,37,5.70
2013,04,26,02,38,5.70
2013,04,26,02,39,5.70
2013,04,26,02,40,5.70
2013,04,26,02,41,5.70
2013,04,26,02,42,5.60
2013,04,26,02,43,5.60
2013,04,26,02,44,5.60
2013,04,26,02,45,5.60
2013,04,26,02,46,5.50
2013,04,26,02,47,5.50
2013,04,26,02,48,5.50
2013,04,26,02,49,5.50
2013,04,26,02,50,5.40
2013,04,26,02,51,5.40
2013,04,26,02,52,5.40
2013,04,26,02,53,5.40
2013,04,26,02,54,5.40
2013,04,26,02,55,5.40
2013,04,26,02,56,5.40
2013,04,26,02,57,5.40
2013,04,26,02,58,5.30
2013,04,26,02,59,5.30
2013,04,26,03,00,5.30
2013,04,26,03,01,5.30
2013,04,26,03,02,5.30
2013,04,26,03,03,5.30
2013,04,26,03,04,5.20
2013,04,26,03,05,5.20
2013,04,26,03,06,5.20
2013,04,26,03,07,5.20
2013,04,26,03,08,5.20
2013,04,26,03,09,5.20
2013,04,26,03,10,5.20
2013,04,26,03,11,5.20
2013,04,26,03,12,5.20
2013,04,26,03,13,5.20
2013,04,26,03,14,5.10
2013,04,26,03,15,5.10
2013,04,26,03,16,5.10
2013,04,26,03,17,5.10
2013,04,26,03,18,5.10
2013,04,26,03,19,5.10
2013,04,26,03,20,5.10
2013,04,26,03,21,5.10
2013,04,26,03,22,5.10
2013,04,26,03,23,5.10
2013,04,26,03,24,5.10
2013,04,26,03,25,5.10
2013,04,26,03,26,5.10
2013,04,26,03,27,4.90
2013,04,26,03,28,4.90
2013,04,26,03,29,4.90
2013,04,26,03,30,4.90
2013,04,26,03,31,4.90
2013,04,26,03,32,4.90
2013,04,26,03,33,4.90
2013,04,26,03,34,4.80
2013,04,26,03,35,4.80
2013,04,26,03,36,4.80
2013,04,26,03,37,4.80
2013,04,26,03,38,4.80
2013,04,26,03,39,4.70
2013,04,26,03,40,4.70
2013,04,26,03,41,4.70
2013,04,26,03,42,4.70
2013,04,26,03,43,4.70
2013,04,26,03,44,4.60
2013,04,26,03,45,4.60
2013,04,26,03,46,4.60
2013,04,26,03,47,4.60
2013,04,26,03,48,4.60
2013,04,26,03,49,4.60
2013,04,26,03,50,4.60
2013,04,26,03,51,4.60
2013,04,26,03,52,4.60
2013,04,26,03,53,4.60
2013,04,26,03,54,4.50
2013,04,26,03,55,4.50
2013,04,26,03,56,4.50
2013,04,26,03,57,4.50
2013,04,26,03,58,4.50
2013,04,26,03,59,4.60
2013,04,26,04,00,4.50
2013,04,26,04,01,4.50
2013,04,26,04,02,4.50
2013,04,26,04,03,4.60
2013,04,26,04,04,4.60
2013,04,26,04,05,4.60
2013,04,26,04,06,4.60
2013,04,26,04,07,4.60
2013,04,26,04,08,4.60
2013,04,26,04,09,4.60
2013,04,26,04,10,4.60
2013,04,26,04,11,4.50
2013,04,26,04,12,4.50
2013,04,26,04,13,4.50
2013,04,26,04,14,4.50
2013,04,26,04,15,4.50
2013,04,26,04,16,4.50
2013,04,26,04,17,4.50
2013,04,26,04,18,4.50
2013,04,26,04,19,4.50
2013,04,26,04,20,4.40
2013,04,26,04,21,4.40
2013,04,26,04,22,4.40
2013,04,26,04,23,4.40
2013,04,26,04,24,4.40
2013,04,26,04,25,4.40
2013,04,26,04,26,4.30
2013,04,26,04,27,4.30
2013,04,26,04,28,4.30
2013,04,26,04,29,4.30
2013,04,26,04,30,4.30
2013,04,26,04,31,4.20
2013,04,26,04,32,4.20
2013,04,26,04,33,4.20
2013,04,26,04,34,4.20
2013,04,26,04,35,4.20
2013,04,26,04,36,4.20
2013,04,26,04,37,4.20
2013,04,26,04,38,4.20
2013,04,26,04,39,4.20
2013,04,26,04,40,4.20
2013,04,26,04,41,4.20
2013,04,26,04,42,4.20
2013,04,26,04,43,4.20
2013,04,26,04,44,4.20
2013,04,26,04,45,4.20
2013,04,26,04,46,4.20
2013,04,26,04,47,4.20
2013,04,26,04,48,4.20
2013,04,26,04,49,4.20
2013,04,26,04,50,4.20
2013,04,26,04,51,4.20
2013,04,26,04,52,4.20
2013,04,26,04,53,4.20
2013,04,26,04,54,4.20
2013,04,26,04,55,4.20
2013,04,26,04,56,4.20
2013,04,26,04,57,4.20
2013,04,26,04,58,4.20
2013,04,26,04,59,4.20
2013,04,26,05,00,4.20
2013,04,26,05,01,4.20
2013,04,26,05,02,4.20
2013,04,26,05,03,4.20
2013,04,26,05,04,4.20
2013,04,26,05,05,4.20
2013,04,26,05,06,4.20
2013,04,26,05,07,4.10
2013,04,26,05,08,4.10
2013,04,26,05,09,4.10
2013,04,26,05,10,4.10
2013,04,26,05,11,4.10
2013,04,26,05,12,4.10
2013,04,26,05,13,4.10
2013,04,26,05,14,4.10
2013,04,26,05,15,4.10
2013,04,26,05,16,4.10
2013,04,26,05,17,4.10
2013,04,26,05,18,4.10
2013,04,26,05,19,4.00
2013,04,26,05,20,4.00
2013,04,26,05,21,4.00
2013,04,26,05,22,4.00
2013,04,26,05,23,4.00
2013,04,26,05,24,4.00
2013,04,26,05,25,4.00
2013,04,26,05,26,4.00
2013,04,26,05,27,4.00
2013,04,26,05,28,4.00
2013,04,26,05,29,4.00
2013,04,26,05,30,4.00
2013,04,26,05,31,4.00
2013,04,26,05,32,4.00
2013,04,26,05,33,4.00
2013,04,26,05,34,4.00
2013,04,26,05,35,4.00
2013,04,26,05,36,4.00
2013,04,26,05,37,4.00
2013,04,26,05,38,4.00
2013,04,26,05,39,4.00
2013,04,26,05,40,4.00
2013,04,26,05,41,4.00
2013,04,26,05,42,4.00
2013,04,26,05,43,3.90
2013,04,26,05,44,3.90
2013,04,26,05,45,3.90
2013,04,26,05,46,3.90
2013,04,26,05,47,3.90
2013,04,26,05,48,3.90
2013,04,26,05,49,3.90
2013,04,26,05,50,3.90
2013,04,26,05,51,3.90
2013,04,26,05,52,3.90
2013,04,26,05,53,3.90
2013,04,26,05,54,3.90
2013,04,26,05,55,3.90
2013,04,26,05,56,3.90
2013,04,26,05,57,3.90
2013,04,26,05,58,3.90
2013,04,26,05,59,3.90
2013,04,26,06,00,3.90
2013,04,26,06,01,3.90
2013,04,26,06,02,3.90
2013,04,26,06,03,3.90
2013,04,26,06,04,3.90
2013,04,26,06,05,3.90
2013,04,26,06,06,3.90
2013,04,26,06,07,3.80
2013,04,26,06,08,3.80
2013,04,26,06,09,3.80
2013,04,26,06,10,3.80
2013,04,26,06,11,3.80
2013,04,26,06,12,3.80
2013,04,26,06,13,3.80
2013,04,26,06,14,3.80
2013,04,26,06,15,3.80
2013,04,26,06,16,3.80
2013,04,26,06,17,3.80
2013,04,26,06,18,3.80
2013,04,26,06,19,3.80
2013,04,26,06,20,3.80
2013,04,26,06,21,3.80
2013,04,26,06,22,3.80
2013,04,26,06,23,3.80
2013,04,26,06,24,3.80
2013,04,26,06,25,3.80
2013,04,26,06,26,3.80
2013,04,26,06,27,3.80
2013,04,26,06,28,3.80
2013,04,26,06,29,3.80
2013,04,26,06,30,3.80
2013,04,26,06,31,3.80
2013,04,26,06,32,3.80
2013,04,26,06,33,3.80
2013,04,26,06,34,3.80
2013,04,26,06,35,3.80
2013,04,26,06,36,3.80
2013,04,26,06,37,3.80
2013,04,26,06,38,3.80
2013,04,26,06,39,3.90
2013,04,26,06,40,3.90
2013,04,26,06,41,3.90
2013,04,26,06,42,3.90
2013,04,26,06,43,3.90
2013,04,26,06,44,3.90
2013,04,26,06,45,3.80
2013,04,26,06,46,3.80
2013,04,26,06,47,3.80
2013,04,26,06,48,3.90
2013,04,26,06,49,3.90
2013,04,26,06,50,3.90
2013,04,26,06,51,3.90
2013,04,26,06,52,3.90
2013,04,26,06,53,3.90
2013,04,26,06,54,3.90
2013,04,26,06,55,3.90
2013,04,26,06,56,3.90
2013,04,26,06,57,3.90
2013,04,26,06,58,3.90
2013,04,26,06,59,3.90
2013,04,26,07,00,3.90
2013,04,26,07,01,3.90
2013,04,26,07,02,4.00
2013,04,26,07,03,4.00
2013,04,26,07,04,4.00
2013,04,26,07,05,4.00
2013,04,26,07,06,4.00
2013,04,26,07,07,4.00
2013,04,26,07,08,4.10
2013,04,26,07,09,4.10
2013,04,26,07,10,4.10
2013,04,26,07,11,4.10
2013,04,26,07,12,4.10
2013,04,26,07,13,4.20
2013,04,26,07,14,4.20
2013,04,26,07,15,4.20
2013,04,26,07,16,4.20
2013,04,26,07,17,4.20
2013,04,26,07,18,4.20
2013,04,26,07,19,4.20
2013,04,26,07,20,4.20
2013,04,26,07,21,4.20
2013,04,26,07,22,4.20
2013,04,26,07,23,4.20
2013,04,26,07,24,4.20
2013,04,26,07,25,4.20
2013,04,26,07,26,4.20
2013,04,26,07,27,4.30
2013,04,26,07,28,4.30
2013,04,26,07,29,4.30
2013,04,26,07,30,4.40
2013,04,26,07,31,4.40
2013,04,26,07,32,4.40
2013,04,26,07,33,4.50
2013,04,26,07,34,4.50
2013,04,26,07,35,4.50
2013,04,26,07,36,4.60
2013,04,26,07,37,4.60
2013,04,26,07,38,4.60
2013,04,26,07,39,4.60
2013,04,26,07,40,4.60
2013,04,26,07,41,4.60
2013,04,26,07,42,4.60
2013,04,26,07,43,4.70
2013,04,26,07,44,4.70
2013,04,26,07,45,4.70
2013,04,26,07,46,4.80
2013,04,26,07,47,4.90
2013,04,26,07,48,4.90
2013,04,26,07,49,4.90
2013,04,26,07,50,5.00
2013,04,26,07,51,5.10
2013,04,26,07,52,5.10
2013,04,26,07,53,5.10
2013,04,26,07,54,5.20
2013,04,26,07,55,5.20
2013,04,26,07,56,5.30
2013,04,26,07,57,5.30
2013,04,26,07,58,5.40
2013,04,26,07,59,5.40
2013,04,26,08,00,5.50
2013,04,26,08,01,5.50
2013,04,26,08,02,5.60
2013,04,26,08,03,5.70
2013,04,26,08,04,5.70
2013,04,26,08,05,5.80
2013,04,26,08,06,5.90
2013,04,26,08,07,5.90
2013,04,26,08,08,6.00
2013,04,26,08,09,6.10
2013,04,26,08,10,6.10
2013,04,26,08,11,6.20
2013,04,26,08,12,6.20
2013,04,26,08,13,6.30
2013,04,26,08,14,6.30
2013,04,26,08,15,6.40
2013,04,26,08,16,6.40
2013,04,26,08,17,6.40
2013,04,26,08,18,6.50
2013,04,26,08,19,6.60
2013,04,26,08,20,6.60
2013,04,26,08,21,6.60
2013,04,26,08,22,6.60
2013,04,26,08,23,6.70
2013,04,26,08,24,6.80
2013,04,26,08,25,6.80
2013,04,26,08,26,6.90
2013,04,26,08,27,7.00
2013,04,26,08,28,7.00
2013,04,26,08,29,7.10
2013,04,26,08,30,7.20
2013,04,26,08,31,7.30
2013,04,26,08,32,7.30
2013,04,26,08,33,7.40
2013,04,26,08,34,7.40
2013,04,26,08,35,7.50
2013,04,26,08,36,7.60
2013,04,26,08,37,7.60
2013,04,26,08,38,7.70
2013,04,26,08,39,7.80
2013,04,26,08,40,7.80
2013,04,26,08,41,7.90
2013,04,26,08,42,7.90
2013,04,26,08,43,8.00
2013,04,26,08,44,8.10
2013,04,26,08,45,8.10
2013,04,26,08,46,8.20
2013,04,26,08,47,8.20
2013,04,26,08,48,8.30
2013,04,26,08,49,8.40
2013,04,26,08,50,8.40
2013,04,26,08,51,8.50
2013,04,26,08,52,8.50
2013,04,26,08,53,8.60
2013,04,26,08,54,8.60
2013,04,26,08,55,8.70
2013,04,26,08,56,8.70
2013,04,26,08,57,8.70
2013,04,26,08,58,8.70
2013,04,26,08,59,8.80
2013,04,26,09,00,8.80
2013,04,26,09,01,8.90
2013,04,26,09,02,8.90
2013,04,26,09,03,9.00
2013,04,26,09,04,9.00
2013,04,26,09,05,9.00
2013,04,26,09,06,9.10
2013,04,26,09,07,9.10
2013,04,26,09,08,9.20
2013,04,26,09,09,9.20
2013,04,26,09,10,9.20
2013,04,26,09,11,9.30
2013,04,26,09,12,9.30
2013,04,26,09,13,9.40
2013,04,26,09,14,9.40
2013,04,26,09,15,9.40
2013,04,26,09,16,9.50
2013,04,26,09,17,9.50
2013,04,26,09,18,9.60
2013,04,26,09,19,9.60
2013,04,26,09,20,9.60
2013,04,26,09,21,9.70
2013,04,26,09,22,9.70
2013,04,26,09,23,9.70
2013,04,26,09,24,9.70
2013,04,26,09,25,9.80
2013,04,26,09,26,9.80
2013,04,26,09,27,9.90
2013,04,26,09,28,9.90
2013,04,26,09,29,9.90
2013,04,26,09,30,10.00
2013,04,26,09,31,10.10
2013,04,26,09,32,10.10
2013,04,26,09,33,10.10
2013,04,26,09,34,10.20
2013,04,26,09,35,10.20
2013,04,26,09,36,10.30
2013,04,26,09,37,10.40
2013,04,26,09,38,10.40
2013,04,26,09,39,10.50
2013,04,26,09,40,10.60
2013,04,26,09,41,10.60
2013,04,26,09,42,10.60
2013,04,26,09,43,10.70
2013,04,26,09,44,10.70
2013,04,26,09,45,10.80
2013,04,26,09,46,10.80
2013,04,26,09,47,10.90
2013,04,26,09,48,10.90
2013,04,26,09,49,11.00
2013,04,26,09,50,11.10
2013,04,26,09,51,11.10
2013,04,26,09,52,11.10
2013,04,26,09,53,11.20
2013,04,26,09,54,11.20
2013,04,26,09,55,11.20
2013,04,26,09,56,11.30
2013,04,26,09,57,11.30
2013,04,26,09,58,11.40
2013,04,26,09,59,11.40
2013,04,26,10,00,11.40
2013,04,26,10,01,11.50
2013,04,26,10,02,11.60
2013,04,26,10,03,11.60
2013,04,26,10,04,11.60
2013,04,26,10,05,11.60
2013,04,26,10,06,11.60
2013,04,26,10,07,11.60
2013,04,26,10,08,11.70
2013,04,26,10,09,11.70
2013,04,26,10,10,11.70
2013,04,26,10,11,11.80
2013,04,26,10,12,11.80
2013,04,26,10,13,11.80
2013,04,26,10,14,11.80
2013,04,26,10,15,11.80
2013,04,26,10,16,11.80
2013,04,26,10,17,11.90
2013,04,26,10,18,11.90
2013,04,26,10,19,11.90
2013,04,26,10,20,11.90
2013,04,26,10,21,12.00
2013,04,26,10,22,12.00
2013,04,26,10,23,12.00
2013,04,26,10,24,12.10
2013,04,26,10,25,12.10
2013,04,26,10,26,12.20
2013,04,26,10,27,12.20
2013,04,26,10,28,12.30
2013,04,26,10,29,12.30
2013,04,26,10,30,12.30
2013,04,26,10,31,12.40
2013,04,26,10,32,12.50
2013,04,26,10,33,12.50
2013,04,26,10,34,12.60
2013,04,26,10,35,12.60
2013,04,26,10,36,12.70
2013,04,26,10,37,12.80
2013,04,26,10,38,12.80
2013,04,26,10,39,12.80
2013,04,26,10,40,12.80
2013,04,26,10,41,12.80
2013,04,26,10,42,12.90
2013,04,26,10,43,12.90
2013,04,26,10,44,12.90
2013,04,26,10,45,12.90
2013,04,26,10,46,13.00
2013,04,26,10,47,13.00
2013,04,26,10,48,13.00
2013,04,26,10,49,13.00
2013,04,26,10,50,13.00
2013,04,26,10,51,13.00
2013,04,26,10,52,13.00
2013,04,26,10,53,13.00
2013,04,26,10,54,13.00
2013,04,26,10,55,12.90
2013,04,26,10,56,12.90
2013,04,26,10,57,12.90
2013,04,26,10,58,12.90
2013,04,26,10,59,12.90
2013,04,26,11,00,12.80
2013,04,26,11,01,12.80
2013,04,26,11,02,12.80
2013,04,26,11,03,12.80
2013,04,26,11,04,12.70
2013,04,26,11,05,12.60
2013,04,26,11,06,12.50
2013,04,26,11,07,12.50
2013,04,26,11,08,12.40
2013,04,26,11,09,12.30
2013,04,26,11,10,12.30
2013,04,26,11,11,12.20
2013,04,26,11,12,12.20
2013,04,26,11,13,12.20
2013,04,26,11,14,12.10
2013,04,26,11,15,12.10
2013,04,26,11,16,12.10
2013,04,26,11,17,12.10
2013,04,26,11,18,12.10
2013,04,26,11,19,12.10
2013,04,26,11,20,12.00
2013,04,26,11,21,12.00
2013,04,26,11,22,12.00
2013,04,26,11,23,11.90
2013,04,26,11,24,11.90
2013,04,26,11,25,11.90
2013,04,26,11,26,11.90
2013,04,26,11,27,11.90
2013,04,26,11,28,11.90
2013,04,26,11,29,11.90
2013,04,26,11,30,11.90
2013,04,26,11,31,11.90
2013,04,26,11,32,11.80
2013,04,26,11,33,11.80
2013,04,26,11,34,11.80
2013,04,26,11,35,11.80
2013,04,26,11,36,11.80
2013,04,26,11,37,11.80
2013,04,26,11,38,11.80
2013,04,26,11,39,11.80
2013,04,26,11,40,11.80
2013,04,26,11,41,11.80
2013,04,26,11,42,11.80
2013,04,26,11,43,11.80
2013,04,26,11,44,11.90
2013,04,26,11,45,11.90
2013,04,26,11,46,11.90
2013,04,26,11,47,11.90
2013,04,26,11,48,11.90
2013,04,26,11,49,11.90
2013,04,26,11,50,11.90
2013,04,26,11,51,11.90
2013,04,26,11,52,11.90
2013,04,26,11,53,11.90
2013,04,26,11,54,11.90
2013,04,26,11,55,11.90
2013,04,26,11,56,11.90
2013,04,26,11,57,11.90
2013,04,26,11,58,11.90
2013,04,26,11,59,11.90
2013,04,26,12,00,11.90
2013,04,26,12,01,11.90
2013,04,26,12,02,11.90
2013,04,26,12,03,11.90
2013,04,26,12,04,11.90
2013,04,26,12,05,11.90
2013,04,26,12,06,11.90
2013,04,26,12,07,11.90
2013,04,26,12,08,11.90
2013,04,26,12,09,11.90
2013,04,26,12,10,12.00
2013,04,26,12,11,12.00
2013,04,26,12,12,12.00
2013,04,26,12,13,12.10
2013,04,26,12,14,12.10
2013,04,26,12,15,12.20
2013,04,26,12,16,12.20
2013,04,26,12,17,12.30
2013,04,26,12,18,12.30
2013,04,26,12,19,12.30
2013,04,26,12,20,12.30
2013,04,26,12,21,12.30
2013,04,26,12,22,12.30
2013,04,26,12,23,12.30
2013,04,26,12,24,12.30
2013,04,26,12,25,12.30
2013,04,26,12,26,12.30
2013,04,26,12,27,12.20
2013,04,26,12,28,12.20
2013,04,26,12,29,12.20
2013,04,26,12,30,12.20
2013,04,26,12,31,12.20
2013,04,26,12,32,12.30
2013,04,26,12,33,12.20
2013,04,26,12,34,12.20
2013,04,26,12,35,12.20
2013,04,26,12,36,12.20
2013,04,26,12,37,12.20
2013,04,26,12,38,12.20
2013,04,26,12,39,12.20
2013,04,26,12,40,12.20
2013,04,26,12,41,12.20
2013,04,26,12,42,12.20
2013,04,26,12,43,12.20
2013,04,26,12,44,12.20
2013,04,26,12,45,12.20
2013,04,26,12,46,12.10
2013,04,26,12,47,12.10
2013,04,26,12,48,12.10
2013,04,26,12,49,12.10
2013,04,26,12,50,12.10
2013,04,26,12,51,12.10
2013,04,26,12,52,12.10
2013,04,26,12,53,12.10
2013,04,26,12,54,12.10
2013,04,26,12,55,12.10
2013,04,26,12,56,12.10
2013,04,26,12,57,12.10
2013,04,26,12,58,12.10
2013,04,26,12,59,12.10
2013,04,26,13,00,12.10
2013,04,26,13,01,12.10
2013,04,26,13,02,12.00
2013,04,26,13,03,12.00
2013,04,26,13,04,12.00
2013,04,26,13,05,12.00
2013,04,26,13,06,12.00
2013,04,26,13,07,12.00
2013,04,26,13,08,12.00
2013,04,26,13,09,12.10
2013,04,26,13,10,12.10
2013,04,26,13,11,12.10
2013,04,26,13,12,12.10
2013,04,26,13,13,12.10
2013,04,26,13,14,12.20
2013,04,26,13,15,12.20
2013,04,26,13,16,12.20
2013,04,26,13,17,12.20
2013,04,26,13,18,12.20
2013,04,26,13,19,12.20
2013,04,26,13,20,12.20
2013,04,26,13,21,12.30
2013,04,26,13,22,12.30
2013,04,26,13,23,12.30
2013,04,26,13,24,12.30
2013,04,26,13,25,12.30
2013,04,26,13,26,12.30
2013,04,26,13,27,12.30
2013,04,26,13,28,12.30
2013,04,26,13,29,12.30
2013,04,26,13,30,12.30
2013,04,26,13,31,12.30
2013,04,26,13,32,12.30
2013,04,26,13,33,12.30
2013,04,26,13,34,12.30
2013,04,26,13,35,12.30
2013,04,26,13,36,12.30
2013,04,26,13,37,12.30
2013,04,26,13,38,12.30
2013,04,26,13,39,12.30
2013,04,26,13,40,12.30
2013,04,26,13,41,12.30
2013,04,26,13,42,12.30
2013,04,26,13,43,12.30
2013,04,26,13,44,12.40
2013,04,26,13,45,12.40
2013,04,26,13,46,12.40
2013,04,26,13,47,12.50
2013,04,26,13,48,12.50
2013,04,26,13,49,12.50
2013,04,26,13,50,12.60
2013,04,26,13,51,12.60
2013,04,26,13,52,12.60
2013,04,26,13,53,12.70
2013,04,26,13,54,12.70
2013,04,26,13,55,12.80
2013,04,26,13,56,12.80
2013,04,26,13,57,12.80
2013,04,26,13,58,12.90
2013,04,26,13,59,12.90
2013,04,26,14,00,13.00
2013,04,26,14,01,13.00
2013,04,26,14,02,13.10
2013,04,26,14,03,13.10
2013,04,26,14,04,13.10
2013,04,26,14,05,13.20
2013,04,26,14,06,13.20
2013,04,26,14,07,13.30
2013,04,26,14,08,13.30
2013,04,26,14,09,13.30
2013,04,26,14,10,13.40
2013,04,26,14,11,13.50
2013,04,26,14,12,13.50
2013,04,26,14,13,13.60
2013,04,26,14,14,13.60
2013,04,26,14,15,13.70
2013,04,26,14,16,13.70
2013,04,26,14,17,13.70
2013,04,26,14,18,13.70
2013,04,26,14,19,13.70
2013,04,26,14,20,13.70
2013,04,26,14,21,13.70
2013,04,26,14,22,13.70
2013,04,26,14,23,13.80
2013,04,26,14,24,13.80
2013,04,26,14,25,13.80
2013,04,26,14,26,13.90
2013,04,26,14,27,13.90
2013,04,26,14,28,13.90
2013,04,26,14,29,13.90
2013,04,26,14,30,14.00
2013,04,26,14,31,14.10
2013,04,26,14,32,14.10
2013,04,26,14,33,14.20
2013,04,26,14,34,14.20
2013,04,26,14,35,14.20
2013,04,26,14,36,14.30
2013,04,26,14,37,14.50
2013,04,26,14,38,14.50
2013,04,26,14,39,14.60
2013,04,26,14,40,14.70
2013,04,26,14,41,14.80
2013,04,26,14,42,14.80
2013,04,26,14,43,14.90
2013,04,26,14,44,15.00
2013,04,26,14,45,15.10
2013,04,26,14,46,15.20
2013,04,26,14,47,15.20
2013,04,26,14,48,15.30
2013,04,26,14,49,15.30
2013,04,26,14,50,15.30
2013,04,26,14,51,15.30
2013,04,26,14,52,15.40
2013,04,26,14,53,15.50
2013,04,26,14,54,15.50
2013,04,26,14,55,15.60
2013,04,26,14,56,15.70
2013,04,26,14,57,15.80
2013,04,26,14,58,16.00
2013,04,26,14,59,16.20
2013,04,26,15,00,16.30
2013,04,26,15,01,16.50
2013,04,26,15,02,16.70
2013,04,26,15,03,17.00
2013,04,26,15,04,17.20
2013,04,26,15,05,17.50
2013,04,26,15,06,17.80
2013,04,26,15,07,18.00
2013,04,26,15,08,18.30
2013,04,26,15,09,18.50
2013,04,26,15,10,18.70
2013,04,26,15,11,18.90
2013,04,26,15,12,19.00
2013,04,26,15,13,19.20
2013,04,26,15,14,19.20
2013,04,26,15,15,19.20
2013,04,26,15,16,19.20
2013,04,26,15,17,19.30
2013,04,26,15,18,19.30
2013,04,26,15,19,19.40
2013,04,26,15,20,19.40
2013,04,26,15,21,19.40
2013,04,26,15,22,19.40
2013,04,26,15,23,19.50
2013,04,26,15,24,19.50
2013,04,26,15,25,19.50
2013,04,26,15,26,19.50
2013,04,26,15,27,19.60
2013,04,26,15,28,19.60
2013,04,26,15,29,19.60
2013,04,26,15,30,19.60
